createdAt,value
2023-01-13T06:03:35.226Z,9.88
2023-01-13T06:07:18.178Z,12.00
2023-01-13T06:10:16.309Z,11.52
2023-01-13T06:12:43.144Z,13.77
2023-01-13T06:15:10.392Z,5.72
2023-01-13T06:17:36.937Z,10.27
2023-01-13T06:20:04.390Z,11.85
2023-01-13T06:22:32.851Z,8.15
2023-01-13T06:25:00.067Z,12.50
2023-01-13T06:27:26.660Z,9.82
2023-01-13T06:29:53.848Z,10.23
2023-01-13T06:32:28.613Z,9.40
2023-01-13T06:35:05.625Z,8.75
2023-01-13T06:37:33.478Z,11.80
2023-01-13T06:40:03.197Z,9.15
2023-01-13T06:42:50.501Z,14.10
2023-01-13T06:45:18.363Z,9.25
2023-01-13T06:47:45.019Z,12.00
2023-01-13T06:50:11.963Z,9.48
2023-01-13T06:52:38.527Z,9.15
2023-01-13T06:55:06.114Z,11.88
2023-01-13T06:57:32.673Z,11.95
2023-01-13T06:59:59.870Z,14.23
2023-01-13T07:02:28.177Z,18.70
2023-01-13T07:04:55.428Z,16.77
2023-01-13T07:07:21.960Z,12.20
2023-01-13T07:09:49.143Z,11.40
2023-01-13T07:12:16.834Z,18.00
2023-01-13T07:15:02.594Z,9.82
2023-01-13T07:17:29.140Z,19.73
2023-01-13T07:19:57.978Z,10.70
2023-01-13T07:22:25.071Z,11.73
2023-01-13T07:24:52.297Z,13.93
2023-01-13T07:27:18.839Z,10.63
2023-01-13T07:29:46.008Z,12.68
2023-01-13T07:32:12.611Z,11.02
2023-01-13T07:34:39.776Z,15.40
2023-01-13T07:37:06.418Z,10.05
2023-01-13T07:39:33.548Z,6.90
2023-01-13T07:42:18.836Z,11.05
2023-01-13T07:44:45.901Z,15.18
2023-01-13T07:47:12.534Z,14.85
2023-01-13T07:49:39.447Z,10.00
2023-01-13T07:52:06.213Z,10.60
2023-01-13T07:54:40.619Z,13.70
2023-01-13T07:57:08.336Z,10.35
2023-01-13T07:59:35.323Z,13.52
2023-01-13T08:02:02.053Z,12.32
2023-01-13T08:04:29.381Z,8.27
2023-01-13T08:06:55.959Z,11.98
2023-01-13T08:09:23.186Z,17.42
2023-01-13T08:12:09.761Z,10.15
2023-01-13T08:14:37.027Z,12.95
2023-01-13T08:17:03.863Z,17.10
2023-01-13T08:19:30.642Z,11.07
2023-01-13T08:21:57.267Z,21.77
2023-01-13T08:24:24.414Z,13.45
2023-01-13T08:26:50.992Z,11.60
2023-01-13T08:29:18.391Z,14.10
2023-01-13T08:31:44.986Z,11.82
2023-01-13T08:34:12.180Z,10.73
2023-01-13T08:36:38.743Z,13.30
2023-01-13T08:39:05.974Z,13.20
2023-01-13T08:41:50.806Z,12.10
2023-01-13T08:44:17.747Z,10.45
2023-01-13T08:46:44.396Z,8.77
2023-01-13T08:49:11.782Z,9.30
2023-01-13T08:51:38.393Z,12.93
2023-01-13T08:54:05.343Z,12.82
2023-01-13T08:56:35.289Z,13.98
2023-01-13T08:59:03.434Z,15.65
2023-01-13T09:01:30.150Z,13.05
2023-01-13T09:03:57.112Z,17.13
2023-01-13T09:06:23.815Z,15.27
2023-01-13T09:08:50.976Z,15.52
2023-01-13T09:11:49.569Z,17.25
2023-01-13T09:14:23.260Z,10.90
2023-01-13T09:16:50.111Z,11.48
2023-01-13T09:19:17.323Z,11.05
2023-01-13T09:21:43.872Z,11.57
2023-01-13T09:24:10.673Z,8.23
2023-01-13T09:26:37.771Z,13.95
2023-01-13T09:29:04.884Z,11.50
2023-01-13T09:31:34.461Z,9.80
2023-01-13T09:34:21.495Z,14.70
2023-01-13T09:36:48.554Z,12.13
2023-01-13T09:39:15.531Z,10.63
2023-01-13T09:42:07.975Z,9.05
2023-01-13T09:45:15.108Z,12.00
2023-01-13T09:47:52.580Z,14.48
2023-01-13T09:50:45.655Z,10.00
2023-01-13T09:53:19.522Z,13.27
2023-01-13T09:55:46.218Z,15.75
2023-01-13T09:58:18.840Z,7.80
2023-01-13T10:01:16.335Z,17.60
2023-01-13T10:03:43.618Z,18.95
2023-01-13T10:06:12.820Z,7.75
2023-01-13T10:08:43.440Z,15.05
2023-01-13T10:11:43.012Z,13.25
2023-01-13T10:17:04.523Z,13.80
2023-01-13T10:19:38.848Z,15.45
2023-01-13T10:22:39.483Z,9.80
2023-01-13T10:25:20.295Z,13.07
2023-01-13T10:27:56.105Z,13.98
2023-01-13T10:30:39.974Z,7.75
2023-01-13T10:33:19.312Z,13.80
2023-01-13T10:36:11.681Z,15.75
2023-01-13T10:38:44.107Z,13.88
2023-01-13T10:41:25.389Z,10.90
2023-01-13T10:43:52.540Z,13.95
2023-01-13T10:46:20.560Z,13.30
2023-01-13T10:48:59.568Z,8.50
2023-01-13T10:51:38.076Z,12.70
2023-01-13T10:54:14.306Z,19.33
2023-01-13T10:56:44.677Z,11.13
2023-01-13T10:59:17.563Z,19.25
2023-01-13T11:02:01.180Z,15.82
2023-01-13T11:04:42.840Z,15.40
2023-01-13T11:07:28.534Z,12.52
2023-01-13T11:10:29.563Z,16.05
2023-01-13T11:13:16.796Z,22.25
2023-01-13T11:16:05.336Z,21.52
2023-01-13T11:19:02.781Z,17.73
2023-01-13T11:21:37.322Z,10.77
2023-01-13T11:24:12.135Z,17.00
2023-01-13T11:26:47.278Z,14.75
2023-01-13T11:29:38.557Z,16.40
2023-01-13T11:32:12.532Z,15.95
2023-01-13T11:34:42.274Z,11.52
2023-01-13T11:37:17.802Z,7.57
2023-01-13T11:39:58.366Z,15.80
2023-01-13T11:42:46.267Z,12.27
2023-01-13T11:45:21.784Z,17.48
2023-01-13T11:47:51.969Z,10.15
2023-01-13T11:50:42.447Z,17.85
2023-01-13T11:53:44.196Z,18.70
2023-01-13T11:56:20.065Z,11.90
2023-01-13T11:59:12.640Z,12.57
2023-01-13T12:01:48.628Z,12.05
2023-01-13T12:04:33.517Z,16.92
2023-01-13T12:07:15.238Z,17.02
2023-01-13T12:10:04.181Z,16.27
2023-01-13T12:12:45.379Z,17.40
2023-01-13T12:15:22.021Z,26.65
2023-01-13T12:18:13.788Z,17.08
2023-01-13T12:21:07.872Z,18.08
2023-01-13T12:24:00.114Z,19.35
2023-01-13T12:26:32.490Z,18.05
2023-01-13T12:29:05.314Z,15.43
2023-01-13T12:31:37.038Z,20.70
2023-01-13T12:34:25.902Z,18.33
2023-01-13T12:37:11.325Z,15.00
2023-01-13T12:40:11.163Z,18.10
2023-01-13T12:43:22.326Z,21.15
2023-01-13T12:45:49.116Z,17.30
2023-01-13T12:48:56.912Z,17.08
2023-01-13T12:51:38.802Z,17.88
2023-01-13T12:54:39.116Z,14.52
2023-01-13T13:00:03.237Z,14.60
2023-01-13T13:02:38.738Z,15.75
2023-01-13T13:05:15.622Z,18.92
2023-01-13T13:07:45.981Z,20.45
2023-01-13T13:10:31.986Z,15.82
2023-01-13T13:13:18.498Z,12.73
2023-01-13T13:15:50.106Z,17.63
2023-01-13T13:18:25.008Z,12.48
2023-01-13T13:20:54.498Z,13.73
2023-01-13T13:23:30.861Z,14.13
2023-01-13T13:26:16.407Z,12.27
2023-01-13T13:29:11.070Z,9.20
2023-01-13T13:32:11.569Z,14.88
2023-01-13T13:34:45.325Z,8.00
2023-01-13T13:37:27.465Z,10.52
2023-01-13T13:40:14.100Z,5.10
2023-01-13T13:43:03.342Z,9.02
2023-01-13T13:46:03.429Z,10.82
2023-01-13T13:48:30.928Z,8.25
2023-01-13T13:51:02.822Z,11.07
2023-01-13T13:53:41.751Z,10.50
2023-01-13T13:56:38.571Z,15.40
2023-01-13T13:59:05.164Z,12.13
2023-01-13T14:01:38.784Z,15.40
2023-01-13T14:04:26.543Z,14.57
2023-01-13T14:06:58.965Z,15.95
2023-01-13T14:09:28.900Z,18.92
2023-01-13T14:11:56.742Z,13.63
2023-01-13T14:14:24.783Z,11.55
2023-01-13T14:16:51.751Z,14.63
2023-01-13T14:19:28.384Z,8.30
2023-01-13T14:21:55.973Z,13.50
2023-01-13T14:24:24.731Z,16.45
2023-01-13T14:26:53.422Z,9.45
2023-01-13T14:29:23.600Z,21.27
2023-01-13T14:31:53.402Z,35.28
2023-01-13T14:34:32.200Z,59.00
2023-01-13T14:37:01.496Z,48.80
2023-01-13T14:39:41.177Z,33.53
2023-01-13T14:44:46.061Z,19.40
2023-01-13T14:47:31.469Z,14.38
2023-01-13T14:50:04.079Z,14.65
2023-01-13T14:52:33.812Z,17.65
2023-01-13T14:55:08.839Z,17.75
2023-01-13T14:57:39.476Z,15.80
2023-01-13T15:00:15.465Z,16.08
2023-01-13T15:02:46.895Z,13.63
2023-01-13T15:05:19.988Z,18.90
2023-01-13T15:08:12.151Z,16.98
2023-01-13T15:10:49.553Z,11.60
2023-01-13T15:13:53.281Z,14.25
2023-01-13T15:16:25.300Z,8.02
2023-01-13T15:18:53.030Z,10.73
2023-01-13T15:21:21.046Z,12.02
2023-01-13T15:23:47.630Z,14.88
2023-01-13T15:26:20.048Z,15.68
2023-01-13T15:28:47.088Z,11.75
2023-01-13T15:31:14.425Z,10.00
2023-01-13T15:33:41.779Z,5.47
2023-01-13T15:36:28.997Z,8.88
2023-01-13T15:38:56.566Z,10.98
2023-01-13T15:41:43.285Z,11.18
2023-01-13T15:44:32.784Z,12.15
2023-01-13T15:47:03.201Z,12.30
2023-01-13T15:49:35.430Z,21.92
2023-01-13T15:52:17.999Z,8.35
2023-01-13T15:54:44.563Z,10.40
2023-01-13T15:57:20.397Z,17.00
2023-01-13T15:59:46.973Z,14.20
2023-01-13T16:02:18.652Z,21.63
2023-01-13T16:04:45.862Z,11.60
2023-01-13T16:07:16.412Z,9.70
2023-01-13T16:09:43.264Z,9.57
2023-01-13T16:12:11.993Z,15.95
2023-01-13T16:14:38.619Z,13.10
2023-01-13T16:17:24.295Z,17.33
2023-01-13T16:19:51.641Z,15.60
2023-01-13T16:22:18.908Z,15.65
2023-01-13T16:24:45.804Z,13.85
2023-01-13T16:27:18.138Z,16.30
2023-01-13T16:29:45.531Z,16.58
2023-01-13T16:32:12.957Z,17.13
2023-01-13T16:34:39.561Z,15.52
2023-01-13T16:37:17.976Z,9.25
2023-01-13T16:39:44.545Z,11.38
2023-01-13T16:42:11.712Z,12.70
2023-01-13T16:44:38.275Z,10.95
2023-01-13T16:47:05.519Z,10.43
2023-01-13T16:49:32.134Z,20.20
2023-01-13T16:51:59.385Z,23.75
2023-01-13T16:54:25.982Z,17.27
2023-01-13T16:56:53.207Z,28.35
2023-01-13T16:59:21.367Z,26.58
2023-01-13T17:01:48.742Z,19.58
2023-01-13T17:04:17.935Z,10.30
2023-01-13T17:06:54.550Z,11.77
2023-01-13T17:09:24.193Z,10.07
2023-01-13T17:11:51.822Z,9.98
2023-01-13T17:14:21.654Z,10.50
2023-01-13T17:16:50.587Z,7.43
2023-01-13T17:19:18.346Z,9.10
2023-01-13T17:21:47.274Z,8.07
2023-01-13T17:24:14.375Z,24.80
2023-01-13T17:26:47.176Z,20.00
2023-01-13T17:29:20.587Z,13.80
2023-01-13T17:31:48.247Z,12.63
2023-01-13T17:34:14.865Z,13.50
2023-01-13T17:36:43.685Z,13.38
2023-01-13T17:39:16.524Z,14.10
2023-01-13T17:41:44.145Z,21.27
2023-01-13T17:44:15.146Z,14.77
2023-01-13T17:46:43.301Z,15.05
2023-01-13T17:49:13.884Z,20.38
2023-01-13T17:51:41.230Z,20.95
2023-01-13T17:54:12.019Z,18.48
2023-01-13T17:56:40.576Z,18.92
2023-01-13T17:59:10.079Z,16.52
2023-01-13T18:01:37.828Z,15.90
2023-01-13T18:04:04.809Z,18.98
2023-01-13T18:06:32.763Z,16.02
2023-01-13T18:09:00.828Z,27.45
2023-01-13T18:11:28.214Z,31.35
2023-01-13T18:13:57.018Z,19.25
2023-01-13T18:16:26.649Z,21.10
2023-01-13T18:19:17.521Z,14.48
2023-01-13T18:22:04.325Z,22.40
2023-01-13T18:24:49.662Z,18.38
2023-01-13T18:27:24.451Z,17.00
2023-01-13T18:29:56.356Z,21.08
2023-01-13T18:32:30.152Z,20.73
2023-01-13T18:35:05.775Z,20.27
2023-01-13T18:37:38.936Z,13.38
2023-01-13T18:40:06.936Z,24.10
2023-01-13T18:42:51.943Z,17.05
2023-01-13T18:45:24.395Z,12.73
2023-01-13T18:47:51.912Z,21.25
2023-01-13T18:50:18.876Z,19.67
2023-01-13T18:52:46.276Z,30.83
2023-01-13T18:55:13.208Z,25.13
2023-01-13T18:57:40.847Z,17.35
2023-01-13T19:00:12.745Z,19.13
2023-01-13T19:02:40.388Z,13.65
2023-01-13T19:05:07.374Z,16.45
2023-01-13T19:07:36.028Z,24.10
2023-01-13T19:10:04.710Z,21.52
2023-01-13T19:12:33.899Z,14.88
2023-01-13T19:15:02.635Z,22.43
2023-01-13T19:17:35.031Z,18.38
2023-01-13T19:20:02.171Z,31.45
2023-01-13T19:22:32.956Z,16.88
2023-01-13T19:25:00.823Z,15.38
2023-01-13T19:27:29.012Z,18.05
2023-01-13T19:30:02.364Z,18.20
2023-01-13T19:32:31.054Z,21.38
2023-01-13T19:34:59.503Z,11.68
2023-01-13T19:37:34.471Z,16.85
2023-01-13T19:40:01.222Z,15.70
2023-01-13T19:42:46.769Z,20.50
2023-01-13T19:45:27.030Z,17.75
2023-01-13T19:47:55.179Z,20.75
2023-01-13T19:50:21.862Z,23.42
2023-01-13T19:52:49.670Z,23.65
2023-01-13T19:55:16.291Z,20.20
2023-01-13T19:57:43.714Z,19.15
2023-01-13T20:00:12.232Z,15.60
2023-01-13T20:02:44.770Z,21.40
2023-01-13T20:05:12.716Z,21.30
2023-01-13T20:07:39.784Z,26.40
2023-01-13T20:10:07.104Z,20.48
2023-01-13T20:12:34.343Z,11.50
2023-01-13T20:15:00.915Z,25.13
2023-01-13T20:17:29.694Z,17.90
2023-01-13T20:19:58.947Z,25.50
2023-01-13T20:22:26.171Z,18.33
2023-01-13T20:24:55.134Z,17.33
2023-01-13T20:27:24.154Z,28.25
2023-01-13T20:29:51.123Z,16.75
2023-01-13T20:32:18.412Z,15.63
2023-01-13T20:34:45.053Z,17.58
2023-01-13T20:37:12.221Z,21.00
2023-01-13T20:39:41.223Z,14.77
2023-01-13T20:42:28.681Z,11.73
2023-01-13T20:44:59.756Z,14.70
2023-01-13T20:47:28.549Z,9.85
2023-01-13T20:49:55.157Z,5.75
2023-01-13T20:52:22.629Z,6.75
2023-01-13T20:54:49.219Z,5.57
2023-01-13T20:57:18.293Z,8.23
2023-01-13T20:59:45.004Z,6.07
2023-01-13T21:02:14.280Z,4.38
2023-01-13T21:04:41.241Z,4.75
2023-01-13T21:07:08.660Z,2.83
2023-01-13T21:09:35.532Z,8.10
2023-01-13T21:12:21.944Z,9.73
2023-01-13T21:15:06.782Z,10.60
2023-01-13T21:17:52.335Z,5.82
2023-01-13T21:20:18.964Z,4.90
2023-01-13T21:22:47.695Z,12.40
2023-01-13T21:25:15.377Z,9.38
2023-01-13T21:27:44.288Z,11.40
