createdAt,value
2019-03-10T00:02:05.851Z,10.15
2019-03-10T00:04:33.036Z,19.50
2019-03-10T00:07:00.239Z,15.93
2019-03-10T00:09:27.404Z,12.85
2019-03-10T00:11:54.651Z,11.93
2019-03-10T00:14:21.939Z,8.03
2019-03-10T00:16:49.118Z,6.53
2019-03-10T00:19:16.321Z,10.88
2019-03-10T00:21:43.671Z,13.75
2019-03-10T00:24:10.883Z,12.45
2019-03-10T00:26:38.066Z,9.83
2019-03-10T00:29:05.242Z,12.88
2019-03-10T00:31:32.432Z,10.82
2019-03-10T00:33:59.823Z,8.43
2019-03-10T00:36:27.210Z,9.48
2019-03-10T00:38:56.023Z,9.60
2019-03-10T00:41:27.746Z,14.60
2019-03-10T00:43:56.585Z,7.53
2019-03-10T00:46:34.493Z,12.00
2019-03-10T00:49:12.245Z,10.55
2019-03-10T00:51:57.950Z,13.88
2019-03-10T00:54:25.118Z,8.35
2019-03-10T00:56:52.290Z,15.85
2019-03-10T00:59:19.595Z,7.42
2019-03-10T01:01:46.791Z,10.10
2019-03-10T01:04:13.994Z,15.03
2019-03-10T01:06:41.171Z,11.00
2019-03-10T01:09:08.359Z,14.78
2019-03-10T01:11:35.606Z,10.93
2019-03-10T01:14:02.811Z,8.23
2019-03-10T01:16:30.449Z,9.48
2019-03-10T01:18:57.636Z,9.80
2019-03-10T01:21:24.839Z,10.10
2019-03-10T01:23:52.086Z,8.90
2019-03-10T01:26:19.266Z,9.90
2019-03-10T01:28:46.459Z,9.13
2019-03-10T01:31:31.722Z,7.47
2019-03-10T01:34:17.269Z,6.83
2019-03-10T01:36:44.457Z,5.22
2019-03-10T01:39:11.670Z,10.65
2019-03-10T01:41:38.858Z,5.75
2019-03-10T01:44:06.027Z,11.78
2019-03-10T01:46:33.232Z,6.50
2019-03-10T01:49:00.420Z,5.97
2019-03-10T01:51:27.623Z,7.50
2019-03-10T01:53:54.806Z,9.10
2019-03-10T01:56:21.972Z,7.25
2019-03-10T01:58:49.144Z,4.65
2019-03-10T02:01:16.320Z,5.03
2019-03-10T02:03:43.511Z,7.42
2019-03-10T02:06:10.853Z,8.13
2019-03-10T02:08:38.066Z,8.08
2019-03-10T02:11:05.249Z,11.08
2019-03-10T02:13:32.435Z,12.37
2019-03-10T02:15:59.628Z,7.87
2019-03-10T02:18:26.793Z,7.97
2019-03-10T02:20:53.984Z,8.90
2019-03-10T02:23:21.414Z,6.87
2019-03-10T02:25:48.594Z,9.83
2019-03-10T02:28:15.774Z,6.42
2019-03-10T02:30:42.961Z,8.75
2019-03-10T02:33:10.595Z,9.08
2019-03-10T02:35:37.771Z,6.90
2019-03-10T02:38:05.034Z,9.88
2019-03-10T02:40:32.200Z,9.05
2019-03-10T02:42:59.394Z,14.80
2019-03-10T02:45:26.571Z,13.28
2019-03-10T02:47:53.763Z,10.88
2019-03-10T02:50:21.140Z,13.35
2019-03-10T02:52:48.380Z,10.88
2019-03-10T02:55:15.541Z,15.28
2019-03-10T02:57:42.730Z,8.08
2019-03-10T03:00:11.355Z,8.63
2019-03-10T03:02:38.567Z,9.13
2019-03-10T03:05:06.898Z,6.62
2019-03-10T03:07:34.163Z,9.93
2019-03-10T03:10:01.350Z,12.60
2019-03-10T03:12:28.566Z,12.78
2019-03-10T03:14:55.791Z,11.15
2019-03-10T03:17:23.309Z,7.53
2019-03-10T03:19:50.530Z,8.00
2019-03-10T03:22:17.783Z,12.03
2019-03-10T03:24:44.987Z,7.80
2019-03-10T03:27:12.178Z,5.87
2019-03-10T03:29:39.411Z,10.18
2019-03-10T03:32:06.645Z,6.67
2019-03-10T03:34:33.837Z,5.67
2019-03-10T03:37:01.085Z,4.05
2019-03-10T03:39:29.852Z,6.45
2019-03-10T03:41:57.104Z,4.20
2019-03-10T03:44:24.288Z,3.95
2019-03-10T03:46:51.472Z,5.70
2019-03-10T03:49:18.662Z,4.78
2019-03-10T03:51:45.850Z,4.53
2019-03-10T03:54:13.038Z,2.92
2019-03-10T03:56:40.319Z,4.78
2019-03-10T03:59:07.499Z,7.33
2019-03-10T04:01:39.260Z,7.42
2019-03-10T04:04:06.450Z,8.50
2019-03-10T04:06:33.644Z,16.70
2019-03-10T04:09:00.906Z,7.10
2019-03-10T04:11:28.248Z,7.28
2019-03-10T04:13:55.434Z,7.10
2019-03-10T04:16:22.643Z,11.03
2019-03-10T04:18:49.838Z,10.28
2019-03-10T04:21:17.017Z,11.57
2019-03-10T04:23:44.283Z,10.15
2019-03-10T04:26:11.458Z,11.83
2019-03-10T04:28:38.662Z,13.83
2019-03-10T04:31:05.835Z,14.25
2019-03-10T04:33:33.010Z,7.85
2019-03-10T04:36:00.497Z,8.05
2019-03-10T04:38:28.256Z,9.65
2019-03-10T04:40:55.471Z,11.45
2019-03-10T04:43:22.727Z,6.87
2019-03-10T04:45:49.924Z,11.55
2019-03-10T04:48:17.168Z,7.83
2019-03-10T04:50:44.356Z,6.28
2019-03-10T04:53:11.545Z,10.88
2019-03-10T04:55:40.377Z,7.25
2019-03-10T04:58:09.182Z,11.10
2019-03-10T05:00:38.018Z,9.80
2019-03-10T05:03:05.186Z,9.93
2019-03-10T05:05:32.376Z,8.20
2019-03-10T05:07:59.558Z,5.85
2019-03-10T05:10:26.771Z,6.58
2019-03-10T05:12:54.010Z,7.53
2019-03-10T05:15:21.248Z,8.85
2019-03-10T05:17:48.451Z,9.10
2019-03-10T05:20:15.662Z,6.40
2019-03-10T05:22:42.840Z,5.85
2019-03-10T05:25:11.638Z,5.95
2019-03-10T05:27:38.843Z,3.95
2019-03-10T05:30:07.907Z,5.20
2019-03-10T05:32:35.245Z,6.37
2019-03-10T05:35:02.410Z,7.22
2019-03-10T05:37:29.600Z,5.58
2019-03-10T05:39:56.779Z,4.15
2019-03-10T05:42:23.974Z,4.10
2019-03-10T05:44:51.145Z,5.10
2019-03-10T05:47:18.551Z,3.90
2019-03-10T05:49:45.775Z,3.77
2019-03-10T05:52:12.970Z,9.50
2019-03-10T05:54:40.144Z,6.33
2019-03-10T05:57:07.346Z,5.87
2019-03-10T05:59:34.522Z,9.68
2019-03-10T06:02:01.702Z,3.55
2019-03-10T06:04:28.930Z,5.33
2019-03-10T06:06:56.104Z,6.20
2019-03-10T06:09:23.270Z,3.98
2019-03-10T06:11:50.463Z,2.83
2019-03-10T06:14:17.653Z,3.35
2019-03-10T06:16:44.856Z,3.70
2019-03-10T06:19:12.166Z,9.40
2019-03-10T06:21:39.334Z,5.00
2019-03-10T06:24:06.613Z,4.00
2019-03-10T06:26:33.879Z,4.30
2019-03-10T06:29:01.061Z,6.10
2019-03-10T06:31:28.245Z,5.83
2019-03-10T06:33:55.438Z,5.87
2019-03-10T06:36:22.631Z,7.53
2019-03-10T06:38:49.812Z,4.70
2019-03-10T06:41:17.002Z,2.77
2019-03-10T06:43:44.171Z,6.22
2019-03-10T06:46:11.358Z,5.50
2019-03-10T06:48:38.528Z,3.17
2019-03-10T06:51:05.718Z,3.25
2019-03-10T06:53:32.886Z,3.95
2019-03-10T06:56:00.294Z,4.45
2019-03-10T06:58:27.492Z,4.35
2019-03-10T07:00:54.682Z,3.40
2019-03-10T07:03:21.881Z,4.47
2019-03-10T07:05:49.127Z,4.35
2019-03-10T07:08:16.631Z,3.37
2019-03-10T07:10:43.821Z,5.80
2019-03-10T07:13:11.163Z,5.55
2019-03-10T07:15:38.361Z,2.25
2019-03-10T07:18:05.552Z,6.33
2019-03-10T07:20:32.747Z,2.55
2019-03-10T07:22:59.934Z,4.72
2019-03-10T07:25:27.116Z,2.75
2019-03-10T07:28:01.783Z,2.70
2019-03-10T07:30:42.623Z,3.70
2019-03-10T07:33:11.437Z,2.72
2019-03-10T07:35:46.281Z,2.98
2019-03-10T07:38:15.146Z,4.40
2019-03-10T07:40:53.004Z,3.35
2019-03-10T07:43:21.814Z,2.62
2019-03-10T07:46:10.475Z,3.42
2019-03-10T07:48:45.036Z,3.87
2019-03-10T07:51:29.992Z,3.37
2019-03-10T07:54:07.578Z,4.50
2019-03-10T07:56:42.357Z,4.70
2019-03-10T07:59:25.825Z,3.37
2019-03-10T08:01:54.650Z,4.53
2019-03-10T08:04:23.505Z,2.90
2019-03-10T08:06:55.018Z,2.65
2019-03-10T08:09:23.820Z,2.67
2019-03-10T08:12:01.433Z,1.90
2019-03-10T08:14:30.322Z,2.33
2019-03-10T08:17:05.164Z,2.55
2019-03-10T08:19:40.062Z,3.87
2019-03-10T08:22:08.873Z,2.42
2019-03-10T08:24:55.603Z,5.50
2019-03-10T08:27:42.774Z,3.58
2019-03-10T08:30:17.259Z,2.87
2019-03-10T08:32:48.662Z,2.75
2019-03-10T08:35:20.198Z,2.77
2019-03-10T08:38:01.195Z,2.27
2019-03-10T08:40:30.067Z,3.58
2019-03-10T08:42:59.034Z,2.70
2019-03-10T08:45:27.928Z,1.98
2019-03-10T08:48:05.619Z,2.50
2019-03-10T08:50:40.453Z,2.05
2019-03-10T08:53:09.329Z,5.40
2019-03-10T08:55:46.955Z,2.95
2019-03-10T08:58:33.724Z,2.05
2019-03-10T09:01:02.551Z,2.00
2019-03-10T09:03:49.089Z,2.22
2019-03-10T09:06:17.972Z,2.17
2019-03-10T09:08:52.608Z,2.58
2019-03-10T09:11:24.012Z,2.62
2019-03-10T09:13:55.751Z,1.98
2019-03-10T09:16:27.102Z,3.33
2019-03-10T09:19:11.031Z,2.60
2019-03-10T09:21:39.864Z,2.15
2019-03-10T09:24:27.010Z,1.40
2019-03-10T09:27:12.114Z,2.15
2019-03-10T09:29:52.738Z,1.98
2019-03-10T09:32:27.558Z,2.00
2019-03-10T09:34:56.351Z,2.20
2019-03-10T09:37:28.202Z,1.65
2019-03-10T09:39:59.751Z,1.52
2019-03-10T09:42:28.564Z,1.35
2019-03-10T09:45:12.671Z,1.80
2019-03-10T09:47:50.301Z,1.82
2019-03-10T09:50:31.169Z,1.95
2019-03-10T09:53:08.843Z,1.20
2019-03-10T09:55:53.930Z,2.45
2019-03-10T09:58:28.510Z,2.72
2019-03-10T10:01:13.445Z,1.60
2019-03-10T10:03:58.322Z,1.50
2019-03-10T10:06:29.874Z,2.05
2019-03-10T10:09:04.426Z,1.33
2019-03-10T10:11:39.276Z,1.35
2019-03-10T10:14:08.077Z,1.55
2019-03-10T10:16:42.422Z,1.75
2019-03-10T10:19:16.886Z,3.05
2019-03-10T10:21:54.613Z,2.40
2019-03-10T10:24:26.353Z,2.37
2019-03-10T10:26:57.802Z,2.27
2019-03-10T10:29:29.508Z,2.37
2019-03-10T10:32:03.901Z,1.57
2019-03-10T10:34:49.041Z,1.55
2019-03-10T10:37:35.548Z,1.42
2019-03-10T10:40:05.445Z,2.58
2019-03-10T10:42:39.939Z,2.05
2019-03-10T10:45:24.537Z,2.12
2019-03-10T10:47:53.355Z,2.67
2019-03-10T10:50:25.573Z,3.90
2019-03-10T10:53:10.923Z,4.12
2019-03-10T10:55:45.418Z,3.30
2019-03-10T10:58:19.973Z,3.75
2019-03-10T11:00:48.815Z,4.75
2019-03-10T11:03:26.527Z,3.98
2019-03-10T11:05:55.363Z,8.68
2019-03-10T11:08:32.813Z,11.00
2019-03-10T11:11:01.610Z,9.70
2019-03-10T11:13:30.484Z,23.38
2019-03-10T11:16:01.868Z,27.95
2019-03-10T11:18:33.618Z,40.75
2019-03-10T11:21:04.995Z,48.58
2019-03-10T11:23:33.821Z,47.48
2019-03-10T11:26:11.632Z,62.83
2019-03-10T11:28:49.302Z,55.40
2019-03-10T11:31:20.794Z,69.15
2019-03-10T11:34:01.461Z,65.35
2019-03-10T11:36:32.835Z,62.43
2019-03-10T11:39:17.888Z,62.53
2019-03-10T11:41:49.194Z,61.08
2019-03-10T11:44:34.142Z,55.15
2019-03-10T11:47:02.976Z,57.23
2019-03-10T11:49:40.206Z,52.43
2019-03-10T11:52:09.047Z,43.52
2019-03-10T11:54:49.924Z,43.40
2019-03-10T11:57:24.287Z,39.35
2019-03-10T11:59:55.839Z,37.28
2019-03-10T12:02:40.770Z,41.60
2019-03-10T12:05:26.291Z,36.42
2019-03-10T12:07:57.705Z,24.00
2019-03-10T12:10:24.879Z,36.42
2019-03-10T12:12:52.068Z,25.00
2019-03-10T12:15:19.263Z,23.12
2019-03-10T12:17:46.443Z,29.48
2019-03-10T12:20:13.645Z,23.70
2019-03-10T12:22:40.831Z,23.27
2019-03-10T12:25:09.366Z,26.48
2019-03-10T12:27:36.560Z,25.90
2019-03-10T12:30:05.371Z,27.42
2019-03-10T12:32:32.634Z,26.68
2019-03-10T12:34:59.884Z,19.17
2019-03-10T12:37:27.087Z,16.50
2019-03-10T12:39:54.265Z,12.85
2019-03-10T12:42:21.463Z,21.70
2019-03-10T12:44:48.630Z,16.70
2019-03-10T12:47:15.819Z,17.50
2019-03-10T12:49:42.997Z,13.83
2019-03-10T12:52:10.185Z,13.93
2019-03-10T12:54:37.481Z,13.78
2019-03-10T12:57:04.725Z,18.67
2019-03-10T12:59:31.916Z,15.15
2019-03-10T13:01:59.083Z,23.10
2019-03-10T13:04:26.302Z,20.48
2019-03-10T13:06:53.547Z,14.98
2019-03-10T13:09:20.741Z,20.40
2019-03-10T13:11:47.939Z,18.87
2019-03-10T13:14:15.145Z,15.93
2019-03-10T13:16:42.417Z,21.00
2019-03-10T13:19:09.688Z,15.78
2019-03-10T13:21:36.960Z,14.45
2019-03-10T13:24:04.377Z,16.90
2019-03-10T13:26:31.564Z,12.75
2019-03-10T13:28:58.748Z,16.42
2019-03-10T13:31:25.918Z,13.72
2019-03-10T13:33:53.114Z,17.35
2019-03-10T13:36:20.324Z,17.27
2019-03-10T13:38:47.503Z,18.82
2019-03-10T13:41:14.695Z,17.55
2019-03-10T13:43:41.870Z,12.07
2019-03-10T13:46:09.068Z,11.93
2019-03-10T13:48:36.321Z,12.00
2019-03-10T13:51:03.529Z,7.33
2019-03-10T13:53:30.703Z,2.20
2019-03-10T13:55:57.934Z,2.35
2019-03-10T13:58:25.139Z,1.07
2019-03-10T14:00:52.399Z,1.65
2019-03-10T14:03:19.565Z,0.68
2019-03-10T14:05:46.766Z,1.27
2019-03-10T14:08:13.940Z,1.27
2019-03-10T14:10:41.231Z,0.93
2019-03-10T14:13:08.420Z,0.50
2019-03-10T14:15:35.592Z,0.65
2019-03-10T14:18:02.826Z,0.55
2019-03-10T14:20:30.003Z,0.70
2019-03-10T14:22:57.171Z,0.55
2019-03-10T14:25:24.351Z,0.80
2019-03-10T14:27:51.544Z,0.85
2019-03-10T14:30:19.216Z,0.72
2019-03-10T14:32:46.392Z,0.93
2019-03-10T14:35:13.838Z,0.72
2019-03-10T14:37:41.036Z,1.07
2019-03-10T14:40:12.762Z,1.32
2019-03-10T14:42:39.964Z,0.87
2019-03-10T14:45:08.759Z,0.90
2019-03-10T14:47:35.966Z,1.30
2019-03-10T14:50:03.599Z,3.17
2019-03-10T14:52:30.790Z,2.42
2019-03-10T14:54:57.990Z,1.45
2019-03-10T14:57:25.178Z,1.22
2019-03-10T14:59:52.466Z,1.60
2019-03-10T15:02:19.870Z,2.55
2019-03-10T15:04:47.062Z,3.67
2019-03-10T15:07:14.252Z,3.27
2019-03-10T15:09:42.256Z,3.98
2019-03-10T15:12:09.471Z,2.40
2019-03-10T15:14:36.754Z,3.10
2019-03-10T15:17:03.942Z,0.80
2019-03-10T15:19:31.230Z,1.20
2019-03-10T15:21:58.417Z,2.15
2019-03-10T15:24:25.660Z,4.50
2019-03-10T15:26:52.822Z,4.25
2019-03-10T15:29:20.025Z,1.95
2019-03-10T15:31:47.227Z,3.83
2019-03-10T15:34:14.484Z,5.42
2019-03-10T15:36:41.676Z,3.87
2019-03-10T15:39:08.848Z,3.22
2019-03-10T15:41:36.223Z,5.42
2019-03-10T15:44:03.551Z,3.35
2019-03-10T15:46:30.882Z,1.70
2019-03-10T15:48:58.251Z,1.20
2019-03-10T15:51:25.516Z,2.05
2019-03-10T15:53:52.842Z,4.03
2019-03-10T15:56:20.085Z,2.00
2019-03-10T15:58:47.297Z,2.65
2019-03-10T16:01:14.507Z,1.52
2019-03-10T16:03:41.677Z,3.17
2019-03-10T16:06:08.856Z,1.42
2019-03-10T16:08:36.037Z,4.17
2019-03-10T16:11:03.230Z,4.22
2019-03-10T16:13:30.645Z,1.98
2019-03-10T16:15:57.900Z,1.05
2019-03-10T16:18:25.163Z,2.83
2019-03-10T16:20:52.382Z,13.93
2019-03-10T16:23:19.565Z,3.92
2019-03-10T16:25:46.763Z,2.20
2019-03-10T16:28:13.942Z,1.17
2019-03-10T16:30:41.134Z,3.77
2019-03-10T16:33:08.331Z,1.25
2019-03-10T16:35:35.495Z,3.75
2019-03-10T16:38:02.686Z,3.27
2019-03-10T16:40:30.116Z,1.60
2019-03-10T16:42:57.293Z,1.52
2019-03-10T16:45:26.149Z,3.12
2019-03-10T16:47:53.337Z,3.33
2019-03-10T16:50:21.017Z,1.22
2019-03-10T16:52:48.268Z,1.05
2019-03-10T16:55:15.443Z,0.60
2019-03-10T16:57:42.650Z,3.22
2019-03-10T17:00:10.339Z,2.77
2019-03-10T17:02:37.558Z,3.80
2019-03-10T17:05:06.342Z,7.33
2019-03-10T17:07:33.520Z,2.35
2019-03-10T17:10:03.213Z,2.17
2019-03-10T17:12:30.407Z,1.25
2019-03-10T17:14:57.599Z,1.60
2019-03-10T17:17:24.820Z,0.98
2019-03-10T17:19:52.002Z,2.20
2019-03-10T17:22:19.306Z,2.50
2019-03-10T17:24:46.502Z,2.27
2019-03-10T17:27:13.676Z,1.77
2019-03-10T17:29:40.867Z,2.25
2019-03-10T17:32:08.039Z,3.80
2019-03-10T17:34:35.229Z,2.75
2019-03-10T17:37:02.412Z,2.77
2019-03-10T17:39:29.598Z,1.77
2019-03-10T17:41:56.768Z,4.25
2019-03-10T17:44:24.076Z,5.70
2019-03-10T17:46:51.275Z,3.90
2019-03-10T17:49:18.463Z,5.37
2019-03-10T17:51:45.664Z,8.75
2019-03-10T17:54:12.864Z,2.77
2019-03-10T17:56:40.050Z,6.83
2019-03-10T17:59:07.239Z,2.37
2019-03-10T18:01:34.489Z,4.67
2019-03-10T18:04:01.658Z,8.23
2019-03-10T18:06:28.850Z,6.55
2019-03-10T18:08:56.066Z,7.92
2019-03-10T18:11:23.283Z,5.25
2019-03-10T18:13:50.855Z,5.37
2019-03-10T18:16:18.332Z,6.62
2019-03-10T18:18:45.597Z,6.22
2019-03-10T18:21:12.908Z,5.58
2019-03-10T18:23:40.115Z,5.35
2019-03-10T18:26:07.327Z,4.92
2019-03-10T18:28:34.747Z,5.95
2019-03-10T18:31:02.323Z,5.65
2019-03-10T18:33:29.578Z,5.12
2019-03-10T18:35:56.778Z,3.35
2019-03-10T18:38:23.954Z,3.58
2019-03-10T18:40:51.180Z,6.53
2019-03-10T18:43:18.364Z,6.72
2019-03-10T18:45:45.549Z,9.13
2019-03-10T18:48:12.792Z,6.10
2019-03-10T18:50:40.045Z,6.87
2019-03-10T18:53:07.323Z,5.85
2019-03-10T18:55:34.518Z,8.13
2019-03-10T18:58:01.790Z,10.85
2019-03-10T19:00:30.372Z,5.62
2019-03-10T19:02:57.600Z,7.03
2019-03-10T19:05:24.830Z,12.70
2019-03-10T19:07:52.193Z,9.20
2019-03-10T19:10:19.377Z,4.53
2019-03-10T19:12:46.585Z,5.53
2019-03-10T19:15:15.518Z,5.28
2019-03-10T19:17:42.851Z,4.12
2019-03-10T19:20:11.678Z,6.15
2019-03-10T19:22:38.942Z,5.22
2019-03-10T19:25:06.971Z,6.62
2019-03-10T19:27:34.255Z,6.22
2019-03-10T19:30:01.628Z,5.78
2019-03-10T19:32:28.837Z,4.70
2019-03-10T19:34:56.077Z,4.10
2019-03-10T19:37:23.267Z,7.35
2019-03-10T19:39:50.456Z,8.95
2019-03-10T19:42:17.639Z,9.98
2019-03-10T19:44:44.813Z,6.60
2019-03-10T19:47:12.067Z,12.55
2019-03-10T19:49:39.260Z,10.60
2019-03-10T19:52:06.473Z,10.45
2019-03-10T19:54:33.741Z,8.20
2019-03-10T19:57:09.991Z,9.35
2019-03-10T19:59:37.362Z,11.68
2019-03-10T20:02:04.628Z,10.53
2019-03-10T20:04:31.939Z,12.13
2019-03-10T20:06:59.241Z,8.43
2019-03-10T20:09:26.499Z,9.95
2019-03-10T20:11:53.685Z,14.05
2019-03-10T20:14:20.943Z,11.93
2019-03-10T20:16:48.192Z,8.15
2019-03-10T20:19:15.370Z,10.53
2019-03-10T20:21:42.566Z,13.65
2019-03-10T20:24:09.755Z,9.50
2019-03-10T20:26:36.951Z,17.42
2019-03-10T20:29:04.136Z,8.78
2019-03-10T20:31:31.331Z,13.10
2019-03-10T20:33:58.559Z,9.25
2019-03-10T20:36:28.433Z,11.57
2019-03-10T20:38:54.734Z,10.90
2019-03-10T20:41:21.998Z,12.37
2019-03-10T20:43:49.175Z,13.48
2019-03-10T20:46:16.426Z,11.83
2019-03-10T20:48:43.610Z,10.30
2019-03-10T20:51:10.792Z,10.03
2019-03-10T20:53:37.991Z,15.32
2019-03-10T20:56:07.642Z,10.78
2019-03-10T20:58:35.059Z,12.47
2019-03-10T21:01:02.561Z,11.88
2019-03-10T21:03:29.786Z,13.90
2019-03-10T21:05:56.972Z,11.00
2019-03-10T21:08:24.297Z,14.07
2019-03-10T21:10:51.560Z,11.45
2019-03-10T21:13:20.824Z,9.65
2019-03-10T21:15:48.177Z,10.60
2019-03-10T21:18:15.493Z,9.05
2019-03-10T21:20:42.771Z,7.08
2019-03-10T21:23:10.001Z,4.70
2019-03-10T21:25:37.294Z,7.35
2019-03-10T21:28:04.787Z,10.40
2019-03-10T21:30:34.719Z,13.62
2019-03-10T21:33:01.931Z,6.30
2019-03-10T21:35:29.118Z,9.35
2019-03-10T21:37:56.376Z,6.62
2019-03-10T21:40:25.196Z,10.32
2019-03-10T21:42:52.378Z,7.35
2019-03-10T21:45:19.570Z,5.30
2019-03-10T21:47:46.738Z,8.90
2019-03-10T21:50:17.588Z,5.28
2019-03-10T21:52:44.835Z,7.35
2019-03-10T21:55:12.910Z,3.98
2019-03-10T21:57:40.107Z,4.35
2019-03-10T22:00:08.815Z,5.17
2019-03-10T22:02:36.022Z,6.40
2019-03-10T22:05:03.549Z,7.17
2019-03-10T22:07:30.724Z,7.33
2019-03-10T22:09:57.913Z,9.65
2019-03-10T22:12:25.091Z,10.53
2019-03-10T22:14:52.985Z,10.63
2019-03-10T22:17:20.156Z,9.58
2019-03-10T22:19:47.418Z,10.70
2019-03-10T22:22:14.622Z,6.33
2019-03-10T22:24:41.842Z,6.50
2019-03-10T22:27:09.047Z,9.33
2019-03-10T22:29:36.227Z,7.58
2019-03-10T22:32:03.447Z,5.87
2019-03-10T22:34:30.635Z,7.75
2019-03-10T22:36:57.847Z,9.05
2019-03-10T22:39:25.073Z,10.95
2019-03-10T22:41:52.263Z,9.03
2019-03-10T22:44:19.537Z,8.63
2019-03-10T22:46:46.848Z,8.38
2019-03-10T22:49:14.011Z,6.53
2019-03-10T22:51:41.180Z,8.68
2019-03-10T22:54:08.409Z,8.08
2019-03-10T22:56:35.599Z,11.50
2019-03-10T22:59:03.071Z,8.10
2019-03-10T23:01:30.275Z,8.13
2019-03-10T23:03:57.643Z,5.72
2019-03-10T23:06:24.820Z,6.58
2019-03-10T23:08:52.143Z,7.70
2019-03-10T23:11:19.322Z,6.12
2019-03-10T23:13:46.578Z,5.10
2019-03-10T23:16:13.857Z,3.95
2019-03-10T23:18:41.149Z,5.25
2019-03-10T23:21:08.426Z,7.15
2019-03-10T23:23:35.695Z,6.85
2019-03-10T23:26:02.992Z,6.42
2019-03-10T23:28:30.268Z,5.22
2019-03-10T23:30:57.549Z,5.25
2019-03-10T23:33:24.835Z,8.08
2019-03-10T23:35:52.117Z,8.45
2019-03-10T23:38:19.488Z,6.42
2019-03-10T23:40:46.750Z,6.87
2019-03-10T23:43:14.022Z,6.55
2019-03-10T23:45:41.399Z,5.12
2019-03-10T23:48:08.667Z,5.65
2019-03-10T23:50:35.939Z,6.70
2019-03-10T23:53:03.244Z,9.55
2019-03-10T23:55:30.555Z,8.60
2019-03-10T23:58:00.288Z,6.22
