createdAt,value
2022-08-26T00:00:23.950Z,7
2022-08-26T00:15:24.866Z,6
2022-08-26T00:30:24.310Z,7
2022-08-26T00:45:24.841Z,6
2022-08-26T01:00:24.891Z,5
2022-08-26T01:15:24.165Z,6
2022-08-26T01:30:24.598Z,5
2022-08-26T01:45:24.715Z,5
2022-08-26T02:00:24.398Z,5
2022-08-26T02:15:24.367Z,6
2022-08-26T02:30:24.521Z,6
2022-08-26T02:45:24.249Z,5
2022-08-26T03:00:25.031Z,7
2022-08-26T03:15:24.530Z,6
2022-08-26T03:30:24.312Z,6
2022-08-26T03:45:23.901Z,5
2022-08-26T04:00:24.380Z,5
2022-08-26T04:15:24.368Z,6
2022-08-26T04:30:24.721Z,6
2022-08-26T04:45:24.058Z,6
2022-08-26T05:00:24.597Z,5
2022-08-26T05:15:23.648Z,5
2022-08-26T05:30:24.763Z,5
2022-08-26T05:45:24.497Z,5
2022-08-26T06:00:24.577Z,4
2022-08-26T06:15:24.534Z,4
2022-08-26T06:30:24.814Z,4
2022-08-26T06:45:23.795Z,4
2022-08-26T07:00:24.687Z,4
2022-08-26T07:15:27.234Z,3
2022-08-26T07:30:24.802Z,2
2022-08-26T07:45:24.214Z,3
2022-08-26T08:00:24.232Z,3
2022-08-26T08:15:23.967Z,3
2022-08-26T08:30:23.843Z,4
2022-08-26T08:45:23.750Z,3
2022-08-26T09:00:27.691Z,3
2022-08-26T09:15:25.524Z,3
2022-08-26T09:30:24.185Z,2
2022-08-26T09:45:24.766Z,3
2022-08-26T10:00:24.124Z,2
2022-08-26T10:15:24.765Z,2
2022-08-26T10:30:24.013Z,2
2022-08-26T10:45:24.391Z,2
2022-08-26T11:00:24.294Z,1
2022-08-26T11:15:24.960Z,1
2022-08-26T11:30:24.841Z,2
2022-08-26T11:45:24.406Z,1
2022-08-26T12:00:24.971Z,1
2022-08-26T12:15:24.611Z,1
2022-08-26T12:30:24.396Z,1
2022-08-26T12:45:24.038Z,1
2022-08-26T13:00:27.167Z,1
2022-08-26T13:15:24.693Z,1
2022-08-26T13:30:24.231Z,1
2022-08-26T13:45:23.692Z,2
2022-08-26T14:00:24.806Z,1
2022-08-26T14:15:24.199Z,1
2022-08-26T14:30:24.781Z,1
2022-08-26T14:45:24.482Z,2
2022-08-26T15:00:24.858Z,3
2022-08-26T15:15:24.535Z,2
2022-08-26T15:30:24.813Z,2
2022-08-26T15:45:24.955Z,2
2022-08-26T16:00:24.831Z,2
2022-08-26T16:15:24.311Z,2
2022-08-26T16:30:24.598Z,1
2022-08-26T16:45:24.174Z,2
2022-08-26T17:00:23.832Z,2
2022-08-26T17:15:24.896Z,3
2022-08-26T17:30:24.163Z,3
2022-08-26T17:45:24.049Z,3
2022-08-26T18:00:24.691Z,5
2022-08-26T18:15:24.546Z,4
2022-08-26T18:30:24.491Z,4
2022-08-26T18:45:24.114Z,4
2022-08-26T19:00:24.170Z,4
2022-08-26T19:15:23.808Z,5
2022-08-26T19:30:24.466Z,5
2022-08-26T19:45:25.535Z,6
2022-08-26T20:00:24.160Z,4
2022-08-26T20:15:24.320Z,5
2022-08-26T20:30:24.365Z,5
2022-08-26T20:45:23.887Z,5
2022-08-26T21:00:24.605Z,5
2022-08-26T21:15:24.428Z,6
2022-08-26T21:30:24.346Z,7
2022-08-26T21:45:24.556Z,5
2022-08-26T22:00:23.791Z,8
2022-08-26T22:15:24.320Z,13
2022-08-26T22:30:23.818Z,13
2022-08-26T22:45:24.516Z,9
2022-08-26T23:00:28.961Z,8
2022-08-26T23:15:24.071Z,6
2022-08-26T23:30:24.369Z,6
2022-08-26T23:45:24.353Z,8
