createdAt,value
2022-12-08T00:03:43.339Z,15.27
2022-12-08T00:13:45.716Z,17.87
2022-12-08T00:23:47.311Z,16.20
2022-12-08T00:33:48.774Z,17.50
2022-12-08T00:43:50.229Z,16.87
2022-12-08T00:53:51.693Z,18.63
2022-12-08T01:03:53.620Z,19.37
2022-12-08T01:13:55.421Z,19.13
2022-12-08T01:23:59.761Z,20.57
2022-12-08T01:34:01.322Z,20.73
2022-12-08T01:44:08.862Z,22.60
2022-12-08T01:54:12.308Z,20.90
2022-12-08T02:04:13.849Z,20.30
2022-12-08T02:14:15.578Z,24.50
2022-12-08T02:24:28.694Z,24.00
2022-12-08T02:34:51.371Z,25.47
2022-12-08T02:45:04.073Z,21.43
2022-12-08T03:06:13.395Z,19.30
2022-12-08T03:16:19.817Z,20.07
2022-12-08T03:26:34.203Z,21.27
2022-12-08T03:36:36.113Z,21.97
2022-12-08T03:46:37.629Z,22.57
2022-12-08T03:56:39.925Z,22.30
2022-12-08T04:06:41.473Z,21.97
2022-12-08T04:16:42.961Z,20.23
2022-12-08T04:26:44.483Z,22.40
2022-12-08T04:36:45.910Z,25.93
2022-12-08T04:46:47.447Z,22.00
2022-12-08T04:56:48.936Z,27.00
2022-12-08T05:06:50.637Z,23.20
2022-12-08T05:16:52.190Z,25.87
2022-12-08T05:26:53.673Z,22.90
2022-12-08T05:36:55.270Z,27.43
2022-12-08T05:46:56.724Z,26.57
2022-12-08T05:56:58.159Z,29.80
2022-12-08T06:06:59.601Z,48.47
2022-12-08T06:17:01.106Z,71.57
2022-12-08T06:27:02.609Z,84.50
2022-12-08T06:37:04.077Z,124.97
2022-12-08T06:47:05.605Z,113.07
2022-12-08T06:57:07.137Z,176.70
2022-12-08T07:07:08.608Z,186.67
2022-12-08T07:17:10.123Z,244.90
2022-12-08T07:27:11.622Z,163.07
2022-12-08T07:37:13.123Z,69.93
2022-12-08T07:47:14.564Z,120.70
2022-12-08T07:57:16.022Z,67.73
2022-12-08T08:07:17.547Z,77.83
2022-12-08T08:17:19.113Z,50.17
2022-12-08T08:27:21.261Z,27.77
2022-12-08T08:37:22.849Z,48.73
2022-12-08T08:47:24.475Z,38.57
2022-12-08T08:57:26.388Z,90.60
2022-12-08T09:07:27.966Z,24.03
2022-12-08T09:17:29.499Z,32.83
2022-12-08T09:27:31.322Z,28.47
2022-12-08T09:37:33.004Z,15.27
2022-12-08T09:47:44.735Z,17.73
2022-12-08T09:57:57.561Z,17.37
2022-12-08T10:08:12.163Z,14.80
2022-12-08T10:18:17.946Z,14.30
2022-12-08T10:28:19.621Z,15.97
2022-12-08T10:38:31.701Z,15.53
2022-12-08T10:48:33.807Z,16.57
2022-12-08T10:58:40.780Z,16.70
2022-12-08T11:08:57.533Z,16.73
2022-12-08T11:18:59.137Z,18.83
2022-12-08T11:29:00.697Z,16.60
2022-12-08T11:39:05.613Z,15.93
2022-12-08T11:49:12.195Z,17.67
2022-12-08T11:59:39.462Z,18.57
2022-12-08T12:10:24.345Z,18.97
2022-12-08T12:20:29.902Z,19.07
2022-12-08T12:31:02.929Z,21.87
2022-12-08T12:41:06.953Z,23.87
2022-12-08T12:51:36.582Z,25.93
2022-12-08T13:01:54.306Z,29.23
2022-12-08T13:11:59.743Z,26.90
2022-12-08T13:22:01.542Z,25.37
2022-12-08T13:32:09.718Z,29.70
2022-12-08T13:42:17.152Z,27.57
2022-12-08T14:02:52.771Z,26.93
2022-12-08T14:13:01.315Z,31.43
2022-12-08T14:23:08.138Z,26.07
2022-12-08T14:33:14.608Z,26.70
2022-12-08T14:43:20.745Z,26.40
2022-12-08T14:53:22.681Z,27.30
2022-12-08T15:03:27.258Z,26.03
2022-12-08T15:13:28.973Z,29.80
2022-12-08T15:23:38.326Z,28.33
2022-12-08T15:33:39.890Z,30.00
2022-12-08T15:43:41.350Z,33.30
2022-12-08T15:53:43.091Z,37.10
2022-12-08T16:04:37.003Z,38.57
2022-12-08T16:14:33.854Z,36.67
2022-12-08T16:24:27.460Z,36.13
2022-12-08T16:34:29.580Z,37.10
2022-12-08T16:44:31.022Z,35.57
2022-12-08T16:54:33.119Z,36.80
2022-12-08T17:04:34.726Z,36.07
2022-12-08T17:14:36.450Z,35.47
2022-12-08T17:24:38.048Z,35.37
2022-12-08T17:34:40.119Z,35.13
2022-12-08T17:44:41.593Z,36.10
2022-12-08T17:54:43.212Z,33.33
2022-12-08T18:04:47.274Z,38.40
2022-12-08T18:14:48.751Z,37.93
2022-12-08T18:24:50.292Z,37.37
2022-12-08T18:34:51.776Z,35.93
2022-12-08T18:45:06.888Z,41.33
2022-12-08T18:55:09.431Z,37.77
2022-12-08T19:05:13.574Z,35.77
2022-12-08T19:15:15.035Z,38.07
2022-12-08T19:25:16.572Z,34.47
2022-12-08T19:35:18.145Z,33.60
2022-12-08T19:45:21.951Z,32.40
2022-12-08T19:55:24.493Z,31.87
2022-12-08T20:05:26.228Z,35.37
2022-12-08T20:15:27.675Z,36.20
2022-12-08T20:25:29.181Z,36.00
2022-12-08T20:35:30.685Z,36.97
2022-12-08T20:45:32.138Z,36.13
2022-12-08T20:55:35.372Z,37.47
2022-12-08T21:05:38.869Z,43.53
2022-12-08T21:15:45.478Z,39.17
2022-12-08T21:25:47.426Z,39.90
2022-12-08T21:35:49.090Z,40.80
2022-12-08T21:45:50.602Z,44.13
2022-12-08T21:55:52.286Z,39.80
2022-12-08T22:05:53.760Z,38.97
2022-12-08T22:15:59.437Z,35.37
2022-12-08T22:26:02.633Z,32.97
2022-12-08T22:36:10.674Z,37.60
2022-12-08T22:46:24.389Z,36.77
2022-12-08T22:56:25.999Z,31.50
2022-12-08T23:06:29.667Z,29.23
2022-12-08T23:16:31.492Z,31.83
2022-12-08T23:26:33.673Z,29.00
2022-12-08T23:36:35.259Z,28.43
2022-12-08T23:46:37.065Z,28.20
2022-12-08T23:56:38.688Z,29.33
