createdAt,value
2018-09-04T00:01:10.915Z,17.20
2018-09-04T00:03:40.524Z,17.10
2018-09-04T00:06:09.206Z,17.10
2018-09-04T00:08:37.825Z,17.20
2018-09-04T00:11:06.517Z,17.20
2018-09-04T00:13:35.159Z,17.20
2018-09-04T00:16:08.739Z,17.10
2018-09-04T00:18:37.948Z,17.10
2018-09-04T00:21:06.792Z,17.00
2018-09-04T00:23:35.467Z,16.90
2018-09-04T00:26:04.272Z,16.90
2018-09-04T00:28:32.889Z,16.90
2018-09-04T00:31:01.565Z,16.80
2018-09-04T00:33:30.212Z,16.90
2018-09-04T00:35:58.848Z,16.80
2018-09-04T00:38:27.508Z,16.80
2018-09-04T00:40:56.177Z,16.70
2018-09-04T00:43:24.977Z,16.60
2018-09-04T00:45:53.622Z,16.60
2018-09-04T00:48:22.281Z,16.60
2018-09-04T00:50:51.581Z,16.60
2018-09-04T00:53:20.437Z,16.60
2018-09-04T00:55:49.203Z,16.50
2018-09-04T00:58:17.848Z,16.50
2018-09-04T01:00:46.838Z,16.40
2018-09-04T01:03:15.519Z,16.40
2018-09-04T01:05:44.288Z,16.40
2018-09-04T01:08:13.045Z,16.30
2018-09-04T01:10:41.755Z,16.30
2018-09-04T01:13:10.413Z,16.30
2018-09-04T01:15:39.076Z,16.30
2018-09-04T01:18:07.739Z,16.20
2018-09-04T01:20:36.449Z,16.30
2018-09-04T01:23:05.184Z,16.20
2018-09-04T01:25:33.823Z,16.20
2018-09-04T01:28:02.462Z,16.20
2018-09-04T01:30:31.097Z,16.10
2018-09-04T01:32:59.715Z,16.00
2018-09-04T01:35:28.400Z,16.00
2018-09-04T01:37:57.063Z,16.00
2018-09-04T01:40:25.729Z,16.00
2018-09-04T01:42:54.473Z,16.00
2018-09-04T01:45:23.128Z,15.90
2018-09-04T01:47:51.741Z,15.90
2018-09-04T01:50:20.380Z,15.80
2018-09-04T01:52:49.033Z,15.80
2018-09-04T01:55:17.681Z,15.80
2018-09-04T01:57:46.332Z,15.80
2018-09-04T02:00:14.964Z,15.70
2018-09-04T02:02:43.584Z,15.70
2018-09-04T02:05:12.237Z,15.70
2018-09-04T02:07:40.900Z,15.70
2018-09-04T02:10:09.686Z,15.70
2018-09-04T02:12:38.336Z,15.70
2018-09-04T02:15:07.273Z,15.70
2018-09-04T02:17:35.933Z,15.80
2018-09-04T02:20:04.775Z,15.80
2018-09-04T02:22:33.452Z,15.70
2018-09-04T02:25:02.120Z,15.70
2018-09-04T02:27:30.781Z,15.70
2018-09-04T02:29:59.418Z,15.70
2018-09-04T02:32:28.064Z,15.70
2018-09-04T02:34:56.731Z,15.70
2018-09-04T02:37:25.404Z,15.70
2018-09-04T02:39:54.065Z,15.70
2018-09-04T02:42:22.693Z,15.60
2018-09-04T02:44:51.392Z,15.60
2018-09-04T02:47:20.069Z,15.60
2018-09-04T02:49:48.792Z,15.60
2018-09-04T02:52:17.467Z,15.60
2018-09-04T02:54:46.103Z,15.60
2018-09-04T02:57:14.748Z,15.50
2018-09-04T02:59:43.380Z,15.30
2018-09-04T03:02:12.090Z,15.30
2018-09-04T03:04:40.734Z,15.30
2018-09-04T03:07:09.424Z,15.30
2018-09-04T03:09:38.135Z,15.20
2018-09-04T03:12:06.913Z,15.30
2018-09-04T03:14:35.608Z,15.20
2018-09-04T03:17:04.273Z,15.30
2018-09-04T03:19:33.016Z,15.30
2018-09-04T03:22:01.665Z,15.40
2018-09-04T03:24:30.340Z,15.40
2018-09-04T03:26:59.058Z,15.30
2018-09-04T03:29:27.831Z,15.30
2018-09-04T03:31:56.476Z,15.30
2018-09-04T03:34:25.105Z,15.30
2018-09-04T03:36:53.900Z,15.20
2018-09-04T03:39:22.559Z,15.30
2018-09-04T03:41:51.190Z,15.20
2018-09-04T03:44:19.845Z,15.20
2018-09-04T03:46:48.893Z,15.30
2018-09-04T03:49:17.540Z,15.30
2018-09-04T03:51:46.201Z,15.40
2018-09-04T03:54:14.850Z,15.40
2018-09-04T03:56:43.504Z,15.40
2018-09-04T03:59:12.137Z,15.40
2018-09-04T04:01:40.790Z,15.40
2018-09-04T04:04:09.485Z,15.40
2018-09-04T04:06:38.181Z,15.40
2018-09-04T04:09:08.786Z,15.50
2018-09-04T04:11:37.420Z,15.50
2018-09-04T04:14:06.253Z,15.50
2018-09-04T04:16:34.938Z,15.40
2018-09-04T04:19:03.631Z,15.50
2018-09-04T04:21:32.280Z,15.40
2018-09-04T04:24:00.951Z,15.40
2018-09-04T04:26:29.657Z,15.40
2018-09-04T04:28:58.431Z,15.30
2018-09-04T04:31:27.034Z,15.30
2018-09-04T04:33:55.637Z,15.40
2018-09-04T04:36:24.231Z,15.50
2018-09-04T04:38:52.843Z,15.50
2018-09-04T04:41:21.451Z,15.60
2018-09-04T04:43:50.080Z,15.60
2018-09-04T04:46:18.731Z,15.60
2018-09-04T04:48:47.336Z,15.60
2018-09-04T04:51:16.174Z,15.60
2018-09-04T04:53:44.808Z,15.60
2018-09-04T04:56:13.424Z,15.60
2018-09-04T04:58:42.032Z,15.60
2018-09-04T05:01:10.811Z,15.50
2018-09-04T05:03:39.440Z,15.50
2018-09-04T05:06:08.036Z,15.50
2018-09-04T05:08:36.640Z,15.50
2018-09-04T05:11:05.354Z,15.50
2018-09-04T05:13:33.954Z,15.50
2018-09-04T05:16:02.572Z,15.60
2018-09-04T05:18:31.207Z,15.70
2018-09-04T05:20:59.948Z,15.80
2018-09-04T05:23:28.561Z,15.80
2018-09-04T05:25:57.199Z,15.80
2018-09-04T05:28:25.856Z,15.80
2018-09-04T05:30:55.515Z,15.80
2018-09-04T05:33:44.806Z,15.70
2018-09-04T05:36:13.743Z,15.80
2018-09-04T05:38:42.363Z,15.80
2018-09-04T05:41:11.029Z,15.80
2018-09-04T05:43:52.009Z,15.80
2018-09-04T05:46:30.404Z,15.90
2018-09-04T05:48:59.665Z,16.00
2018-09-04T05:51:28.268Z,16.00
2018-09-04T05:53:57.196Z,16.00
2018-09-04T05:56:25.933Z,16.10
2018-09-04T05:58:54.643Z,16.10
2018-09-04T06:01:23.398Z,16.20
2018-09-04T06:03:52.040Z,16.20
2018-09-04T06:06:20.648Z,16.30
2018-09-04T06:08:49.516Z,16.30
2018-09-04T06:11:18.229Z,16.40
2018-09-04T06:13:46.873Z,16.50
2018-09-04T06:16:15.596Z,16.60
2018-09-04T06:18:44.207Z,16.80
2018-09-04T06:21:12.833Z,16.90
2018-09-04T06:23:41.456Z,17.00
2018-09-04T06:26:10.224Z,17.20
2018-09-04T06:28:38.844Z,17.30
2018-09-04T06:31:07.496Z,17.50
2018-09-04T06:33:36.380Z,17.70
2018-09-04T06:36:05.545Z,18.00
2018-09-04T06:38:34.197Z,18.30
2018-09-04T06:41:02.933Z,18.70
2018-09-04T06:43:31.575Z,19.10
2018-09-04T06:46:00.269Z,19.50
2018-09-04T06:48:28.904Z,19.80
2018-09-04T06:50:57.519Z,20.20
2018-09-04T06:53:26.222Z,20.60
2018-09-04T06:55:54.908Z,21.00
2018-09-04T06:58:23.596Z,21.40
2018-09-04T07:00:52.222Z,21.70
2018-09-04T07:03:20.814Z,22.00
2018-09-04T07:05:49.491Z,22.40
2018-09-04T07:08:18.089Z,22.70
2018-09-04T07:10:46.701Z,23.10
2018-09-04T07:13:15.324Z,23.30
2018-09-04T07:15:43.928Z,23.60
2018-09-04T07:18:12.529Z,23.80
2018-09-04T07:20:41.296Z,23.80
2018-09-04T07:23:10.008Z,23.90
2018-09-04T07:25:38.623Z,23.80
2018-09-04T07:28:07.240Z,23.70
2018-09-04T07:30:36.003Z,23.70
2018-09-04T07:33:04.665Z,23.70
2018-09-04T07:35:35.433Z,23.70
2018-09-04T07:38:04.204Z,23.70
2018-09-04T07:40:32.813Z,23.80
2018-09-04T07:43:01.511Z,23.90
2018-09-04T07:45:30.226Z,24.10
2018-09-04T07:47:58.879Z,24.30
2018-09-04T07:50:27.528Z,24.40
2018-09-04T07:52:56.207Z,24.60
2018-09-04T07:55:24.844Z,24.60
2018-09-04T07:57:53.543Z,24.70
2018-09-04T08:00:22.224Z,24.80
2018-09-04T08:02:50.909Z,24.90
2018-09-04T08:05:19.580Z,25.00
2018-09-04T08:07:48.260Z,25.20
2018-09-04T08:10:17.150Z,25.20
2018-09-04T08:12:45.820Z,25.30
2018-09-04T08:15:14.505Z,25.30
2018-09-04T08:17:43.219Z,25.40
2018-09-04T08:20:11.889Z,25.60
2018-09-04T08:22:40.535Z,25.60
2018-09-04T08:25:09.194Z,25.70
2018-09-04T08:27:37.889Z,25.70
2018-09-04T08:30:06.592Z,25.90
2018-09-04T08:32:35.244Z,26.00
2018-09-04T08:35:04.000Z,26.10
2018-09-04T08:37:32.625Z,26.20
2018-09-04T08:40:01.338Z,26.40
2018-09-04T08:42:30.036Z,26.50
2018-09-04T08:44:58.666Z,26.70
2018-09-04T08:47:27.300Z,26.90
2018-09-04T08:49:55.996Z,27.00
2018-09-04T08:52:24.638Z,27.10
2018-09-04T08:54:53.413Z,27.20
2018-09-04T08:57:22.120Z,27.20
2018-09-04T08:59:50.741Z,27.40
2018-09-04T09:02:19.564Z,27.70
2018-09-04T09:04:48.206Z,27.80
2018-09-04T09:07:16.996Z,27.90
2018-09-04T09:09:45.706Z,28.00
2018-09-04T09:12:14.399Z,28.10
2018-09-04T09:14:43.045Z,28.30
2018-09-04T09:17:11.684Z,28.50
2018-09-04T09:19:40.336Z,28.60
2018-09-04T09:22:09.029Z,28.60
2018-09-04T09:24:37.720Z,28.80
2018-09-04T09:27:06.498Z,28.90
2018-09-04T09:29:35.155Z,29.00
2018-09-04T09:32:03.812Z,29.00
2018-09-04T09:34:32.488Z,29.10
2018-09-04T09:37:01.826Z,29.20
2018-09-04T09:39:30.376Z,29.40
2018-09-04T09:41:59.017Z,29.50
2018-09-04T09:44:27.666Z,29.70
2018-09-04T09:47:00.833Z,29.60
2018-09-04T09:49:30.353Z,29.70
2018-09-04T09:51:59.095Z,29.90
2018-09-04T09:54:27.912Z,30.00
2018-09-04T09:56:56.590Z,30.10
2018-09-04T09:59:25.270Z,30.30
2018-09-04T10:01:59.251Z,30.60
2018-09-04T10:04:27.952Z,30.80
2018-09-04T10:06:56.618Z,31.00
2018-09-04T10:09:25.279Z,31.20
2018-09-04T10:11:54.077Z,31.20
2018-09-04T10:14:22.791Z,31.30
2018-09-04T10:16:51.626Z,31.50
2018-09-04T10:19:20.264Z,31.40
2018-09-04T10:21:48.945Z,31.50
2018-09-04T10:24:17.608Z,31.60
2018-09-04T10:26:46.402Z,31.80
2018-09-04T10:29:15.081Z,31.90
2018-09-04T10:31:43.735Z,32.10
2018-09-04T10:34:14.360Z,32.20
2018-09-04T10:36:43.569Z,32.40
2018-09-04T10:39:17.514Z,32.50
2018-09-04T10:41:46.164Z,32.50
2018-09-04T10:44:14.916Z,32.60
2018-09-04T10:46:43.620Z,32.70
2018-09-04T10:49:12.269Z,32.70
2018-09-04T10:51:40.947Z,32.60
2018-09-04T10:54:09.716Z,32.60
2018-09-04T10:56:38.733Z,32.80
2018-09-04T10:59:07.571Z,32.60
2018-09-04T11:01:36.219Z,32.70
2018-09-04T11:04:04.895Z,32.80
2018-09-04T11:06:33.532Z,32.90
2018-09-04T11:09:02.327Z,32.90
2018-09-04T11:11:30.997Z,32.90
2018-09-04T11:13:59.655Z,32.90
2018-09-04T11:16:28.349Z,32.80
2018-09-04T11:18:56.997Z,32.90
2018-09-04T11:21:25.690Z,32.90
2018-09-04T11:23:54.322Z,32.80
2018-09-04T11:26:23.005Z,32.70
2018-09-04T11:28:54.488Z,32.80
2018-09-04T11:31:23.180Z,32.70
2018-09-04T11:33:51.937Z,32.80
2018-09-04T11:36:20.567Z,32.90
2018-09-04T11:38:49.216Z,32.90
2018-09-04T11:41:17.905Z,32.80
2018-09-04T11:43:47.516Z,32.80
2018-09-04T11:46:16.181Z,32.90
2018-09-04T11:48:44.889Z,32.90
2018-09-04T11:51:13.657Z,32.70
2018-09-04T11:53:42.287Z,32.40
2018-09-04T11:56:11.060Z,32.20
2018-09-04T11:58:39.747Z,31.70
2018-09-04T12:01:11.296Z,31.40
2018-09-04T12:03:40.055Z,31.30
2018-09-04T12:06:08.701Z,31.50
2018-09-04T12:08:37.354Z,31.70
2018-09-04T12:11:06.016Z,32.00
2018-09-04T12:13:34.665Z,32.30
2018-09-04T12:16:03.358Z,32.50
2018-09-04T12:18:32.017Z,32.60
2018-09-04T12:21:05.910Z,32.90
2018-09-04T12:23:34.482Z,33.00
2018-09-04T12:26:04.564Z,33.00
2018-09-04T12:28:33.333Z,32.80
2018-09-04T12:31:02.305Z,32.70
2018-09-04T12:33:30.977Z,32.60
2018-09-04T12:35:59.664Z,32.70
2018-09-04T12:38:35.212Z,32.70
2018-09-04T12:41:05.941Z,32.70
2018-09-04T12:43:34.739Z,32.70
2018-09-04T12:46:03.402Z,32.80
2018-09-04T12:48:32.124Z,32.80
2018-09-04T12:51:01.906Z,33.00
2018-09-04T12:53:31.432Z,33.10
2018-09-04T12:56:00.225Z,33.10
2018-09-04T12:58:28.910Z,33.20
2018-09-04T13:00:58.103Z,33.30
2018-09-04T13:03:27.822Z,33.20
2018-09-04T13:05:56.577Z,33.20
2018-09-04T13:08:27.052Z,33.30
2018-09-04T13:10:55.708Z,33.40
2018-09-04T13:13:24.418Z,33.50
2018-09-04T13:15:54.808Z,33.50
2018-09-04T13:18:23.867Z,33.30
2018-09-04T13:20:52.668Z,33.30
2018-09-04T13:23:21.322Z,33.30
2018-09-04T13:25:49.986Z,33.30
2018-09-04T13:28:18.748Z,33.40
2018-09-04T13:30:47.487Z,33.60
2018-09-04T13:33:16.172Z,33.30
2018-09-04T13:35:44.829Z,33.20
2018-09-04T13:38:13.495Z,33.30
2018-09-04T13:40:42.137Z,33.50
2018-09-04T13:43:10.776Z,33.60
2018-09-04T13:45:39.464Z,33.60
2018-09-04T13:48:08.118Z,33.70
2018-09-04T13:50:36.841Z,33.70
2018-09-04T13:53:05.509Z,33.70
2018-09-04T13:55:34.165Z,33.60
2018-09-04T13:58:02.825Z,33.60
2018-09-04T14:00:31.602Z,33.50
2018-09-04T14:03:00.207Z,33.50
2018-09-04T14:05:29.272Z,33.30
2018-09-04T14:07:57.964Z,33.30
2018-09-04T14:10:26.636Z,33.20
2018-09-04T14:12:55.251Z,33.20
2018-09-04T14:15:24.006Z,33.10
2018-09-04T14:17:52.644Z,33.00
2018-09-04T14:20:21.272Z,32.90
2018-09-04T14:22:49.881Z,32.80
2018-09-04T14:25:18.540Z,32.70
2018-09-04T14:27:47.202Z,32.70
2018-09-04T14:30:16.243Z,32.70
2018-09-04T14:32:44.531Z,32.60
2018-09-04T14:35:13.936Z,32.50
2018-09-04T14:37:42.569Z,32.50
2018-09-04T14:40:11.176Z,32.40
2018-09-04T14:42:39.793Z,32.20
2018-09-04T14:45:08.440Z,32.20
2018-09-04T14:47:37.116Z,32.20
2018-09-04T14:50:06.089Z,32.10
2018-09-04T14:52:34.719Z,32.00
2018-09-04T14:55:03.337Z,32.00
2018-09-04T14:57:31.966Z,32.00
2018-09-04T15:00:00.624Z,32.00
2018-09-04T15:02:29.256Z,31.90
2018-09-04T15:04:57.875Z,31.80
2018-09-04T15:07:26.524Z,31.70
2018-09-04T15:09:55.549Z,31.70
2018-09-04T15:12:24.160Z,31.70
2018-09-04T15:14:52.795Z,31.70
2018-09-04T15:17:21.396Z,31.70
2018-09-04T15:19:50.021Z,31.70
2018-09-04T15:22:18.632Z,31.60
2018-09-04T15:24:47.244Z,31.60
2018-09-04T15:27:15.860Z,31.50
2018-09-04T15:29:44.485Z,31.40
2018-09-04T15:32:13.092Z,31.40
2018-09-04T15:34:41.701Z,31.30
2018-09-04T15:37:10.316Z,31.30
2018-09-04T15:39:38.992Z,31.30
2018-09-04T15:42:07.600Z,31.10
2018-09-04T15:44:36.310Z,31.00
2018-09-04T15:47:05.025Z,30.90
2018-09-04T15:49:39.112Z,30.70
2018-09-04T15:52:07.778Z,30.50
2018-09-04T15:54:36.409Z,30.40
2018-09-04T15:59:41.188Z,30.00
2018-09-04T16:02:09.867Z,29.90
2018-09-04T16:04:38.516Z,29.80
2018-09-04T16:07:07.371Z,29.70
2018-09-04T16:09:36.087Z,29.60
2018-09-04T16:12:04.692Z,29.50
2018-09-04T16:14:33.359Z,29.40
2018-09-04T16:17:03.796Z,29.40
2018-09-04T16:19:33.108Z,29.30
2018-09-04T16:22:01.757Z,29.20
2018-09-04T16:24:30.429Z,29.30
2018-09-04T16:26:59.080Z,29.20
2018-09-04T16:30:30.596Z,29.20
2018-09-04T16:32:59.481Z,29.10
2018-09-04T16:35:28.169Z,29.00
2018-09-04T16:37:56.824Z,28.90
2018-09-04T16:40:25.611Z,28.80
2018-09-04T16:42:54.259Z,28.80
2018-09-04T16:45:22.888Z,28.70
2018-09-04T16:47:51.531Z,28.60
2018-09-04T16:50:20.156Z,28.50
2018-09-04T16:52:48.791Z,28.50
2018-09-04T16:55:17.428Z,28.40
2018-09-04T16:57:46.074Z,28.30
2018-09-04T17:00:14.735Z,28.30
2018-09-04T17:02:43.484Z,28.30
2018-09-04T17:05:12.300Z,28.20
2018-09-04T17:07:40.889Z,28.20
2018-09-04T17:10:09.532Z,28.10
2018-09-04T17:12:38.352Z,28.00
2018-09-04T17:15:07.159Z,27.90
2018-09-04T17:17:35.926Z,27.90
2018-09-04T17:20:04.640Z,27.80
2018-09-04T17:22:33.280Z,27.80
2018-09-04T17:25:01.910Z,27.70
2018-09-04T17:27:30.544Z,27.60
2018-09-04T17:29:59.217Z,27.60
2018-09-04T17:32:27.840Z,27.50
2018-09-04T17:34:56.515Z,27.40
2018-09-04T17:37:25.120Z,27.30
2018-09-04T17:39:53.876Z,27.20
2018-09-04T17:42:22.517Z,27.10
2018-09-04T17:44:51.396Z,27.00
2018-09-04T17:47:20.044Z,27.00
2018-09-04T17:49:48.668Z,27.00
2018-09-04T17:52:17.289Z,26.90
2018-09-04T17:54:45.983Z,26.80
2018-09-04T17:57:14.672Z,26.70
2018-09-04T17:59:43.328Z,26.70
2018-09-04T18:02:12.002Z,26.60
2018-09-04T18:04:40.630Z,26.60
2018-09-04T18:07:09.311Z,26.50
2018-09-04T18:09:37.960Z,26.40
2018-09-04T18:12:06.621Z,26.40
2018-09-04T18:14:35.269Z,26.30
2018-09-04T18:17:03.976Z,26.20
2018-09-04T18:19:32.708Z,26.10
2018-09-04T18:22:01.486Z,26.10
2018-09-04T18:24:30.302Z,26.00
2018-09-04T18:26:59.064Z,25.90
2018-09-04T18:29:27.678Z,25.80
2018-09-04T18:31:56.302Z,25.70
2018-09-04T18:34:25.081Z,25.60
2018-09-04T18:36:53.700Z,25.50
2018-09-04T18:39:22.343Z,25.50
2018-09-04T18:41:51.036Z,25.40
2018-09-04T18:44:19.649Z,25.20
2018-09-04T18:46:48.281Z,25.00
2018-09-04T18:49:16.899Z,24.90
2018-09-04T18:51:53.500Z,24.80
2018-09-04T18:54:29.788Z,24.60
2018-09-04T18:56:58.488Z,24.50
2018-09-04T18:59:27.902Z,24.30
2018-09-04T19:01:57.480Z,24.20
2018-09-04T19:04:26.233Z,24.00
2018-09-04T19:06:54.942Z,23.90
2018-09-04T19:09:23.639Z,23.80
2018-09-04T19:11:52.271Z,23.80
2018-09-04T19:14:20.941Z,23.70
2018-09-04T19:16:49.572Z,23.70
2018-09-04T19:19:18.257Z,23.60
2018-09-04T19:21:46.890Z,23.60
2018-09-04T19:24:16.174Z,23.50
2018-09-04T19:26:44.826Z,23.40
2018-09-04T19:29:14.093Z,23.20
2018-09-04T19:31:42.727Z,23.00
2018-09-04T19:34:11.364Z,22.80
2018-09-04T19:36:42.426Z,22.70
2018-09-04T19:39:14.476Z,22.70
2018-09-04T19:41:45.113Z,22.70
2018-09-04T19:44:22.150Z,22.70
2018-09-04T19:46:50.825Z,22.70
2018-09-04T19:49:21.447Z,22.50
2018-09-04T19:51:50.144Z,22.30
2018-09-04T19:54:18.772Z,22.30
2018-09-04T19:56:48.528Z,22.20
2018-09-04T19:59:18.659Z,22.20
2018-09-04T20:01:49.315Z,22.00
2018-09-04T20:04:17.975Z,21.90
2018-09-04T20:06:50.133Z,21.70
2018-09-04T20:09:25.237Z,21.70
2018-09-04T20:12:00.894Z,21.50
2018-09-04T20:14:35.556Z,21.50
2018-09-04T20:17:05.971Z,21.30
2018-09-04T20:19:36.956Z,21.40
2018-09-04T20:22:10.881Z,21.40
2018-09-04T20:24:41.117Z,21.20
2018-09-04T20:27:11.928Z,21.20
2018-09-04T20:29:43.314Z,21.00
2018-09-04T20:32:14.381Z,20.90
2018-09-04T20:34:43.299Z,20.80
2018-09-04T20:37:14.184Z,20.80
2018-09-04T20:39:50.570Z,20.80
2018-09-04T20:42:20.268Z,20.80
2018-09-04T20:44:50.500Z,20.90
2018-09-04T20:50:07.733Z,20.70
2018-09-04T20:52:36.416Z,20.50
2018-09-04T20:55:05.084Z,20.30
2018-09-04T20:57:33.343Z,20.20
2018-09-04T21:00:14.568Z,20.10
2018-09-04T21:02:53.992Z,20.10
2018-09-04T21:05:33.497Z,20.10
2018-09-04T21:08:23.497Z,20.10
2018-09-04T21:10:52.807Z,20.10
2018-09-04T21:13:21.522Z,20.10
2018-09-04T21:15:50.176Z,20.00
2018-09-04T21:18:18.964Z,19.80
2018-09-04T21:20:47.637Z,19.80
2018-09-04T21:23:16.416Z,19.70
2018-09-04T21:25:45.078Z,19.70
2018-09-04T21:28:13.748Z,19.60
2018-09-04T21:30:42.375Z,19.50
2018-09-04T21:33:11.121Z,19.40
2018-09-04T21:35:39.793Z,19.30
2018-09-04T21:38:08.573Z,19.30
2018-09-04T21:40:37.211Z,19.40
2018-09-04T21:43:05.933Z,19.40
2018-09-04T21:45:34.578Z,19.40
2018-09-04T21:48:03.252Z,19.30
2018-09-04T21:50:31.920Z,19.20
2018-09-04T21:53:00.537Z,19.00
2018-09-04T21:55:29.233Z,18.90
2018-09-04T21:57:57.871Z,18.90
2018-09-04T22:00:27.715Z,19.00
2018-09-04T22:02:57.618Z,19.10
2018-09-04T22:05:27.440Z,19.00
2018-09-04T22:07:57.173Z,18.90
2018-09-04T22:10:26.862Z,18.80
2018-09-04T22:12:55.945Z,18.70
2018-09-04T22:15:24.900Z,18.70
2018-09-04T22:17:53.569Z,18.70
2018-09-04T22:20:22.235Z,18.70
2018-09-04T22:22:50.888Z,18.60
2018-09-04T22:25:19.636Z,18.60
2018-09-04T22:27:48.305Z,18.60
2018-09-04T22:30:17.175Z,18.60
2018-09-04T22:32:45.904Z,18.50
2018-09-04T22:35:14.554Z,18.40
2018-09-04T22:37:43.205Z,18.40
2018-09-04T22:40:11.864Z,18.30
2018-09-04T22:42:40.996Z,18.20
2018-09-04T22:45:09.995Z,18.10
2018-09-04T22:47:40.084Z,18.10
2018-09-04T22:50:13.978Z,18.10
2018-09-04T22:52:42.984Z,18.20
2018-09-04T22:55:13.211Z,18.20
2018-09-04T22:57:42.844Z,18.10
2018-09-04T23:00:12.656Z,18.00
2018-09-04T23:02:41.309Z,18.00
2018-09-04T23:05:10.060Z,17.90
2018-09-04T23:07:38.732Z,17.80
2018-09-04T23:10:07.553Z,17.80
2018-09-04T23:12:36.185Z,17.90
2018-09-04T23:15:05.031Z,17.90
2018-09-04T23:17:33.693Z,18.00
2018-09-04T23:20:02.335Z,17.90
2018-09-04T23:22:30.972Z,17.90
2018-09-04T23:24:59.633Z,17.80
2018-09-04T23:27:28.855Z,17.70
2018-09-04T23:29:57.495Z,17.60
2018-09-04T23:32:26.124Z,17.50
2018-09-04T23:34:54.760Z,17.50
2018-09-04T23:37:23.434Z,17.50
2018-09-04T23:39:52.140Z,17.50
2018-09-04T23:42:20.808Z,17.40
2018-09-04T23:44:49.435Z,17.40
2018-09-04T23:47:18.048Z,17.30
2018-09-04T23:49:46.677Z,17.40
2018-09-04T23:52:15.369Z,17.40
2018-09-04T23:54:44.028Z,17.40
2018-09-04T23:57:12.684Z,17.30
2018-09-04T23:59:41.376Z,17.30
