createdAt,value
2023-05-10T00:00:13.333Z,9.72
2023-05-10T00:03:02.217Z,9.70
2023-05-10T00:05:31.205Z,9.68
2023-05-10T00:08:01.211Z,9.65
2023-05-10T00:10:30.189Z,9.60
2023-05-10T00:12:58.794Z,9.57
2023-05-10T00:15:27.812Z,9.56
2023-05-10T00:17:56.459Z,9.55
2023-05-10T00:20:25.448Z,9.53
2023-05-10T00:22:54.252Z,9.47
2023-05-10T00:25:24.481Z,9.46
2023-05-10T00:27:53.222Z,9.46
2023-05-10T00:30:22.573Z,9.46
2023-05-10T00:32:52.763Z,9.43
2023-05-10T00:35:22.654Z,9.42
2023-05-10T00:37:51.527Z,9.40
2023-05-10T00:40:20.480Z,9.37
2023-05-10T00:42:54.165Z,9.34
2023-05-10T00:45:23.884Z,9.30
2023-05-10T00:47:56.103Z,9.31
2023-05-10T00:50:25.719Z,9.32
2023-05-10T00:52:54.874Z,9.32
2023-05-10T00:55:24.208Z,9.28
2023-05-10T00:57:55.799Z,9.33
2023-05-10T01:00:25.167Z,9.28
2023-05-10T01:02:55.695Z,9.26
2023-05-10T01:05:25.035Z,9.24
2023-05-10T01:07:53.760Z,9.25
2023-05-10T01:10:23.285Z,9.23
2023-05-10T01:12:53.806Z,9.24
2023-05-10T01:15:24.559Z,9.25
2023-05-10T01:17:54.684Z,9.20
2023-05-10T01:20:23.985Z,9.21
2023-05-10T01:23:38.577Z,9.13
2023-05-10T01:26:39.202Z,9.12
2023-05-10T01:29:55.716Z,9.09
2023-05-10T01:32:42.700Z,9.08
2023-05-10T01:35:21.013Z,9.03
2023-05-10T01:38:03.897Z,9.02
2023-05-10T01:40:41.878Z,8.99
2023-05-10T01:43:21.656Z,8.95
2023-05-10T01:46:02.212Z,8.92
2023-05-10T01:48:36.058Z,8.87
2023-05-10T01:51:06.748Z,8.83
2023-05-10T01:53:40.151Z,8.85
2023-05-10T01:56:11.930Z,8.78
2023-05-10T01:58:47.451Z,8.77
2023-05-10T02:01:17.478Z,8.77
2023-05-10T02:03:51.998Z,8.75
2023-05-10T02:06:24.273Z,8.75
2023-05-10T02:08:55.651Z,8.74
2023-05-10T02:11:25.755Z,8.72
2023-05-10T02:13:58.375Z,8.70
2023-05-10T02:16:32.152Z,8.67
2023-05-10T02:19:05.231Z,8.59
2023-05-10T02:21:35.528Z,8.57
2023-05-10T02:24:07.497Z,8.58
2023-05-10T02:26:38.596Z,8.59
2023-05-10T02:29:09.783Z,8.62
2023-05-10T02:31:39.861Z,8.59
2023-05-10T02:34:12.153Z,8.56
2023-05-10T02:36:43.554Z,8.52
2023-05-10T02:39:16.635Z,8.49
2023-05-10T02:41:48.632Z,8.43
2023-05-10T02:44:20.986Z,8.38
2023-05-10T02:46:50.022Z,8.36
2023-05-10T02:49:21.668Z,8.31
2023-05-10T02:52:02.117Z,8.28
2023-05-10T02:54:38.704Z,8.26
2023-05-10T02:57:11.961Z,8.29
2023-05-10T02:59:41.186Z,8.24
2023-05-10T03:02:10.577Z,8.23
2023-05-10T03:04:41.334Z,8.20
2023-05-10T03:07:10.911Z,8.19
2023-05-10T03:09:40.258Z,8.15
2023-05-10T03:12:20.306Z,8.15
2023-05-10T03:14:59.853Z,8.15
2023-05-10T03:17:42.090Z,8.15
2023-05-10T03:20:19.254Z,8.12
2023-05-10T03:22:53.549Z,8.08
2023-05-10T03:25:24.998Z,8.07
2023-05-10T03:27:56.530Z,8.05
2023-05-10T03:30:27.572Z,8.06
2023-05-10T03:32:56.467Z,8.01
2023-05-10T03:35:26.784Z,8.00
2023-05-10T03:37:55.436Z,8.02
2023-05-10T03:40:25.082Z,8.03
2023-05-10T03:42:54.098Z,8.07
2023-05-10T03:45:23.233Z,8.08
2023-05-10T03:47:52.088Z,8.10
2023-05-10T03:50:21.703Z,8.14
2023-05-10T03:52:53.519Z,8.18
2023-05-10T03:55:24.389Z,8.17
2023-05-10T03:57:54.821Z,8.22
2023-05-10T04:00:25.107Z,8.24
2023-05-10T04:02:56.524Z,8.27
2023-05-10T04:05:26.075Z,8.28
2023-05-10T04:07:56.852Z,8.36
2023-05-10T04:10:26.098Z,8.42
2023-05-10T04:12:54.766Z,8.46
2023-05-10T04:15:23.751Z,8.47
2023-05-10T04:17:52.753Z,8.53
2023-05-10T04:20:21.906Z,8.59
2023-05-10T04:22:50.523Z,8.61
2023-05-10T04:25:20.949Z,8.74
2023-05-10T04:27:49.566Z,8.75
2023-05-10T04:30:19.164Z,8.80
2023-05-10T04:32:47.856Z,8.84
2023-05-10T04:35:17.135Z,8.93
2023-05-10T04:37:45.730Z,8.99
2023-05-10T04:40:15.305Z,9.04
2023-05-10T04:42:46.519Z,9.15
2023-05-10T04:45:16.706Z,9.23
2023-05-10T04:47:45.394Z,9.31
2023-05-10T04:50:14.507Z,9.35
2023-05-10T04:52:43.328Z,9.42
2023-05-10T04:55:12.291Z,9.54
2023-05-10T04:57:40.954Z,9.62
2023-05-10T05:00:13.234Z,9.58
2023-05-10T05:02:46.363Z,9.73
2023-05-10T05:05:15.841Z,9.86
2023-05-10T05:07:44.451Z,9.98
2023-05-10T05:10:13.712Z,10.08
2023-05-10T05:12:42.530Z,10.19
2023-05-10T05:15:13.480Z,10.34
2023-05-10T05:17:42.157Z,10.41
2023-05-10T05:20:12.624Z,10.53
2023-05-10T05:22:41.377Z,10.58
2023-05-10T05:25:11.176Z,10.79
2023-05-10T05:27:39.897Z,10.95
2023-05-10T05:30:10.684Z,11.25
2023-05-10T05:32:40.747Z,11.57
2023-05-10T05:35:10.533Z,11.87
2023-05-10T05:37:39.256Z,12.11
2023-05-10T05:40:10.012Z,12.31
2023-05-10T05:42:39.625Z,12.65
2023-05-10T05:45:14.138Z,12.94
2023-05-10T05:47:44.423Z,13.10
2023-05-10T05:50:13.586Z,13.23
2023-05-10T05:52:42.494Z,13.62
2023-05-10T05:55:11.361Z,13.88
2023-05-10T05:57:40.394Z,13.92
2023-05-10T06:00:10.680Z,14.16
2023-05-10T06:02:43.873Z,14.40
2023-05-10T06:05:12.674Z,14.64
2023-05-10T06:07:43.180Z,14.90
2023-05-10T06:10:12.479Z,15.17
2023-05-10T06:12:41.494Z,15.26
2023-05-10T06:15:12.109Z,15.28
2023-05-10T06:17:41.288Z,15.19
2023-05-10T06:20:14.185Z,15.17
2023-05-10T06:22:43.738Z,15.29
2023-05-10T06:25:13.446Z,15.47
2023-05-10T06:27:42.574Z,15.52
2023-05-10T06:30:14.385Z,15.72
2023-05-10T06:32:44.824Z,15.94
2023-05-10T06:35:15.486Z,16.14
2023-05-10T06:37:44.579Z,16.30
2023-05-10T06:40:14.919Z,16.48
2023-05-10T06:42:44.294Z,16.44
2023-05-10T06:45:13.773Z,16.53
2023-05-10T06:47:43.587Z,16.68
2023-05-10T06:50:14.273Z,16.87
2023-05-10T06:52:44.179Z,17.23
2023-05-10T06:55:13.022Z,17.38
2023-05-10T06:57:42.042Z,17.46
2023-05-10T07:00:11.776Z,17.48
2023-05-10T07:02:40.711Z,17.35
2023-05-10T07:05:10.853Z,17.38
2023-05-10T07:07:41.224Z,17.62
2023-05-10T07:10:11.579Z,17.67
2023-05-10T07:12:40.984Z,17.73
2023-05-10T07:15:11.399Z,17.69
2023-05-10T07:17:41.787Z,17.51
2023-05-10T07:20:12.743Z,17.45
2023-05-10T07:22:43.192Z,17.53
2023-05-10T07:25:12.722Z,17.73
2023-05-10T07:27:41.659Z,17.72
2023-05-10T07:30:11.672Z,17.37
2023-05-10T07:32:42.830Z,17.40
2023-05-10T07:35:11.597Z,17.10
2023-05-10T07:37:41.915Z,17.19
2023-05-10T07:40:11.955Z,17.22
2023-05-10T07:42:41.272Z,17.42
2023-05-10T07:45:11.861Z,17.42
2023-05-10T07:47:40.864Z,17.42
2023-05-10T07:50:10.814Z,17.66
2023-05-10T07:52:39.755Z,17.84
2023-05-10T07:55:11.700Z,17.72
2023-05-10T07:57:41.087Z,17.67
2023-05-10T08:00:11.353Z,17.42
2023-05-10T08:02:43.764Z,17.27
2023-05-10T08:05:12.654Z,17.71
2023-05-10T08:07:41.736Z,17.85
2023-05-10T08:10:13.136Z,17.69
2023-05-10T08:12:42.116Z,17.52
2023-05-10T08:15:12.310Z,17.76
2023-05-10T08:17:41.263Z,17.52
2023-05-10T08:20:10.838Z,17.38
2023-05-10T08:22:39.872Z,17.48
2023-05-10T08:25:09.682Z,17.42
2023-05-10T08:27:39.932Z,17.45
2023-05-10T08:30:10.907Z,17.65
2023-05-10T08:32:40.057Z,17.65
2023-05-10T08:35:09.199Z,17.69
2023-05-10T08:37:38.124Z,17.91
2023-05-10T08:40:08.680Z,18.06
2023-05-10T08:42:45.471Z,17.99
2023-05-10T08:45:15.803Z,18.02
2023-05-10T08:47:45.484Z,18.09
2023-05-10T08:50:15.396Z,17.98
2023-05-10T08:52:44.942Z,18.13
2023-05-10T08:55:13.973Z,18.29
2023-05-10T08:57:44.426Z,18.32
2023-05-10T09:00:15.561Z,18.34
2023-05-10T09:02:46.907Z,18.39
2023-05-10T09:05:17.289Z,18.18
2023-05-10T09:07:46.499Z,18.48
2023-05-10T09:10:17.937Z,18.71
2023-05-10T09:12:49.881Z,18.73
2023-05-10T09:15:20.354Z,18.88
2023-05-10T09:17:51.317Z,18.84
2023-05-10T09:20:20.043Z,19.19
2023-05-10T09:22:49.095Z,19.22
2023-05-10T09:25:19.258Z,19.36
2023-05-10T09:27:51.163Z,19.54
2023-05-10T09:30:27.406Z,20.17
2023-05-10T09:32:58.482Z,20.42
2023-05-10T09:35:30.143Z,20.66
2023-05-10T09:38:03.185Z,20.86
2023-05-10T09:40:32.999Z,20.58
2023-05-10T09:43:06.912Z,21.06
2023-05-10T09:45:39.184Z,21.36
2023-05-10T09:48:08.846Z,21.25
2023-05-10T09:50:37.752Z,21.18
2023-05-10T09:53:06.710Z,20.85
2023-05-10T09:55:45.710Z,20.49
2023-05-10T09:58:17.156Z,21.18
2023-05-10T10:00:48.874Z,21.41
2023-05-10T10:03:20.726Z,21.97
2023-05-10T10:05:51.297Z,22.02
2023-05-10T10:08:20.456Z,21.95
2023-05-10T10:10:51.964Z,22.10
2023-05-10T10:13:22.785Z,22.53
2023-05-10T10:15:53.402Z,22.88
2023-05-10T10:18:28.040Z,23.47
2023-05-10T10:20:58.136Z,24.04
2023-05-10T10:23:28.337Z,23.83
2023-05-10T10:25:57.845Z,23.95
2023-05-10T10:28:42.930Z,23.24
2023-05-10T10:31:28.577Z,24.02
2023-05-10T10:34:07.755Z,24.48
2023-05-10T10:36:44.379Z,24.51
2023-05-10T10:39:14.205Z,25.17
2023-05-10T10:41:52.188Z,24.86
2023-05-10T10:44:39.264Z,23.98
2023-05-10T10:47:30.102Z,23.97
2023-05-10T10:50:07.945Z,23.97
2023-05-10T10:52:37.977Z,23.92
2023-05-10T10:55:10.762Z,24.39
2023-05-10T10:57:52.707Z,24.56
2023-05-10T11:00:31.573Z,24.60
2023-05-10T11:03:05.336Z,23.63
2023-05-10T11:05:41.532Z,23.51
2023-05-10T11:08:18.190Z,23.47
2023-05-10T11:11:05.601Z,23.18
2023-05-10T11:13:36.994Z,22.70
2023-05-10T11:16:17.691Z,22.78
2023-05-10T11:19:00.288Z,22.43
2023-05-10T11:21:29.409Z,22.16
2023-05-10T11:23:59.877Z,22.33
2023-05-10T11:26:34.578Z,22.47
2023-05-10T11:29:05.547Z,22.51
2023-05-10T11:31:37.279Z,22.53
2023-05-10T11:34:06.044Z,22.38
2023-05-10T11:36:37.828Z,22.42
2023-05-10T11:39:07.768Z,22.65
2023-05-10T11:41:36.825Z,22.24
2023-05-10T11:44:05.767Z,22.43
2023-05-10T11:46:36.108Z,22.96
2023-05-10T11:49:05.706Z,23.83
2023-05-10T11:51:37.778Z,24.04
2023-05-10T11:54:10.802Z,23.96
2023-05-10T11:56:40.317Z,24.18
2023-05-10T11:59:09.699Z,23.78
2023-05-10T12:01:40.333Z,23.21
2023-05-10T12:04:09.499Z,22.42
2023-05-10T12:06:43.448Z,22.18
2023-05-10T12:09:12.305Z,21.29
2023-05-10T12:11:44.552Z,21.00
2023-05-10T12:14:13.456Z,20.76
2023-05-10T12:16:46.121Z,20.62
2023-05-10T12:19:20.113Z,20.47
2023-05-10T12:21:49.979Z,20.03
2023-05-10T12:24:19.031Z,20.08
2023-05-10T12:27:07.501Z,19.97
2023-05-10T12:29:36.171Z,19.90
2023-05-10T12:32:06.765Z,19.84
2023-05-10T12:34:39.494Z,19.54
2023-05-10T12:37:08.506Z,19.48
2023-05-10T12:39:43.001Z,19.34
2023-05-10T12:42:12.774Z,19.44
2023-05-10T12:44:41.904Z,19.41
2023-05-10T12:47:12.423Z,19.40
2023-05-10T12:49:41.101Z,19.43
2023-05-10T12:52:10.099Z,19.54
2023-05-10T12:54:38.806Z,19.48
2023-05-10T12:57:07.858Z,19.36
2023-05-10T12:59:38.184Z,19.21
2023-05-10T13:02:08.692Z,19.27
2023-05-10T13:04:40.715Z,19.29
2023-05-10T13:07:10.590Z,19.29
2023-05-10T13:09:39.554Z,19.23
2023-05-10T13:12:10.125Z,19.40
2023-05-10T13:14:41.565Z,19.34
2023-05-10T13:17:11.067Z,19.45
2023-05-10T13:19:42.745Z,19.34
2023-05-10T13:22:11.938Z,19.48
2023-05-10T13:24:41.636Z,19.68
2023-05-10T13:27:11.149Z,19.86
2023-05-10T13:29:40.032Z,19.94
2023-05-10T13:32:09.901Z,20.03
2023-05-10T13:34:41.076Z,20.06
2023-05-10T13:37:11.123Z,19.86
2023-05-10T13:39:40.053Z,19.78
2023-05-10T13:42:09.431Z,19.48
2023-05-10T13:44:39.797Z,19.55
2023-05-10T13:47:09.033Z,19.73
2023-05-10T13:49:37.933Z,19.83
2023-05-10T13:52:08.933Z,19.77
2023-05-10T13:54:39.270Z,19.66
2023-05-10T13:57:08.854Z,19.40
2023-05-10T13:59:38.461Z,19.39
2023-05-10T14:02:08.473Z,19.51
2023-05-10T14:04:37.522Z,19.36
2023-05-10T14:07:10.220Z,19.43
2023-05-10T14:09:39.839Z,19.47
2023-05-10T14:12:09.176Z,19.17
2023-05-10T14:14:38.068Z,19.43
2023-05-10T14:17:09.555Z,19.52
2023-05-10T14:19:40.558Z,19.54
2023-05-10T14:22:11.532Z,19.53
2023-05-10T14:24:40.756Z,19.63
2023-05-10T14:27:10.031Z,19.30
2023-05-10T14:29:38.882Z,19.22
2023-05-10T14:32:08.335Z,19.34
2023-05-10T14:34:37.300Z,19.41
2023-05-10T14:37:06.825Z,19.44
2023-05-10T14:39:37.061Z,19.30
2023-05-10T14:42:06.958Z,19.33
2023-05-10T14:44:36.037Z,19.31
2023-05-10T14:47:05.373Z,19.01
2023-05-10T14:49:34.262Z,19.18
2023-05-10T14:52:04.181Z,19.37
2023-05-10T14:54:34.492Z,19.45
2023-05-10T14:57:05.255Z,19.18
2023-05-10T14:59:34.134Z,19.23
2023-05-10T15:02:04.219Z,19.30
2023-05-10T15:04:33.693Z,19.31
2023-05-10T15:07:03.747Z,19.34
2023-05-10T15:09:32.571Z,19.46
2023-05-10T15:12:01.712Z,19.52
2023-05-10T15:14:32.508Z,19.29
2023-05-10T15:17:01.955Z,19.33
2023-05-10T15:19:30.870Z,19.37
2023-05-10T15:22:00.226Z,19.31
2023-05-10T15:24:29.165Z,19.26
2023-05-10T15:26:58.972Z,19.21
2023-05-10T15:29:27.793Z,19.28
2023-05-10T15:31:58.385Z,19.28
2023-05-10T15:34:28.218Z,19.33
2023-05-10T15:36:58.317Z,19.27
2023-05-10T15:39:27.231Z,19.28
2023-05-10T15:41:56.318Z,19.21
2023-05-10T15:44:25.728Z,19.11
2023-05-10T15:46:54.916Z,19.18
2023-05-10T15:49:25.375Z,19.17
2023-05-10T15:51:55.125Z,19.20
2023-05-10T15:54:25.148Z,19.13
2023-05-10T15:56:55.223Z,19.15
2023-05-10T15:59:24.104Z,19.23
2023-05-10T16:01:54.867Z,19.21
2023-05-10T16:04:25.146Z,18.85
2023-05-10T16:06:54.406Z,18.96
2023-05-10T16:09:24.074Z,19.05
2023-05-10T16:11:53.405Z,19.05
2023-05-10T16:14:25.364Z,19.09
2023-05-10T16:16:54.639Z,19.00
2023-05-10T16:19:29.130Z,18.94
2023-05-10T16:22:00.451Z,18.87
2023-05-10T16:24:29.604Z,18.99
2023-05-10T16:26:58.762Z,18.93
2023-05-10T16:29:27.873Z,18.94
2023-05-10T16:31:57.151Z,18.77
2023-05-10T16:34:27.489Z,18.60
2023-05-10T16:36:57.208Z,18.50
2023-05-10T16:39:26.175Z,18.49
2023-05-10T16:41:55.458Z,18.41
2023-05-10T16:44:25.961Z,18.40
2023-05-10T16:46:56.205Z,18.37
2023-05-10T16:49:27.432Z,18.34
2023-05-10T16:51:57.642Z,18.27
2023-05-10T16:54:27.045Z,18.22
2023-05-10T16:56:57.620Z,18.14
2023-05-10T16:59:26.829Z,18.00
2023-05-10T17:01:56.591Z,18.02
2023-05-10T17:04:27.654Z,18.01
2023-05-10T17:06:56.831Z,17.91
2023-05-10T17:09:25.900Z,17.89
2023-05-10T17:11:55.201Z,17.87
2023-05-10T17:14:24.845Z,17.76
2023-05-10T17:16:55.616Z,17.75
2023-05-10T17:19:26.460Z,17.70
2023-05-10T17:21:55.989Z,17.62
2023-05-10T17:24:24.915Z,17.62
2023-05-10T17:26:54.704Z,17.60
2023-05-10T17:29:23.833Z,17.53
2023-05-10T17:31:53.827Z,17.49
2023-05-10T17:34:28.710Z,17.38
2023-05-10T17:36:59.719Z,17.36
2023-05-10T17:39:29.878Z,17.35
2023-05-10T17:41:59.232Z,17.24
2023-05-10T17:44:28.192Z,17.27
2023-05-10T17:46:58.473Z,17.18
2023-05-10T17:49:29.231Z,17.10
2023-05-10T17:52:00.774Z,16.99
2023-05-10T17:54:30.553Z,17.02
2023-05-10T17:57:03.156Z,16.94
2023-05-10T17:59:32.295Z,16.79
2023-05-10T18:02:03.711Z,16.77
2023-05-10T18:04:33.854Z,16.73
2023-05-10T18:07:04.817Z,16.72
2023-05-10T18:09:34.213Z,16.63
2023-05-10T18:12:04.670Z,16.59
2023-05-10T18:14:40.678Z,16.52
2023-05-10T18:17:11.015Z,16.44
2023-05-10T18:19:40.904Z,16.38
2023-05-10T18:22:12.260Z,16.33
2023-05-10T18:24:41.252Z,16.22
2023-05-10T18:27:11.774Z,16.16
2023-05-10T18:29:41.105Z,16.12
2023-05-10T18:32:10.437Z,16.04
2023-05-10T18:34:39.388Z,16.01
2023-05-10T18:37:10.882Z,15.96
2023-05-10T18:39:42.875Z,15.87
2023-05-10T18:42:12.593Z,15.81
2023-05-10T18:44:44.036Z,15.74
2023-05-10T18:47:14.163Z,15.70
2023-05-10T18:49:46.398Z,15.64
2023-05-10T18:52:20.281Z,15.58
2023-05-10T18:54:50.661Z,15.51
2023-05-10T18:57:22.105Z,15.44
2023-05-10T18:59:52.433Z,15.36
2023-05-10T19:02:26.829Z,15.38
2023-05-10T19:05:00.521Z,15.31
2023-05-10T19:07:33.843Z,15.24
2023-05-10T19:10:03.853Z,15.17
2023-05-10T19:12:33.174Z,15.16
2023-05-10T19:15:02.219Z,15.14
2023-05-10T19:17:32.516Z,15.08
2023-05-10T19:20:02.025Z,15.02
2023-05-10T19:22:47.207Z,14.98
2023-05-10T19:25:19.065Z,14.92
2023-05-10T19:27:49.126Z,14.88
2023-05-10T19:30:18.123Z,14.83
2023-05-10T19:32:47.946Z,14.78
2023-05-10T19:35:17.338Z,14.78
2023-05-10T19:37:47.872Z,14.73
2023-05-10T19:40:17.472Z,14.66
2023-05-10T19:42:46.747Z,14.67
2023-05-10T19:45:16.642Z,14.67
2023-05-10T19:47:46.005Z,14.64
2023-05-10T19:50:18.326Z,14.55
2023-05-10T19:52:49.500Z,14.53
2023-05-10T19:55:30.554Z,14.52
2023-05-10T19:58:01.505Z,14.43
2023-05-10T20:00:30.512Z,14.41
2023-05-10T20:02:59.821Z,14.35
2023-05-10T20:05:28.648Z,14.31
2023-05-10T20:07:58.992Z,14.28
2023-05-10T20:10:27.849Z,14.27
2023-05-10T20:12:58.730Z,14.24
2023-05-10T20:15:27.923Z,14.22
2023-05-10T20:17:57.075Z,14.19
2023-05-10T20:20:25.930Z,14.14
2023-05-10T20:22:54.945Z,14.05
2023-05-10T20:25:25.188Z,14.01
2023-05-10T20:27:54.148Z,13.97
2023-05-10T20:30:23.057Z,13.95
2023-05-10T20:32:52.057Z,13.95
2023-05-10T20:35:20.888Z,13.84
2023-05-10T20:37:49.894Z,13.82
2023-05-10T20:40:18.780Z,13.78
2023-05-10T20:42:49.942Z,13.74
2023-05-10T20:45:18.640Z,13.71
2023-05-10T20:47:47.645Z,13.70
2023-05-10T20:50:16.522Z,13.65
2023-05-10T20:52:45.702Z,13.58
2023-05-10T20:55:14.490Z,13.53
2023-05-10T20:57:43.410Z,13.47
2023-05-10T21:00:15.485Z,13.50
2023-05-10T21:02:46.943Z,13.44
2023-05-10T21:05:15.834Z,13.36
2023-05-10T21:07:44.962Z,13.32
2023-05-10T21:10:13.630Z,13.31
2023-05-10T21:12:42.732Z,13.22
2023-05-10T21:15:13.389Z,13.22
2023-05-10T21:17:42.346Z,13.19
2023-05-10T21:20:12.969Z,13.14
2023-05-10T21:22:41.857Z,13.08
2023-05-10T21:25:11.399Z,13.05
2023-05-10T21:27:40.912Z,12.96
2023-05-10T21:30:13.151Z,12.91
2023-05-10T21:32:42.548Z,12.86
2023-05-10T21:35:11.615Z,12.76
2023-05-10T21:37:40.531Z,12.72
2023-05-10T21:40:10.575Z,12.72
2023-05-10T21:42:39.472Z,12.64
2023-05-10T21:45:09.331Z,12.61
2023-05-10T21:47:39.678Z,12.58
2023-05-10T21:50:11.221Z,12.56
2023-05-10T21:52:40.581Z,12.52
2023-05-10T21:55:10.872Z,12.46
2023-05-10T21:57:39.797Z,12.44
2023-05-10T22:00:11.906Z,12.42
2023-05-10T22:02:43.012Z,12.38
2023-05-10T22:05:11.841Z,12.33
2023-05-10T22:07:40.819Z,12.29
2023-05-10T22:10:10.815Z,12.26
2023-05-10T22:12:39.753Z,12.25
2023-05-10T22:15:10.965Z,12.16
2023-05-10T22:17:42.341Z,12.15
2023-05-10T22:20:11.675Z,12.11
2023-05-10T22:22:40.692Z,12.05
2023-05-10T22:25:09.997Z,12.04
2023-05-10T22:27:39.037Z,12.05
2023-05-10T22:30:09.678Z,11.98
2023-05-10T22:32:38.627Z,11.94
2023-05-10T22:35:10.177Z,11.90
2023-05-10T22:37:39.142Z,11.86
2023-05-10T22:40:09.805Z,11.85
2023-05-10T22:42:38.810Z,11.81
2023-05-10T22:45:09.525Z,11.75
2023-05-10T22:47:38.698Z,11.81
2023-05-10T22:50:10.667Z,11.76
2023-05-10T22:52:39.950Z,11.70
2023-05-10T22:55:09.509Z,11.66
2023-05-10T22:57:38.935Z,11.69
2023-05-10T23:00:09.846Z,11.60
2023-05-10T23:02:38.932Z,11.58
2023-05-10T23:05:10.857Z,11.59
2023-05-10T23:07:39.847Z,11.58
2023-05-10T23:10:09.319Z,11.53
2023-05-10T23:12:38.286Z,11.48
2023-05-10T23:15:08.530Z,11.45
2023-05-10T23:17:37.532Z,11.41
2023-05-10T23:20:09.231Z,11.40
2023-05-10T23:22:38.287Z,11.35
2023-05-10T23:25:08.545Z,11.34
2023-05-10T23:27:37.467Z,11.30
2023-05-10T23:30:07.775Z,11.27
2023-05-10T23:32:36.710Z,11.22
2023-05-10T23:35:06.330Z,11.20
2023-05-10T23:37:37.120Z,11.17
2023-05-10T23:40:07.237Z,11.15
2023-05-10T23:42:36.227Z,11.14
2023-05-10T23:45:05.755Z,11.12
2023-05-10T23:47:34.751Z,11.09
2023-05-10T23:50:05.300Z,11.06
2023-05-10T23:52:43.802Z,11.03
2023-05-10T23:55:12.987Z,11.04
2023-05-10T23:57:41.939Z,11.01
