createdAt,value
2023-01-04T00:01:18.421Z,23.30
2023-01-04T00:06:20.631Z,24.92
2023-01-04T00:11:23.845Z,23.42
2023-01-04T00:16:28.277Z,20.88
2023-01-04T00:21:30.675Z,25.50
2023-01-04T00:26:33.737Z,23.42
2023-01-04T00:31:35.949Z,23.83
2023-01-04T00:36:37.662Z,24.17
2023-01-04T00:42:00.971Z,23.23
2023-01-04T00:47:04.223Z,19.98
2023-01-04T00:52:06.805Z,17.25
2023-01-04T00:57:09.109Z,18.65
2023-01-04T01:02:10.942Z,15.57
2023-01-04T01:07:12.696Z,26.42
2023-01-04T01:12:14.363Z,27.30
2023-01-04T01:17:16.554Z,30.35
2023-01-04T01:22:18.289Z,21.95
2023-01-04T01:27:19.937Z,25.45
2023-01-04T01:32:21.592Z,30.40
2023-01-04T01:37:23.247Z,24.92
2023-01-04T01:42:24.968Z,21.55
2023-01-04T01:47:39.730Z,27.70
2023-01-04T01:52:41.647Z,24.05
2023-01-04T01:57:44.347Z,26.17
2023-01-04T02:03:47.223Z,29.13
2023-01-04T02:08:49.164Z,19.73
2023-01-04T02:14:09.824Z,21.98
2023-01-04T02:19:48.470Z,24.40
2023-01-04T02:25:23.774Z,22.58
2023-01-04T02:30:52.992Z,25.00
2023-01-04T02:36:14.417Z,21.75
2023-01-04T02:41:25.044Z,18.23
2023-01-04T02:46:32.281Z,23.38
2023-01-04T02:51:36.836Z,17.95
2023-01-04T02:56:41.336Z,22.13
2023-01-04T03:02:07.664Z,25.58
2023-01-04T03:12:33.013Z,24.55
2023-01-04T03:17:42.802Z,21.75
2023-01-04T03:23:12.368Z,21.80
2023-01-04T03:28:36.448Z,20.20
2023-01-04T03:34:12.267Z,16.38
2023-01-04T03:39:55.235Z,17.48
2023-01-04T03:45:30.333Z,15.77
2023-01-04T03:50:41.358Z,17.52
2023-01-04T03:55:44.955Z,20.63
2023-01-04T04:00:47.674Z,22.15
2023-01-04T04:06:08.070Z,18.67
2023-01-04T04:11:28.289Z,19.15
2023-01-04T04:16:30.072Z,20.55
2023-01-04T04:21:31.788Z,20.20
2023-01-04T04:26:33.707Z,23.70
2023-01-04T04:31:35.438Z,19.92
2023-01-04T04:36:37.271Z,18.90
2023-01-04T04:41:39.822Z,18.73
2023-01-04T04:46:42.215Z,27.08
2023-01-04T04:51:45.129Z,19.13
2023-01-04T04:56:48.281Z,18.35
2023-01-04T05:01:50.192Z,17.83
2023-01-04T05:06:53.070Z,19.48
2023-01-04T05:12:13.412Z,15.70
2023-01-04T05:17:15.092Z,21.13
2023-01-04T05:22:16.742Z,15.65
2023-01-04T05:27:18.464Z,18.05
2023-01-04T05:32:20.146Z,19.98
2023-01-04T05:37:21.859Z,18.73
2023-01-04T05:42:26.405Z,14.90
2023-01-04T05:47:28.884Z,16.48
2023-01-04T05:52:30.594Z,13.70
2023-01-04T05:57:32.247Z,19.38
2023-01-04T06:02:34.209Z,15.82
2023-01-04T06:07:36.277Z,16.67
2023-01-04T06:12:38.497Z,16.20
2023-01-04T06:17:40.440Z,19.42
2023-01-04T06:22:43.139Z,16.77
2023-01-04T06:27:44.803Z,18.52
2023-01-04T06:32:46.528Z,19.67
2023-01-04T06:37:48.262Z,15.05
2023-01-04T06:42:49.991Z,16.33
2023-01-04T06:47:51.680Z,16.65
2023-01-04T06:52:53.406Z,17.52
2023-01-04T06:57:59.532Z,14.38
2023-01-04T07:03:14.990Z,17.42
2023-01-04T07:08:17.868Z,19.73
2023-01-04T07:13:19.531Z,21.70
2023-01-04T07:18:21.471Z,20.05
2023-01-04T07:23:23.105Z,24.83
2023-01-04T07:28:43.298Z,19.20
2023-01-04T07:33:45.024Z,18.83
2023-01-04T07:38:46.742Z,20.60
2023-01-04T07:43:48.407Z,19.10
2023-01-04T07:48:50.047Z,23.17
2023-01-04T07:53:51.711Z,24.77
2023-01-04T07:58:57.217Z,21.70
2023-01-04T08:03:59.018Z,19.40
2023-01-04T08:09:01.218Z,21.45
2023-01-04T08:14:03.421Z,19.15
2023-01-04T08:19:13.607Z,21.42
2023-01-04T08:24:17.892Z,21.45
2023-01-04T08:29:19.621Z,22.23
2023-01-04T08:34:21.317Z,22.95
2023-01-04T08:39:22.993Z,18.92
2023-01-04T08:44:25.983Z,18.83
2023-01-04T08:49:28.088Z,24.08
2023-01-04T08:54:29.757Z,23.77
2023-01-04T08:59:31.714Z,25.70
2023-01-04T09:04:33.694Z,21.38
2023-01-04T09:09:35.410Z,19.73
2023-01-04T09:14:37.172Z,22.05
2023-01-04T09:19:38.966Z,22.13
2023-01-04T09:24:40.687Z,19.85
2023-01-04T09:29:42.371Z,20.30
2023-01-04T09:34:45.023Z,18.55
2023-01-04T09:39:47.686Z,20.00
2023-01-04T09:50:32.254Z,18.75
2023-01-04T09:55:41.449Z,16.50
2023-01-04T10:00:52.038Z,20.73
2023-01-04T10:05:56.116Z,16.30
2023-01-04T10:11:09.981Z,19.15
2023-01-04T10:17:01.833Z,18.67
2023-01-04T10:21:55.356Z,17.60
2023-01-04T10:27:18.270Z,16.77
2023-01-04T10:32:29.612Z,15.48
2023-01-04T10:37:35.682Z,12.18
2023-01-04T10:42:47.052Z,11.23
2023-01-04T10:48:10.737Z,15.00
2023-01-04T10:53:26.191Z,14.00
2023-01-04T10:58:43.557Z,13.98
2023-01-04T11:04:02.242Z,12.40
2023-01-04T11:09:12.456Z,11.95
2023-01-04T11:14:15.595Z,14.77
2023-01-04T11:19:17.362Z,12.38
2023-01-04T11:24:34.693Z,10.25
2023-01-04T11:29:46.406Z,12.38
2023-01-04T11:34:57.692Z,13.68
2023-01-04T11:40:17.634Z,12.57
2023-01-04T11:45:25.792Z,10.63
2023-01-04T11:50:42.954Z,11.15
2023-01-04T11:55:44.789Z,11.63
2023-01-04T12:00:56.009Z,9.90
2023-01-04T12:05:58.404Z,11.30
2023-01-04T12:11:02.929Z,10.98
2023-01-04T12:16:23.048Z,7.57
2023-01-04T12:21:26.878Z,5.53
2023-01-04T12:26:28.606Z,5.75
2023-01-04T12:31:32.927Z,5.60
2023-01-04T12:36:38.433Z,5.30
2023-01-04T12:41:40.064Z,1.52
2023-01-04T12:47:00.863Z,1.00
2023-01-04T12:57:38.215Z,2.30
2023-01-04T13:02:50.756Z,1.00
2023-01-04T13:07:57.135Z,2.30
2023-01-04T13:13:21.083Z,3.03
2023-01-04T13:18:28.782Z,1.52
2023-01-04T13:23:30.857Z,3.00
2023-01-04T13:28:32.573Z,1.75
2023-01-04T13:33:34.604Z,2.63
2023-01-04T13:38:39.673Z,2.67
2023-01-04T13:43:57.627Z,3.42
2023-01-04T13:49:02.682Z,1.77
2023-01-04T13:54:07.578Z,2.70
2023-01-04T13:59:09.832Z,1.60
2023-01-04T14:04:25.481Z,1.80
2023-01-04T14:09:35.679Z,2.53
2023-01-04T14:15:01.904Z,1.33
2023-01-04T14:20:15.608Z,1.40
2023-01-04T14:25:42.047Z,2.40
2023-01-04T14:35:48.888Z,2.42
2023-01-04T14:40:51.896Z,3.92
2023-01-04T14:45:53.710Z,1.90
2023-01-04T14:50:55.968Z,1.85
2023-01-04T14:55:57.836Z,1.92
2023-01-04T15:00:59.605Z,2.67
2023-01-04T15:06:01.296Z,3.17
2023-01-04T15:11:03.036Z,2.17
2023-01-04T15:16:05.481Z,2.75
2023-01-04T15:21:07.555Z,2.40
2023-01-04T15:26:11.478Z,3.05
2023-01-04T15:31:14.374Z,3.35
2023-01-04T15:36:23.700Z,2.97
2023-01-04T15:41:43.833Z,3.03
2023-01-04T15:46:45.671Z,3.10
2023-01-04T15:51:47.415Z,4.53
2023-01-04T15:56:49.063Z,4.97
2023-01-04T16:01:50.930Z,4.35
2023-01-04T16:06:53.499Z,7.60
2023-01-04T16:12:13.746Z,4.07
2023-01-04T16:17:15.437Z,3.90
2023-01-04T16:22:17.136Z,4.28
2023-01-04T16:27:19.087Z,3.67
2023-01-04T16:32:20.841Z,4.78
2023-01-04T16:37:26.577Z,4.43
2023-01-04T16:42:28.343Z,5.13
2023-01-04T16:47:37.487Z,3.45
2023-01-04T16:52:40.162Z,3.80
2023-01-04T16:57:41.788Z,4.55
2023-01-04T17:02:43.658Z,7.80
2023-01-04T17:07:45.456Z,5.10
2023-01-04T17:12:48.538Z,6.95
2023-01-04T17:17:50.882Z,7.53
2023-01-04T17:22:52.632Z,8.63
2023-01-04T17:27:54.253Z,5.95
2023-01-04T17:32:55.903Z,6.95
2023-01-04T17:37:57.865Z,8.60
2023-01-04T17:43:00.052Z,10.23
2023-01-04T17:48:01.959Z,5.47
2023-01-04T17:53:03.742Z,5.95
2023-01-04T17:58:09.751Z,8.02
2023-01-04T18:03:14.867Z,6.78
2023-01-04T18:08:16.803Z,7.95
2023-01-04T18:13:18.647Z,6.22
2023-01-04T18:18:20.433Z,8.23
2023-01-04T18:23:25.672Z,6.13
2023-01-04T18:28:28.679Z,7.60
2023-01-04T18:33:31.197Z,6.95
2023-01-04T18:38:33.936Z,8.60
2023-01-04T18:43:37.423Z,8.05
2023-01-04T18:48:40.048Z,6.57
2023-01-04T18:53:42.279Z,8.77
2023-01-04T18:58:44.654Z,12.68
2023-01-04T19:03:48.903Z,9.98
2023-01-04T19:08:57.181Z,9.63
2023-01-04T19:14:01.873Z,13.57
2023-01-04T19:19:04.360Z,14.70
2023-01-04T19:24:06.853Z,13.25
2023-01-04T19:29:09.292Z,14.50
2023-01-04T19:34:11.842Z,12.77
2023-01-04T19:39:14.287Z,18.75
2023-01-04T19:44:17.173Z,12.20
2023-01-04T19:49:19.449Z,16.20
2023-01-04T19:54:25.559Z,13.00
2023-01-04T19:59:29.927Z,12.65
2023-01-04T20:04:32.180Z,12.95
2023-01-04T20:09:34.996Z,10.90
2023-01-04T20:14:39.455Z,15.60
2023-01-04T20:19:41.516Z,15.73
2023-01-04T20:24:43.994Z,14.15
2023-01-04T20:29:46.665Z,13.02
2023-01-04T20:34:49.224Z,12.57
2023-01-04T20:39:51.935Z,12.70
2023-01-04T20:44:54.002Z,17.23
2023-01-04T20:49:57.801Z,12.55
2023-01-04T20:55:00.208Z,13.40
2023-01-04T21:00:02.466Z,18.92
2023-01-04T21:05:04.895Z,17.92
2023-01-04T21:10:08.552Z,17.65
2023-01-04T21:15:10.975Z,20.25
2023-01-04T21:20:14.251Z,24.38
2023-01-04T21:25:16.013Z,20.13
2023-01-04T21:30:17.901Z,20.10
2023-01-04T21:35:19.643Z,13.98
2023-01-04T21:40:21.986Z,13.05
2023-01-04T21:45:24.560Z,15.82
2023-01-04T21:50:30.727Z,12.95
2023-01-04T21:55:34.851Z,12.48
2023-01-04T22:00:36.910Z,11.90
2023-01-04T22:05:38.589Z,10.88
2023-01-04T22:10:40.311Z,15.05
2023-01-04T22:15:42.093Z,11.65
2023-01-04T22:20:44.653Z,10.82
2023-01-04T22:25:46.294Z,9.75
2023-01-04T22:30:47.983Z,12.65
2023-01-04T22:35:49.788Z,16.00
2023-01-04T22:40:51.476Z,12.02
2023-01-04T22:46:00.514Z,10.40
2023-01-04T22:51:10.864Z,9.82
2023-01-04T22:56:19.310Z,12.70
2023-01-04T23:01:28.273Z,11.68
2023-01-04T23:06:32.219Z,11.27
2023-01-04T23:11:35.824Z,9.10
2023-01-04T23:16:37.538Z,14.65
2023-01-04T23:21:39.979Z,12.35
2023-01-04T23:26:42.357Z,13.63
2023-01-04T23:31:44.116Z,8.75
2023-01-04T23:36:45.929Z,9.93
2023-01-04T23:41:48.086Z,8.30
2023-01-04T23:46:56.410Z,9.90
2023-01-04T23:51:58.706Z,10.68
2023-01-04T23:57:00.865Z,11.52
