createdAt,value
2022-10-02T00:00:14.345Z,0
2022-10-02T00:01:17.472Z,0
2022-10-02T00:02:14.649Z,0
2022-10-02T00:03:14.340Z,0
2022-10-02T00:04:14.458Z,0
2022-10-02T00:05:14.395Z,0
2022-10-02T00:06:14.461Z,0
2022-10-02T00:07:14.637Z,0
2022-10-02T00:08:14.715Z,0
2022-10-02T00:09:14.445Z,0
2022-10-02T00:10:14.266Z,0
2022-10-02T00:11:14.247Z,0
2022-10-02T00:12:20.333Z,0
2022-10-02T00:13:14.343Z,0
2022-10-02T00:14:14.335Z,0
2022-10-02T00:15:14.292Z,0
2022-10-02T00:16:14.297Z,0
2022-10-02T00:17:14.710Z,0
2022-10-02T00:18:14.394Z,0
2022-10-02T00:19:14.287Z,0
2022-10-02T00:20:14.279Z,0
2022-10-02T00:21:14.396Z,0
2022-10-02T00:22:14.635Z,0
2022-10-02T00:23:20.332Z,0
2022-10-02T00:24:14.435Z,0
2022-10-02T00:25:14.382Z,0
2022-10-02T00:26:14.373Z,0
2022-10-02T00:27:14.711Z,0
2022-10-02T00:28:14.574Z,0
2022-10-02T00:29:14.377Z,0
2022-10-02T00:30:14.384Z,0
2022-10-02T00:31:14.510Z,0
2022-10-02T00:32:14.710Z,0
2022-10-02T00:33:14.379Z,0
2022-10-02T00:34:17.278Z,0
2022-10-02T00:35:14.341Z,0
2022-10-02T00:36:14.255Z,0
2022-10-02T00:37:14.715Z,0
2022-10-02T00:38:14.670Z,0
2022-10-02T00:39:14.418Z,0
2022-10-02T00:40:14.318Z,0
2022-10-02T00:41:14.257Z,0
2022-10-02T00:42:14.699Z,0
2022-10-02T00:43:14.380Z,0
2022-10-02T00:44:14.373Z,0
2022-10-02T00:45:17.412Z,0
2022-10-02T00:46:14.407Z,0
2022-10-02T00:47:14.708Z,0
2022-10-02T00:48:14.409Z,0
2022-10-02T00:49:14.301Z,0
2022-10-02T00:50:14.333Z,0
2022-10-02T00:51:14.415Z,0
2022-10-02T00:52:14.705Z,0
2022-10-02T00:53:14.668Z,0
2022-10-02T00:54:14.354Z,0
2022-10-02T00:55:14.268Z,0
2022-10-02T00:56:17.287Z,0
2022-10-02T00:57:14.672Z,0
2022-10-02T00:58:14.335Z,0
2022-10-02T00:59:14.377Z,0
2022-10-02T01:00:14.448Z,0
2022-10-02T01:01:14.335Z,0
2022-10-02T01:02:14.716Z,0
2022-10-02T01:03:14.380Z,0
2022-10-02T01:04:14.332Z,0
2022-10-02T01:05:14.375Z,0
2022-10-02T01:06:14.474Z,0
2022-10-02T01:07:20.337Z,0
2022-10-02T01:08:14.748Z,0
2022-10-02T01:09:14.471Z,0
2022-10-02T01:10:14.340Z,0
2022-10-02T01:11:14.336Z,0
2022-10-02T01:12:14.632Z,0
2022-10-02T01:13:14.345Z,0
2022-10-02T01:14:14.277Z,0
2022-10-02T01:15:14.285Z,0
2022-10-02T01:16:14.362Z,0
2022-10-02T01:17:14.703Z,0
2022-10-02T01:18:17.351Z,0
2022-10-02T01:19:14.336Z,0
2022-10-02T01:20:14.264Z,0
2022-10-02T01:21:14.241Z,0
2022-10-02T01:22:14.703Z,0
2022-10-02T01:23:14.649Z,0
2022-10-02T01:24:14.421Z,0
2022-10-02T01:25:14.357Z,0
2022-10-02T01:26:14.376Z,0
2022-10-02T01:27:14.631Z,0
2022-10-02T01:28:14.439Z,0
2022-10-02T01:29:17.288Z,0
2022-10-02T01:30:14.354Z,0
2022-10-02T01:31:14.352Z,0
2022-10-02T01:32:14.713Z,0
2022-10-02T01:33:14.338Z,0
2022-10-02T01:34:14.385Z,0
2022-10-02T01:35:14.264Z,0
2022-10-02T01:36:14.363Z,0
2022-10-02T01:37:14.633Z,0
2022-10-02T01:38:14.633Z,0
2022-10-02T01:39:14.349Z,0
2022-10-02T01:40:17.300Z,0
2022-10-02T01:41:14.332Z,0
2022-10-02T01:42:14.706Z,0
2022-10-02T01:43:14.365Z,0
2022-10-02T01:44:14.300Z,0
2022-10-02T01:45:14.266Z,0
2022-10-02T01:46:14.432Z,0
2022-10-02T01:47:14.703Z,0
2022-10-02T01:48:14.449Z,0
2022-10-02T01:49:14.438Z,0
2022-10-02T01:50:14.350Z,0
2022-10-02T01:51:17.296Z,0
2022-10-02T01:52:14.625Z,0
2022-10-02T01:53:14.743Z,0
2022-10-02T01:54:14.488Z,0
2022-10-02T01:55:14.491Z,0
2022-10-02T01:56:14.441Z,0
2022-10-02T01:57:14.630Z,0
2022-10-02T01:58:14.407Z,0
2022-10-02T01:59:14.384Z,0
2022-10-02T02:00:14.408Z,0
2022-10-02T02:01:14.388Z,0
2022-10-02T02:02:20.417Z,0
2022-10-02T02:03:14.346Z,0
2022-10-02T02:04:14.279Z,0
2022-10-02T02:05:14.421Z,0
2022-10-02T02:06:14.447Z,0
2022-10-02T02:07:14.702Z,0
2022-10-02T02:08:14.637Z,0
2022-10-02T02:09:14.274Z,0
2022-10-02T02:10:14.343Z,0
2022-10-02T02:11:14.417Z,0
2022-10-02T02:12:14.710Z,0
2022-10-02T02:13:17.285Z,0
2022-10-02T02:14:14.350Z,0
2022-10-02T02:15:14.255Z,0
2022-10-02T02:16:14.473Z,0
2022-10-02T02:17:14.637Z,0
2022-10-02T02:18:14.472Z,0
2022-10-02T02:19:14.416Z,0
2022-10-02T02:20:14.263Z,0
2022-10-02T02:21:14.283Z,0
2022-10-02T02:22:14.709Z,0
2022-10-02T02:23:14.635Z,0
2022-10-02T02:24:17.302Z,0
2022-10-02T02:25:14.472Z,0
2022-10-02T02:26:14.275Z,0
2022-10-02T02:27:14.705Z,0
2022-10-02T02:28:14.561Z,0
2022-10-02T02:29:14.406Z,0
2022-10-02T02:30:14.362Z,0
2022-10-02T02:31:14.392Z,0
2022-10-02T02:32:14.706Z,0
2022-10-02T02:33:14.346Z,0
2022-10-02T02:34:14.369Z,0
2022-10-02T02:35:17.435Z,0
2022-10-02T02:36:14.483Z,0
2022-10-02T02:37:14.640Z,0
2022-10-02T02:38:14.829Z,0
2022-10-02T02:39:14.369Z,0
2022-10-02T02:40:14.396Z,0
2022-10-02T02:41:14.344Z,0
2022-10-02T02:42:17.709Z,0
2022-10-02T02:43:14.362Z,0
2022-10-02T02:44:14.270Z,0
2022-10-02T02:45:14.282Z,0
2022-10-02T02:46:17.273Z,0
2022-10-02T02:47:14.629Z,0
2022-10-02T02:48:14.378Z,0
2022-10-02T02:49:14.420Z,0
2022-10-02T02:50:14.471Z,0
2022-10-02T02:51:14.401Z,0
2022-10-02T02:52:14.634Z,0
2022-10-02T02:53:14.395Z,0
2022-10-02T02:54:14.339Z,0
2022-10-02T02:55:14.362Z,0
2022-10-02T02:56:14.372Z,0
2022-10-02T02:57:17.401Z,0
2022-10-02T02:58:14.480Z,0
2022-10-02T02:59:14.441Z,0
2022-10-02T03:00:14.373Z,0
2022-10-02T03:01:14.527Z,0
2022-10-02T03:02:14.765Z,0
2022-10-02T03:03:14.273Z,0
2022-10-02T03:04:14.292Z,0
2022-10-02T03:05:14.293Z,0
2022-10-02T03:06:14.273Z,0
2022-10-02T03:07:14.705Z,0
2022-10-02T03:08:20.353Z,0
2022-10-02T03:09:14.435Z,0
2022-10-02T03:10:14.441Z,0
2022-10-02T03:11:14.338Z,0
2022-10-02T03:12:14.708Z,0
2022-10-02T03:13:14.442Z,0
2022-10-02T03:14:14.381Z,0
2022-10-02T03:15:14.277Z,0
2022-10-02T03:16:14.485Z,0
2022-10-02T03:17:14.640Z,0
2022-10-02T03:18:14.450Z,0
2022-10-02T03:19:17.254Z,0
2022-10-02T03:20:14.478Z,0
2022-10-02T03:21:14.337Z,0
2022-10-02T03:22:14.709Z,0
2022-10-02T03:23:14.637Z,0
2022-10-02T03:24:14.485Z,0
2022-10-02T03:25:14.281Z,0
2022-10-02T03:26:14.271Z,0
2022-10-02T03:27:14.710Z,0
2022-10-02T03:28:14.434Z,0
2022-10-02T03:29:14.257Z,0
2022-10-02T03:30:17.310Z,0
2022-10-02T03:31:14.418Z,0
2022-10-02T03:32:14.757Z,0
2022-10-02T03:33:14.444Z,0
2022-10-02T03:34:14.270Z,0
2022-10-02T03:35:14.368Z,0
2022-10-02T03:36:14.349Z,0
2022-10-02T03:37:14.712Z,0
2022-10-02T03:38:14.371Z,0
2022-10-02T03:39:24.723Z,0
2022-10-02T03:40:14.288Z,0
2022-10-02T03:41:17.520Z,0
2022-10-02T03:42:14.477Z,0
2022-10-02T03:43:14.284Z,0
2022-10-02T03:44:14.266Z,0
2022-10-02T03:45:32.773Z,0
2022-10-02T03:46:14.478Z,0
2022-10-02T03:47:14.637Z,0
2022-10-02T03:48:14.269Z,0
2022-10-02T03:49:14.340Z,0
2022-10-02T03:50:14.261Z,0
2022-10-02T03:51:14.275Z,0
2022-10-02T03:52:20.369Z,0
2022-10-02T03:53:14.637Z,0
2022-10-02T03:54:14.396Z,0
2022-10-02T03:55:14.384Z,0
2022-10-02T03:56:14.373Z,0
2022-10-02T03:57:14.706Z,0
2022-10-02T03:58:14.384Z,0
2022-10-02T03:59:14.404Z,0
2022-10-02T04:00:14.364Z,0
2022-10-02T04:01:14.347Z,0
2022-10-02T04:02:14.715Z,0
2022-10-02T04:03:17.411Z,0
2022-10-02T04:04:14.461Z,0
2022-10-02T04:05:14.443Z,0
2022-10-02T04:06:14.438Z,0
2022-10-02T04:07:14.636Z,0
2022-10-02T04:08:14.634Z,0
2022-10-02T04:09:14.269Z,0
2022-10-02T04:10:14.272Z,0
2022-10-02T04:11:14.257Z,0
2022-10-02T04:12:14.706Z,0
2022-10-02T04:13:14.345Z,0
2022-10-02T04:14:17.377Z,0
2022-10-02T04:15:14.378Z,0
2022-10-02T04:16:14.450Z,0
2022-10-02T04:17:14.278Z,0
2022-10-02T04:18:14.277Z,0
2022-10-02T04:19:14.354Z,0
2022-10-02T04:20:14.410Z,0
2022-10-02T04:21:14.381Z,0
2022-10-02T04:22:14.630Z,0
2022-10-02T04:23:14.740Z,0
2022-10-02T04:24:14.457Z,0
2022-10-02T04:25:17.408Z,0
2022-10-02T04:26:14.443Z,0
2022-10-02T04:27:14.701Z,0
2022-10-02T04:28:14.583Z,0
2022-10-02T04:29:14.400Z,0
2022-10-02T04:30:14.262Z,0
2022-10-02T04:31:14.377Z,0
2022-10-02T04:32:14.704Z,0
2022-10-02T04:33:14.445Z,0
2022-10-02T04:34:14.269Z,0
2022-10-02T04:35:14.284Z,0
2022-10-02T04:36:17.331Z,0
2022-10-02T04:37:14.633Z,0
2022-10-02T04:38:14.640Z,0
2022-10-02T04:39:14.478Z,0
2022-10-02T04:40:14.433Z,0
2022-10-02T04:41:14.262Z,0
2022-10-02T04:42:14.634Z,0
2022-10-02T04:43:14.364Z,0
2022-10-02T04:44:14.348Z,0
2022-10-02T04:45:14.389Z,0
2022-10-02T04:46:14.499Z,0
2022-10-02T04:47:20.287Z,0
2022-10-02T04:48:14.380Z,0
2022-10-02T04:49:14.309Z,0
2022-10-02T04:50:14.394Z,0
2022-10-02T04:51:14.453Z,0
2022-10-02T04:52:14.706Z,0
2022-10-02T04:53:14.764Z,0
2022-10-02T04:54:14.258Z,0
2022-10-02T04:55:14.273Z,0
2022-10-02T04:56:14.261Z,0
2022-10-02T04:57:14.703Z,0
2022-10-02T04:58:17.310Z,0
2022-10-02T04:59:14.381Z,0
2022-10-02T05:00:14.397Z,0
2022-10-02T05:01:14.498Z,0
2022-10-02T05:02:14.792Z,0
2022-10-02T05:03:14.418Z,0
2022-10-02T05:04:14.290Z,0
2022-10-02T05:05:14.408Z,0
2022-10-02T05:06:14.351Z,0
2022-10-02T05:07:14.711Z,0
2022-10-02T05:08:14.619Z,0
2022-10-02T05:09:17.389Z,0
2022-10-02T05:10:14.357Z,0
2022-10-02T05:11:14.241Z,0
2022-10-02T05:12:14.381Z,0
2022-10-02T05:13:14.440Z,0
2022-10-02T05:14:14.282Z,0
2022-10-02T05:15:14.420Z,0
2022-10-02T05:16:14.381Z,0
2022-10-02T05:17:14.706Z,0
2022-10-02T05:18:17.874Z,0
2022-10-02T05:19:14.268Z,0
2022-10-02T05:20:17.297Z,0
2022-10-02T05:21:14.345Z,0
2022-10-02T05:22:14.712Z,0
2022-10-02T05:23:14.639Z,0
2022-10-02T05:24:14.365Z,0
2022-10-02T05:25:14.356Z,0
2022-10-02T05:26:14.650Z,0
2022-10-02T05:27:14.704Z,0
2022-10-02T05:28:14.493Z,0
2022-10-02T05:29:14.411Z,0
2022-10-02T05:30:14.475Z,0
2022-10-02T05:31:17.420Z,0
2022-10-02T05:32:14.648Z,0
2022-10-02T05:33:14.445Z,0
2022-10-02T05:34:14.255Z,0
2022-10-02T05:35:14.370Z,0
2022-10-02T05:36:14.435Z,0
2022-10-02T05:37:14.643Z,0
2022-10-02T05:38:14.363Z,0
2022-10-02T05:39:14.415Z,0
2022-10-02T05:40:14.349Z,0
2022-10-02T05:41:14.250Z,0
2022-10-02T05:42:20.304Z,0
2022-10-02T05:43:14.368Z,0
2022-10-02T05:44:14.280Z,0
2022-10-02T05:45:14.287Z,0
2022-10-02T05:46:14.280Z,0
2022-10-02T05:47:14.702Z,0
2022-10-02T05:48:14.372Z,0
2022-10-02T05:49:14.384Z,0
2022-10-02T05:50:14.390Z,0
2022-10-02T05:51:14.286Z,0
2022-10-02T05:52:14.708Z,0
2022-10-02T05:53:19.569Z,0
2022-10-02T05:54:14.367Z,0
2022-10-02T05:55:14.278Z,0
2022-10-02T05:56:14.387Z,0
2022-10-02T05:57:14.627Z,0
2022-10-02T05:58:14.460Z,0
2022-10-02T05:59:14.258Z,0
2022-10-02T06:00:14.373Z,0
2022-10-02T06:01:14.526Z,0
2022-10-02T06:02:14.699Z,0
2022-10-02T06:03:14.370Z,0
2022-10-02T06:04:17.353Z,0
2022-10-02T06:05:14.335Z,0
2022-10-02T06:06:14.259Z,0
2022-10-02T06:07:14.283Z,0
2022-10-02T06:08:14.705Z,0
2022-10-02T06:09:18.953Z,0
2022-10-02T06:10:14.305Z,0
2022-10-02T06:11:14.345Z,0
2022-10-02T06:12:14.716Z,0
2022-10-02T06:13:14.453Z,0
2022-10-02T06:14:14.382Z,0
2022-10-02T06:15:17.325Z,0
2022-10-02T06:16:14.598Z,0
2022-10-02T06:17:14.628Z,0
2022-10-02T06:18:14.485Z,0
2022-10-02T06:19:14.383Z,0
2022-10-02T06:20:14.279Z,0
2022-10-02T06:21:14.388Z,0
2022-10-02T06:22:14.706Z,0
2022-10-02T06:23:14.357Z,0
2022-10-02T06:24:14.278Z,0
2022-10-02T06:25:14.266Z,0
2022-10-02T06:26:17.296Z,0
2022-10-02T06:27:14.489Z,0
2022-10-02T06:28:14.578Z,0
2022-10-02T06:29:18.651Z,0
2022-10-02T06:30:14.486Z,0
2022-10-02T06:31:14.460Z,0
2022-10-02T06:32:14.424Z,0
2022-10-02T06:33:14.324Z,0
2022-10-02T06:34:14.326Z,0
2022-10-02T06:35:14.265Z,0
2022-10-02T06:36:14.356Z,0
2022-10-02T06:37:20.400Z,0
2022-10-02T06:38:14.842Z,0
2022-10-02T06:39:14.343Z,0
2022-10-02T06:40:14.340Z,0
2022-10-02T06:41:14.247Z,0
2022-10-02T06:42:14.390Z,0
2022-10-02T06:43:14.280Z,0
2022-10-02T06:44:14.263Z,0
2022-10-02T06:45:14.261Z,0
2022-10-02T06:46:14.406Z,0
2022-10-02T06:47:14.711Z,0
2022-10-02T06:48:17.368Z,0
2022-10-02T06:49:14.477Z,0
2022-10-02T06:50:14.386Z,0
2022-10-02T06:51:14.279Z,0
2022-10-02T06:52:14.707Z,0
2022-10-02T06:53:14.368Z,0
2022-10-02T06:54:14.289Z,0
2022-10-02T06:55:14.288Z,0
2022-10-02T06:56:14.395Z,0
2022-10-02T06:57:14.625Z,0
2022-10-02T06:58:14.434Z,0
2022-10-02T06:59:17.399Z,0
2022-10-02T07:00:14.477Z,0
2022-10-02T07:01:14.474Z,0
2022-10-02T07:02:14.851Z,0
2022-10-02T07:03:14.472Z,0
2022-10-02T07:04:14.280Z,0
2022-10-02T07:05:14.274Z,0
2022-10-02T07:06:14.276Z,0
2022-10-02T07:07:14.279Z,0
2022-10-02T07:08:14.709Z,0
2022-10-02T07:09:14.353Z,0
2022-10-02T07:10:17.377Z,0
2022-10-02T07:11:14.322Z,0
2022-10-02T07:12:14.706Z,0
2022-10-02T07:13:14.340Z,0
2022-10-02T07:14:14.374Z,0
2022-10-02T07:15:14.380Z,0
2022-10-02T07:16:14.426Z,0
2022-10-02T07:17:14.263Z,0
2022-10-02T07:18:14.387Z,0
2022-10-02T07:19:14.411Z,0
2022-10-02T07:20:14.487Z,0
2022-10-02T07:21:17.307Z,0
2022-10-02T07:22:32.715Z,0
2022-10-02T07:23:14.505Z,0
2022-10-02T07:24:14.368Z,0
2022-10-02T07:25:14.260Z,0
2022-10-02T07:26:14.263Z,0
2022-10-02T07:27:14.430Z,0
2022-10-02T07:28:14.288Z,0
2022-10-02T07:29:14.278Z,0
2022-10-02T07:30:14.376Z,0
2022-10-02T07:31:14.459Z,0
2022-10-02T07:32:17.784Z,0
2022-10-02T07:33:14.467Z,0
2022-10-02T07:34:14.401Z,0
2022-10-02T07:35:14.439Z,0
2022-10-02T07:36:14.369Z,0
2022-10-02T07:37:14.634Z,0
2022-10-02T07:38:14.639Z,0
2022-10-02T07:39:14.278Z,0
2022-10-02T07:40:14.378Z,0
2022-10-02T07:41:14.423Z,0
2022-10-02T07:42:14.699Z,0
2022-10-02T07:43:17.296Z,0
2022-10-02T07:44:14.444Z,0
2022-10-02T07:45:14.278Z,0
2022-10-02T07:46:14.439Z,0
2022-10-02T07:47:14.630Z,0
2022-10-02T07:48:14.444Z,0
2022-10-02T07:49:14.286Z,0
2022-10-02T07:50:14.263Z,0
2022-10-02T07:51:17.983Z,0
2022-10-02T07:52:14.723Z,0
2022-10-02T07:53:14.466Z,0
2022-10-02T07:54:17.387Z,0
2022-10-02T07:55:14.470Z,0
2022-10-02T07:56:14.398Z,0
2022-10-02T07:57:14.715Z,0
2022-10-02T07:58:14.354Z,0
2022-10-02T07:59:14.302Z,0
2022-10-02T08:00:14.363Z,0
2022-10-02T08:01:14.276Z,0
2022-10-02T08:02:14.453Z,0
2022-10-02T08:03:14.479Z,0
2022-10-02T08:04:14.280Z,0
2022-10-02T08:05:17.270Z,0
2022-10-02T08:06:14.344Z,0
2022-10-02T08:07:14.412Z,0
2022-10-02T08:08:14.359Z,0
2022-10-02T08:09:14.277Z,0
2022-10-02T08:10:14.278Z,0
2022-10-02T08:11:14.272Z,0
2022-10-02T08:12:14.282Z,0
2022-10-02T08:13:14.278Z,0
2022-10-02T08:14:14.271Z,0
2022-10-02T08:15:14.263Z,0
2022-10-02T08:16:17.349Z,0
2022-10-02T08:17:14.458Z,0
2022-10-02T08:18:33.035Z,0
2022-10-02T08:19:14.371Z,0
2022-10-02T08:20:14.765Z,0
2022-10-02T08:21:14.369Z,0
2022-10-02T08:22:14.636Z,0
2022-10-02T08:23:14.370Z,0
2022-10-02T08:24:14.336Z,0
2022-10-02T08:25:14.283Z,0
2022-10-02T08:26:14.707Z,0
2022-10-02T08:27:17.398Z,0
2022-10-02T08:28:14.485Z,0
2022-10-02T08:29:14.373Z,0
2022-10-02T08:30:14.328Z,0
2022-10-02T08:31:14.524Z,0
2022-10-02T08:32:14.385Z,0
2022-10-02T08:33:14.263Z,0
2022-10-02T08:34:14.251Z,0
2022-10-02T08:35:14.297Z,0
2022-10-02T08:36:14.262Z,0
2022-10-02T08:37:14.712Z,0
2022-10-02T08:38:20.302Z,0
2022-10-02T08:39:14.360Z,0
2022-10-02T08:40:14.368Z,0
2022-10-02T08:41:14.394Z,0
2022-10-02T08:42:14.708Z,0
2022-10-02T08:43:14.444Z,0
2022-10-02T08:44:14.416Z,0
2022-10-02T08:45:14.283Z,0
2022-10-02T08:46:14.330Z,0
2022-10-02T08:47:14.482Z,0
2022-10-02T08:48:14.387Z,0
2022-10-02T08:49:17.359Z,0
2022-10-02T08:50:14.336Z,0
2022-10-02T08:51:14.288Z,0
2022-10-02T08:52:14.706Z,0
2022-10-02T08:53:14.630Z,0
2022-10-02T08:54:14.403Z,0
2022-10-02T08:55:14.421Z,0
2022-10-02T08:56:19.842Z,0
2022-10-02T08:57:14.632Z,0
2022-10-02T08:58:14.460Z,0
2022-10-02T08:59:14.347Z,0
2022-10-02T09:00:17.308Z,0
2022-10-02T09:01:14.406Z,0
2022-10-02T09:02:14.655Z,0
2022-10-02T09:03:14.366Z,0
2022-10-02T09:04:14.417Z,0
2022-10-02T09:05:14.446Z,0
2022-10-02T09:06:14.420Z,0
2022-10-02T09:07:14.701Z,0
2022-10-02T09:08:14.348Z,0
2022-10-02T09:09:14.337Z,0
2022-10-02T09:10:14.417Z,0
2022-10-02T09:11:17.546Z,0
2022-10-02T09:12:14.656Z,0
2022-10-02T09:13:14.435Z,0
2022-10-02T09:14:14.351Z,0
2022-10-02T09:15:14.397Z,0
2022-10-02T09:16:14.402Z,0
2022-10-02T09:17:14.838Z,0
2022-10-02T09:18:14.284Z,0
2022-10-02T09:19:14.278Z,0
2022-10-02T09:20:14.380Z,0
2022-10-02T09:21:14.461Z,0
2022-10-02T09:22:17.368Z,0
2022-10-02T09:23:14.638Z,0
2022-10-02T09:24:14.462Z,0
2022-10-02T09:25:14.466Z,0
2022-10-02T09:26:14.424Z,0
2022-10-02T09:27:14.712Z,0
2022-10-02T09:28:14.443Z,0
2022-10-02T09:29:14.373Z,0
2022-10-02T09:30:14.529Z,0
2022-10-02T09:31:14.502Z,0
2022-10-02T09:32:14.708Z,0
2022-10-02T09:33:17.290Z,0
2022-10-02T09:34:14.348Z,0
2022-10-02T09:35:14.312Z,0
2022-10-02T09:36:14.275Z,0
2022-10-02T09:37:14.710Z,0
2022-10-02T09:38:14.450Z,0
2022-10-02T09:39:14.369Z,0
2022-10-02T09:40:14.415Z,0
2022-10-02T09:41:14.400Z,0
2022-10-02T09:42:14.508Z,0
2022-10-02T09:43:14.344Z,0
2022-10-02T09:44:17.321Z,0
2022-10-02T09:45:14.343Z,0
2022-10-02T09:46:14.399Z,0
2022-10-02T09:47:14.495Z,0
2022-10-02T09:48:14.458Z,0
2022-10-02T09:49:14.329Z,0
2022-10-02T09:50:14.468Z,0
2022-10-02T09:51:14.406Z,0
2022-10-02T09:52:14.435Z,0
2022-10-02T09:53:14.893Z,0
2022-10-02T09:54:14.489Z,0
2022-10-02T09:55:17.393Z,0
2022-10-02T09:56:14.487Z,0
2022-10-02T09:57:14.701Z,0
2022-10-02T09:58:14.457Z,0
2022-10-02T09:59:14.388Z,0
2022-10-02T10:00:14.388Z,0
2022-10-02T10:01:14.370Z,0
2022-10-02T10:02:14.757Z,0
2022-10-02T10:03:14.380Z,0
2022-10-02T10:04:14.277Z,0
2022-10-02T10:05:14.257Z,0
2022-10-02T10:06:17.284Z,0
2022-10-02T10:07:18.423Z,0
2022-10-02T10:08:14.642Z,0
2022-10-02T10:09:14.478Z,0
2022-10-02T10:10:14.371Z,0
2022-10-02T10:11:14.265Z,0
2022-10-02T10:12:14.367Z,0
2022-10-02T10:13:14.403Z,0
2022-10-02T10:14:14.412Z,0
2022-10-02T10:15:14.393Z,0
2022-10-02T10:16:14.403Z,0
2022-10-02T10:17:20.336Z,0
2022-10-02T10:18:14.381Z,0
2022-10-02T10:19:14.360Z,0
2022-10-02T10:20:14.409Z,0
2022-10-02T10:21:14.339Z,0
2022-10-02T10:22:14.722Z,0
2022-10-02T10:23:14.644Z,0
2022-10-02T10:24:14.252Z,0
2022-10-02T10:25:14.275Z,0
2022-10-02T10:26:14.258Z,0
2022-10-02T10:27:14.415Z,0
2022-10-02T10:28:17.282Z,0
2022-10-02T10:29:14.339Z,0
2022-10-02T10:30:14.360Z,0
2022-10-02T10:31:14.392Z,0
2022-10-02T10:32:14.275Z,0
2022-10-02T10:33:14.349Z,0
2022-10-02T10:34:14.243Z,0
2022-10-02T10:35:14.373Z,0
2022-10-02T10:36:14.348Z,0
2022-10-02T10:37:14.294Z,0
2022-10-02T10:38:14.276Z,0
2022-10-02T10:39:17.251Z,0
2022-10-02T10:40:14.481Z,0
2022-10-02T10:41:14.441Z,0
2022-10-02T10:42:14.637Z,0
2022-10-02T10:43:16.603Z,0
2022-10-02T10:44:14.269Z,0
2022-10-02T10:45:14.385Z,0
2022-10-02T10:46:14.495Z,0
2022-10-02T10:47:14.484Z,0
2022-10-02T10:48:14.275Z,0
2022-10-02T10:49:14.256Z,0
2022-10-02T10:50:17.366Z,0
2022-10-02T10:51:14.360Z,0
2022-10-02T10:52:14.718Z,0
2022-10-02T10:53:14.646Z,0
2022-10-02T10:54:14.466Z,0
2022-10-02T10:55:14.382Z,0
2022-10-02T10:56:14.265Z,0
2022-10-02T10:57:14.359Z,0
2022-10-02T10:58:14.369Z,0
2022-10-02T10:59:14.394Z,0
2022-10-02T11:00:14.405Z,0
2022-10-02T11:01:17.384Z,0
2022-10-02T11:02:14.466Z,0
2022-10-02T11:03:14.369Z,0
2022-10-02T11:04:14.317Z,0
2022-10-02T11:05:14.263Z,0
2022-10-02T11:06:14.279Z,0
2022-10-02T11:07:14.323Z,0
2022-10-02T11:08:14.286Z,0
2022-10-02T11:09:14.291Z,0
2022-10-02T11:10:14.341Z,0
2022-10-02T11:11:14.342Z,0
2022-10-02T11:12:20.328Z,0
2022-10-02T11:13:14.441Z,0
2022-10-02T11:14:14.370Z,0
2022-10-02T11:15:14.418Z,0
2022-10-02T11:16:14.565Z,0
2022-10-02T11:17:14.641Z,0
2022-10-02T11:18:14.365Z,0
2022-10-02T11:19:17.943Z,0
2022-10-02T11:20:14.463Z,0
2022-10-02T11:21:14.388Z,0
2022-10-02T11:22:14.473Z,0
2022-10-02T11:23:20.355Z,0
2022-10-02T11:24:14.343Z,0
2022-10-02T11:25:14.298Z,0
2022-10-02T11:26:14.284Z,0
2022-10-02T11:27:14.713Z,0
2022-10-02T11:28:14.403Z,0
2022-10-02T11:29:14.257Z,0
2022-10-02T11:30:14.280Z,0
2022-10-02T11:31:14.304Z,0
2022-10-02T11:32:14.309Z,0
2022-10-02T11:33:14.339Z,0
2022-10-02T11:34:17.314Z,0
2022-10-02T11:35:14.494Z,0
2022-10-02T11:36:14.489Z,0
2022-10-02T11:37:14.641Z,0
2022-10-02T11:38:14.752Z,0
2022-10-02T11:39:14.451Z,0
2022-10-02T11:40:14.374Z,0
2022-10-02T11:41:14.331Z,0
2022-10-02T11:42:14.764Z,0
2022-10-02T11:43:14.346Z,0
2022-10-02T11:44:14.296Z,0
2022-10-02T11:45:17.348Z,0
2022-10-02T11:46:14.579Z,0
2022-10-02T11:47:14.383Z,0
2022-10-02T11:48:14.451Z,0
2022-10-02T11:49:14.269Z,0
2022-10-02T11:50:14.270Z,0
2022-10-02T11:51:14.281Z,0
2022-10-02T11:52:14.711Z,0
2022-10-02T11:53:14.444Z,0
2022-10-02T11:54:14.283Z,0
2022-10-02T11:55:14.272Z,0
2022-10-02T11:56:17.365Z,0
2022-10-02T11:57:14.456Z,0
2022-10-02T11:58:14.411Z,0
2022-10-02T11:59:14.428Z,0
2022-10-02T12:00:14.270Z,0
2022-10-02T12:01:14.266Z,0
2022-10-02T12:02:16.692Z,0
2022-10-02T12:03:14.539Z,0
2022-10-02T12:04:14.437Z,0
2022-10-02T12:05:14.326Z,0
2022-10-02T12:06:14.368Z,0
2022-10-02T12:07:20.364Z,0
2022-10-02T12:08:14.651Z,0
2022-10-02T12:09:14.448Z,0
2022-10-02T12:10:14.331Z,0
2022-10-02T12:11:14.255Z,0
2022-10-02T12:12:14.538Z,0
2022-10-02T12:13:14.362Z,0
2022-10-02T12:14:14.401Z,0
2022-10-02T12:15:14.480Z,0
2022-10-02T12:16:14.427Z,0
2022-10-02T12:17:14.277Z,0
2022-10-02T12:18:21.642Z,0
2022-10-02T12:19:14.343Z,0
2022-10-02T12:20:14.374Z,0
2022-10-02T12:21:14.328Z,0
2022-10-02T12:22:14.276Z,0
2022-10-02T12:23:14.402Z,0
2022-10-02T12:24:14.353Z,0
2022-10-02T12:25:14.366Z,0
2022-10-02T12:26:14.468Z,0
2022-10-02T12:27:14.442Z,0
2022-10-02T12:28:14.501Z,0
2022-10-02T12:29:17.389Z,0
2022-10-02T12:30:14.348Z,0
2022-10-02T12:31:14.312Z,0
2022-10-02T12:32:14.536Z,0
2022-10-02T12:33:14.386Z,0
2022-10-02T12:34:14.484Z,0
2022-10-02T12:35:14.420Z,0
2022-10-02T12:36:14.297Z,0
2022-10-02T12:37:14.396Z,0
2022-10-02T12:38:14.500Z,0
2022-10-02T12:39:16.780Z,0
2022-10-02T12:40:17.280Z,0
2022-10-02T12:41:14.325Z,0
2022-10-02T12:42:14.257Z,0
2022-10-02T12:43:14.280Z,0
2022-10-02T12:44:14.384Z,0
2022-10-02T12:45:14.266Z,0
2022-10-02T12:46:14.372Z,0
2022-10-02T12:47:14.426Z,0
2022-10-02T12:48:14.484Z,0
2022-10-02T12:49:14.348Z,0
2022-10-02T12:50:14.403Z,0
2022-10-02T12:51:17.251Z,0
2022-10-02T12:52:14.648Z,0
2022-10-02T12:53:14.451Z,0
2022-10-02T12:54:14.288Z,0
2022-10-02T12:55:14.382Z,0
2022-10-02T12:56:14.484Z,0
2022-10-02T12:57:14.315Z,0
2022-10-02T12:58:14.261Z,0
2022-10-02T12:59:14.280Z,0
2022-10-02T13:00:14.268Z,0
2022-10-02T13:01:14.299Z,0
2022-10-02T13:02:17.380Z,0
2022-10-02T13:03:14.396Z,0
2022-10-02T13:04:14.277Z,0
2022-10-02T13:05:14.384Z,0
2022-10-02T13:06:14.488Z,0
2022-10-02T13:07:14.367Z,0
2022-10-02T13:08:14.296Z,0
2022-10-02T13:09:14.381Z,0
2022-10-02T13:10:14.445Z,0
2022-10-02T13:11:14.269Z,0
2022-10-02T13:12:14.716Z,0
2022-10-02T13:13:17.426Z,0
2022-10-02T13:14:14.477Z,0
2022-10-02T13:15:14.498Z,0
2022-10-02T13:16:14.578Z,0
2022-10-02T13:17:14.376Z,0
2022-10-02T13:18:14.361Z,0
2022-10-02T13:19:14.271Z,0
2022-10-02T13:20:14.266Z,0
2022-10-02T13:21:14.257Z,0
2022-10-02T13:22:14.280Z,0
2022-10-02T13:23:14.732Z,0
2022-10-02T13:24:17.381Z,0
2022-10-02T13:25:14.457Z,0
2022-10-02T13:26:14.290Z,0
2022-10-02T13:27:14.373Z,0
2022-10-02T13:28:14.299Z,0
2022-10-02T13:29:14.361Z,0
2022-10-02T13:30:14.275Z,0
2022-10-02T13:31:14.344Z,0
2022-10-02T13:32:14.385Z,0
2022-10-02T13:33:14.481Z,83.7958984375
2022-10-02T13:34:14.401Z,83.5595703125
2022-10-02T13:35:17.294Z,83.8544921875
2022-10-02T13:36:14.385Z,84.2021484375
2022-10-02T13:37:14.412Z,84.5244140625
2022-10-02T13:38:14.435Z,84.4794921875
2022-10-02T13:39:14.383Z,0
2022-10-02T13:40:14.464Z,0
2022-10-02T13:41:14.261Z,0
2022-10-02T13:42:14.396Z,83.6142578125
2022-10-02T13:43:14.362Z,84.0478515625
2022-10-02T13:44:14.287Z,84.158203125
2022-10-02T13:45:14.261Z,0
2022-10-02T13:46:17.303Z,84.458984375
2022-10-02T13:47:14.337Z,0
2022-10-02T13:48:14.281Z,0
2022-10-02T13:49:14.420Z,0
2022-10-02T13:50:17.643Z,0
2022-10-02T13:51:14.434Z,0
2022-10-02T13:52:14.372Z,0
2022-10-02T13:53:14.270Z,0
2022-10-02T13:54:14.395Z,0
2022-10-02T13:55:14.486Z,0
2022-10-02T13:56:15.706Z,0
2022-10-02T13:57:17.372Z,84.337890625
2022-10-02T13:58:14.388Z,84.3564453125
2022-10-02T13:59:14.270Z,0
2022-10-02T14:00:14.412Z,0
2022-10-02T14:01:14.506Z,84.841796875
2022-10-02T14:02:14.333Z,0
2022-10-02T14:03:14.270Z,0
2022-10-02T14:04:14.321Z,0
2022-10-02T14:05:14.324Z,0
2022-10-02T14:06:14.280Z,0
2022-10-02T14:07:14.270Z,0
2022-10-02T14:08:17.391Z,0
2022-10-02T14:09:14.469Z,0
2022-10-02T14:10:14.357Z,0
2022-10-02T14:11:14.349Z,0
2022-10-02T14:12:14.477Z,0
2022-10-02T14:13:14.437Z,0
2022-10-02T14:14:14.385Z,0
2022-10-02T14:15:14.346Z,0
2022-10-02T14:16:14.295Z,0
2022-10-02T14:17:14.707Z,0
2022-10-02T14:18:14.466Z,83.724609375
2022-10-02T14:19:20.102Z,83.3017578125
2022-10-02T14:20:14.438Z,82.4052734375
2022-10-02T14:21:14.440Z,82.0458984375
2022-10-02T14:22:14.717Z,81.498046875
2022-10-02T14:23:14.635Z,80.724609375
2022-10-02T14:24:14.470Z,80.5771484375
2022-10-02T14:25:14.360Z,79.779296875
2022-10-02T14:26:14.408Z,79.5712890625
2022-10-02T14:27:14.638Z,79.50390625
2022-10-02T14:28:14.505Z,79.45703125
2022-10-02T14:29:14.453Z,79.87109375
2022-10-02T14:30:17.380Z,80.373046875
2022-10-02T14:31:14.514Z,80.8505859375
2022-10-02T14:32:14.741Z,80.99609375
2022-10-02T14:33:14.464Z,81.4970703125
2022-10-02T14:34:14.467Z,81.7333984375