createdAt,value
2022-09-14T00:01:36.327Z,8.03
2022-09-14T00:04:07.208Z,7.80
2022-09-14T00:06:36.791Z,8.30
2022-09-14T00:09:06.874Z,8.03
2022-09-14T00:11:36.844Z,8.53
2022-09-14T00:14:06.355Z,8.50
2022-09-14T00:16:37.118Z,8.03
2022-09-14T00:19:07.520Z,8.60
2022-09-14T00:21:38.439Z,8.83
2022-09-14T00:24:08.410Z,8.40
2022-09-14T00:26:37.112Z,6.20
2022-09-14T00:29:06.563Z,6.50
2022-09-14T00:31:36.497Z,7.77
2022-09-14T00:34:06.024Z,6.10
2022-09-14T00:36:39.269Z,6.60
2022-09-14T00:39:07.349Z,6.90
2022-09-14T00:41:37.357Z,5.87
2022-09-14T00:44:08.249Z,6.57
2022-09-14T00:46:38.572Z,6.00
2022-09-14T00:49:09.779Z,6.13
2022-09-14T00:51:48.535Z,6.80
2022-09-14T00:54:16.597Z,6.37
2022-09-14T00:56:46.645Z,6.20
2022-09-14T00:59:20.920Z,6.97
2022-09-14T01:01:49.422Z,6.20
2022-09-14T01:04:17.684Z,6.90
2022-09-14T01:06:53.594Z,6.53
2022-09-14T01:09:30.886Z,6.77
2022-09-14T01:12:12.968Z,6.73
2022-09-14T01:14:50.169Z,6.40
2022-09-14T01:17:23.701Z,6.17
2022-09-14T01:20:17.382Z,6.80
2022-09-14T01:22:52.778Z,6.60
2022-09-14T01:25:37.642Z,6.53
2022-09-14T01:28:13.999Z,6.70
2022-09-14T01:30:43.425Z,6.40
2022-09-14T01:33:18.796Z,6.50
2022-09-14T01:35:52.396Z,6.13
2022-09-14T01:38:23.301Z,6.70
2022-09-14T01:40:52.391Z,6.70
2022-09-14T01:43:26.220Z,6.07
2022-09-14T01:45:57.902Z,7.33
2022-09-14T01:48:32.586Z,6.50
2022-09-14T01:51:02.549Z,7.40
2022-09-14T01:53:34.814Z,6.90
2022-09-14T01:56:08.243Z,6.73
2022-09-14T01:58:41.844Z,6.13
2022-09-14T02:01:16.553Z,6.20
2022-09-14T02:03:49.054Z,6.13
2022-09-14T02:06:22.094Z,6.27
2022-09-14T02:08:51.060Z,5.70
2022-09-14T02:11:19.562Z,6.30
2022-09-14T02:13:49.211Z,6.27
2022-09-14T02:16:17.439Z,6.60
2022-09-14T02:18:45.720Z,5.90
2022-09-14T02:21:17.954Z,6.07
2022-09-14T02:23:47.045Z,6.00
2022-09-14T02:26:15.236Z,5.47
2022-09-14T02:28:43.485Z,5.80
2022-09-14T02:31:24.546Z,6.63
2022-09-14T02:33:59.106Z,6.47
2022-09-14T02:36:37.543Z,6.13
2022-09-14T02:39:15.430Z,6.00
2022-09-14T02:41:49.994Z,6.20
2022-09-14T02:44:28.723Z,6.23
2022-09-14T02:47:05.378Z,6.40
2022-09-14T02:49:43.390Z,6.57
2022-09-14T02:52:17.331Z,6.57
2022-09-14T02:54:53.347Z,6.17
2022-09-14T02:57:21.518Z,6.27
2022-09-14T02:59:49.575Z,6.30
2022-09-14T03:02:19.045Z,6.20
2022-09-14T03:04:47.053Z,5.03
2022-09-14T03:07:15.180Z,5.83
2022-09-14T03:09:43.412Z,5.87
2022-09-14T03:12:11.595Z,4.83
2022-09-14T03:14:39.702Z,4.90
2022-09-14T03:17:07.996Z,5.67
2022-09-14T03:19:37.392Z,5.33
2022-09-14T03:22:05.708Z,5.90
2022-09-14T03:24:33.751Z,5.60
2022-09-14T03:27:02.066Z,5.23
2022-09-14T03:29:30.313Z,5.20
2022-09-14T03:31:58.394Z,5.50
2022-09-14T03:34:26.510Z,5.47
2022-09-14T03:36:55.888Z,5.27
2022-09-14T03:39:24.228Z,5.53
2022-09-14T03:41:52.225Z,5.07
2022-09-14T03:44:20.491Z,4.60
2022-09-14T03:46:48.569Z,5.60
2022-09-14T03:49:16.862Z,4.93
2022-09-14T03:51:45.076Z,5.00
2022-09-14T03:54:14.541Z,5.00
2022-09-14T03:56:42.758Z,4.90
2022-09-14T03:59:10.911Z,4.57
2022-09-14T04:01:39.504Z,4.50
2022-09-14T04:04:07.869Z,4.63
2022-09-14T04:06:35.899Z,4.37
2022-09-14T04:09:04.220Z,4.70
2022-09-14T04:11:34.804Z,4.30
2022-09-14T04:14:03.714Z,4.87
2022-09-14T04:16:32.081Z,4.30
2022-09-14T04:19:00.612Z,4.97
2022-09-14T04:21:28.598Z,4.77
2022-09-14T04:24:15.575Z,4.27
2022-09-14T04:26:46.468Z,4.87
2022-09-14T04:29:15.141Z,4.90
2022-09-14T04:31:43.470Z,4.53
2022-09-14T04:34:13.595Z,4.40
2022-09-14T04:36:41.754Z,4.40
2022-09-14T04:39:13.608Z,4.50
2022-09-14T04:41:42.028Z,4.43
2022-09-14T04:44:11.998Z,5.00
2022-09-14T04:46:46.154Z,4.10
2022-09-14T04:49:15.578Z,4.20
2022-09-14T04:51:43.698Z,4.67
2022-09-14T04:54:15.125Z,4.13
2022-09-14T04:56:44.337Z,4.73
2022-09-14T04:59:15.348Z,4.43
2022-09-14T05:01:47.435Z,4.90
2022-09-14T05:04:16.230Z,4.30
2022-09-14T05:06:45.731Z,4.10
2022-09-14T05:09:15.968Z,4.83
2022-09-14T05:11:45.344Z,4.27
2022-09-14T05:14:15.380Z,4.20
2022-09-14T05:16:44.689Z,4.57
2022-09-14T05:19:15.115Z,3.90
2022-09-14T05:21:43.215Z,4.80
2022-09-14T05:24:16.239Z,3.70
2022-09-14T05:26:45.463Z,4.27
2022-09-14T05:29:17.136Z,3.90
2022-09-14T05:31:45.797Z,4.03
2022-09-14T05:34:14.613Z,4.30
2022-09-14T05:36:42.943Z,4.23
2022-09-14T05:39:11.679Z,4.00
2022-09-14T05:41:39.939Z,4.40
2022-09-14T05:44:08.194Z,4.00
2022-09-14T05:46:37.696Z,3.80
2022-09-14T05:49:05.864Z,3.63
2022-09-14T05:51:33.984Z,3.90
2022-09-14T05:54:02.323Z,3.87
2022-09-14T05:56:31.682Z,3.80
2022-09-14T05:59:00.305Z,3.90
2022-09-14T06:01:30.608Z,3.90
2022-09-14T06:04:02.161Z,3.70
2022-09-14T06:06:31.962Z,4.23
2022-09-14T06:09:00.290Z,3.50
2022-09-14T06:11:31.032Z,3.87
2022-09-14T06:13:59.234Z,3.80
2022-09-14T06:16:28.920Z,3.93
2022-09-14T06:18:59.653Z,3.80
2022-09-14T06:21:31.043Z,4.20
2022-09-14T06:23:59.747Z,4.03
2022-09-14T06:26:28.242Z,4.53
2022-09-14T06:28:56.553Z,4.40
2022-09-14T06:31:25.423Z,4.57
2022-09-14T06:33:54.077Z,4.07
2022-09-14T06:36:24.770Z,4.40
2022-09-14T06:38:53.427Z,4.50
2022-09-14T06:41:23.286Z,4.97
2022-09-14T06:43:52.223Z,4.20
2022-09-14T06:46:22.309Z,4.57
2022-09-14T06:48:52.570Z,4.73
2022-09-14T06:51:24.194Z,4.70
2022-09-14T06:53:53.757Z,4.23
2022-09-14T06:56:22.192Z,4.53
2022-09-14T06:58:52.187Z,4.20
2022-09-14T07:01:22.132Z,4.30
2022-09-14T07:03:52.460Z,4.30
2022-09-14T07:06:23.734Z,4.40
2022-09-14T07:08:52.911Z,3.90
2022-09-14T07:11:22.638Z,4.33
2022-09-14T07:13:51.045Z,3.80
2022-09-14T07:16:19.283Z,4.30
2022-09-14T07:18:47.575Z,3.77
2022-09-14T07:21:18.212Z,3.90
2022-09-14T07:23:48.719Z,4.40
2022-09-14T07:26:19.178Z,3.80
2022-09-14T07:28:49.769Z,4.47
2022-09-14T07:31:21.090Z,4.50
2022-09-14T07:33:49.748Z,4.40
2022-09-14T07:36:17.758Z,4.40
2022-09-14T07:38:54.329Z,4.07
2022-09-14T07:41:24.104Z,4.37
2022-09-14T07:43:53.376Z,3.93
2022-09-14T07:46:22.486Z,4.30
2022-09-14T07:48:55.448Z,4.37
2022-09-14T07:51:23.739Z,3.97
2022-09-14T07:53:53.411Z,4.43
2022-09-14T07:56:22.393Z,4.40
2022-09-14T07:58:54.873Z,5.07
2022-09-14T08:01:26.694Z,4.40
2022-09-14T08:03:54.757Z,4.00
2022-09-14T08:06:24.911Z,4.50
2022-09-14T08:08:55.552Z,4.37
2022-09-14T08:11:25.068Z,3.93
2022-09-14T08:13:55.141Z,4.37
2022-09-14T08:16:24.490Z,4.10
2022-09-14T08:18:55.831Z,3.93
2022-09-14T08:21:24.427Z,4.10
2022-09-14T08:23:54.012Z,4.53
2022-09-14T08:26:23.599Z,4.70
2022-09-14T08:28:52.720Z,4.30
2022-09-14T08:31:22.570Z,4.00
2022-09-14T08:33:52.400Z,4.40
2022-09-14T08:36:22.280Z,3.83
2022-09-14T08:38:51.266Z,4.20
2022-09-14T08:41:30.883Z,3.73
2022-09-14T08:44:03.047Z,4.20
2022-09-14T08:46:35.626Z,3.50
2022-09-14T08:49:11.002Z,3.80
2022-09-14T08:51:39.035Z,3.63
2022-09-14T08:54:08.454Z,4.00
2022-09-14T08:56:42.438Z,3.90
2022-09-14T08:59:32.657Z,4.10
2022-09-14T09:02:18.158Z,3.47
2022-09-14T09:04:53.369Z,3.33
2022-09-14T09:07:30.563Z,3.60
2022-09-14T09:09:59.913Z,3.77
2022-09-14T09:12:35.967Z,4.03
2022-09-14T09:15:15.971Z,3.90
2022-09-14T09:17:47.490Z,3.80
2022-09-14T09:20:19.096Z,3.47
2022-09-14T09:22:50.249Z,3.63
2022-09-14T09:25:23.497Z,3.60
2022-09-14T09:27:56.221Z,4.10
2022-09-14T09:30:31.383Z,3.80
2022-09-14T09:32:59.423Z,3.63
2022-09-14T09:35:50.317Z,3.33
2022-09-14T09:38:27.997Z,3.40
2022-09-14T09:40:59.656Z,3.40
2022-09-14T09:43:48.391Z,3.37
2022-09-14T09:46:18.715Z,3.40
2022-09-14T09:48:48.226Z,4.00
2022-09-14T09:51:23.536Z,3.80
2022-09-14T09:53:54.646Z,3.73
2022-09-14T09:56:25.477Z,3.47
2022-09-14T09:58:55.139Z,3.83
2022-09-14T10:01:28.329Z,3.73
2022-09-14T10:04:16.778Z,3.77
2022-09-14T10:06:47.782Z,3.80
2022-09-14T10:09:19.042Z,3.73
2022-09-14T10:11:48.474Z,3.70
2022-09-14T10:14:26.963Z,3.80
2022-09-14T10:17:05.069Z,3.93
2022-09-14T10:19:34.695Z,3.53
2022-09-14T10:22:06.146Z,4.20
2022-09-14T10:24:36.698Z,4.00
2022-09-14T10:27:38.211Z,4.20
2022-09-14T10:30:12.128Z,3.50
2022-09-14T10:32:43.117Z,3.43
2022-09-14T10:35:15.795Z,3.80
2022-09-14T10:38:00.294Z,3.97
2022-09-14T10:40:36.663Z,3.97
2022-09-14T10:43:14.624Z,4.07
2022-09-14T10:45:48.686Z,3.93
2022-09-14T10:48:36.848Z,4.07
2022-09-14T10:51:20.289Z,4.00
2022-09-14T10:53:55.113Z,4.37
2022-09-14T10:56:28.302Z,4.20
2022-09-14T10:59:19.981Z,3.90
2022-09-14T11:02:21.244Z,4.20
2022-09-14T11:05:16.110Z,4.27
2022-09-14T11:07:54.058Z,4.20
2022-09-14T11:10:29.341Z,3.83
2022-09-14T11:13:26.444Z,4.40
2022-09-14T11:16:03.654Z,4.17
2022-09-14T11:18:39.309Z,4.60
2022-09-14T11:21:16.653Z,3.80
2022-09-14T11:23:50.890Z,4.30
2022-09-14T11:26:25.548Z,3.97
2022-09-14T11:28:57.684Z,3.70
2022-09-14T11:31:32.371Z,4.53
2022-09-14T11:34:08.420Z,4.53
2022-09-14T11:36:41.375Z,4.17
2022-09-14T11:39:16.907Z,4.23
2022-09-14T11:41:49.137Z,4.23
2022-09-14T11:44:22.424Z,4.30
2022-09-14T11:47:00.618Z,4.37
2022-09-14T11:49:40.331Z,4.20
2022-09-14T11:52:14.870Z,4.30
2022-09-14T11:54:46.701Z,3.67
2022-09-14T11:57:19.130Z,4.03
2022-09-14T11:59:52.711Z,3.87
2022-09-14T12:02:53.546Z,4.50
2022-09-14T12:05:28.867Z,4.13
2022-09-14T12:08:02.058Z,4.47
2022-09-14T12:10:31.001Z,4.00
2022-09-14T12:13:18.302Z,4.17
2022-09-14T12:15:46.557Z,4.13
2022-09-14T12:18:23.991Z,4.00
2022-09-14T12:21:02.845Z,4.13
2022-09-14T12:23:42.578Z,4.47
2022-09-14T12:26:37.456Z,4.20
2022-09-14T12:29:28.708Z,4.30
2022-09-14T12:32:07.060Z,4.30
2022-09-14T12:34:35.269Z,3.83
2022-09-14T12:37:29.694Z,4.33
2022-09-14T12:40:38.181Z,4.07
2022-09-14T12:43:48.485Z,3.60
2022-09-14T12:46:34.739Z,3.73
2022-09-14T12:49:05.866Z,4.10
2022-09-14T12:51:43.158Z,4.20
2022-09-14T12:54:28.785Z,4.13
2022-09-14T12:57:10.344Z,4.10
2022-09-14T12:59:50.090Z,3.93
2022-09-14T13:02:48.354Z,4.00
2022-09-14T13:05:18.926Z,3.93
2022-09-14T13:07:48.022Z,4.50
2022-09-14T13:10:23.079Z,3.70
2022-09-14T13:12:52.645Z,4.07
2022-09-14T13:15:24.201Z,4.03
2022-09-14T13:18:03.244Z,4.00
2022-09-14T13:20:32.668Z,3.83
2022-09-14T13:23:01.169Z,3.97
2022-09-14T13:25:34.501Z,4.47
2022-09-14T13:28:05.529Z,4.10
2022-09-14T13:30:35.735Z,4.20
2022-09-14T13:33:05.293Z,4.43
2022-09-14T13:35:37.224Z,4.40
2022-09-14T13:38:10.901Z,4.47
2022-09-14T13:40:40.667Z,4.70
2022-09-14T13:43:08.964Z,4.03
2022-09-14T13:45:37.418Z,3.43
2022-09-14T13:48:07.114Z,4.43
2022-09-14T13:50:35.845Z,3.83
2022-09-14T13:53:04.599Z,4.13
2022-09-14T13:55:45.691Z,3.57
2022-09-14T13:58:23.070Z,4.33
2022-09-14T14:01:03.803Z,4.17
2022-09-14T14:03:37.604Z,4.37
2022-09-14T14:06:23.751Z,4.20
2022-09-14T14:09:01.290Z,4.27
2022-09-14T14:11:42.481Z,4.33
2022-09-14T14:14:19.684Z,5.00
2022-09-14T14:17:26.671Z,4.17
2022-09-14T14:19:56.842Z,4.90
2022-09-14T14:22:28.688Z,4.30
2022-09-14T14:25:14.498Z,4.50
2022-09-14T14:27:46.241Z,4.87
2022-09-14T14:30:17.082Z,4.57
2022-09-14T14:32:50.373Z,4.27
2022-09-14T14:35:22.454Z,4.80
2022-09-14T14:37:51.411Z,4.10
2022-09-14T14:40:20.658Z,4.23
2022-09-14T14:42:51.414Z,4.03
2022-09-14T14:45:22.184Z,4.00
2022-09-14T14:47:51.434Z,4.10
2022-09-14T14:50:21.920Z,4.80
2022-09-14T14:52:50.227Z,4.13
2022-09-14T14:55:19.847Z,4.10
2022-09-14T14:57:49.821Z,4.00
2022-09-14T15:00:19.885Z,4.33
2022-09-14T15:02:48.395Z,3.97
2022-09-14T15:05:17.035Z,3.97
2022-09-14T15:07:45.538Z,3.87
2022-09-14T15:10:16.023Z,3.50
2022-09-14T15:12:45.038Z,3.53
2022-09-14T15:15:16.471Z,3.40
2022-09-14T15:17:45.030Z,3.33
2022-09-14T15:20:14.086Z,3.73
2022-09-14T15:22:42.772Z,4.03
2022-09-14T15:25:12.216Z,3.60
2022-09-14T15:27:41.424Z,3.30
2022-09-14T15:30:11.478Z,3.90
2022-09-14T15:32:41.600Z,3.43
2022-09-14T15:35:13.169Z,3.10
2022-09-14T15:37:41.732Z,3.20
2022-09-14T15:40:11.849Z,3.30
2022-09-14T15:42:40.329Z,3.00
2022-09-14T15:45:08.911Z,2.47
2022-09-14T15:47:36.946Z,3.03
2022-09-14T15:50:07.619Z,2.90
2022-09-14T15:52:37.074Z,2.60
2022-09-14T15:55:07.287Z,3.10
2022-09-14T15:57:35.905Z,2.80
2022-09-14T16:00:07.680Z,3.10
2022-09-14T16:02:41.217Z,3.40
2022-09-14T16:05:12.936Z,4.00
2022-09-14T16:07:41.067Z,3.67
2022-09-14T16:10:10.135Z,3.20
2022-09-14T16:12:38.217Z,3.60
2022-09-14T16:15:08.074Z,3.37
2022-09-14T16:17:36.334Z,3.70
2022-09-14T16:20:05.055Z,3.67
2022-09-14T16:22:34.466Z,3.40
2022-09-14T16:25:02.663Z,3.30
2022-09-14T16:27:31.195Z,3.53
2022-09-14T16:29:59.238Z,3.47
2022-09-14T16:32:27.494Z,3.70
2022-09-14T16:34:55.847Z,3.37
2022-09-14T16:37:23.833Z,3.60
2022-09-14T16:39:54.547Z,3.57
2022-09-14T16:42:22.876Z,3.90
2022-09-14T16:44:50.981Z,3.90
2022-09-14T16:47:19.414Z,3.80
2022-09-14T16:49:47.976Z,3.80
2022-09-14T16:52:15.980Z,3.60
2022-09-14T16:54:44.091Z,4.70
2022-09-14T16:57:13.456Z,3.80
2022-09-14T16:59:41.679Z,4.40
2022-09-14T17:02:11.948Z,4.00
2022-09-14T17:04:40.405Z,4.10
2022-09-14T17:07:08.725Z,4.50
2022-09-14T17:09:36.790Z,3.90
2022-09-14T17:12:05.133Z,3.90
2022-09-14T17:14:35.129Z,4.10
2022-09-14T17:17:03.199Z,4.83
2022-09-14T17:19:31.901Z,4.13
2022-09-14T17:22:00.831Z,4.57
2022-09-14T17:24:29.025Z,4.50
2022-09-14T17:26:57.298Z,4.30
2022-09-14T17:29:25.933Z,4.67
2022-09-14T17:31:55.825Z,4.40
2022-09-14T17:34:24.218Z,4.77
2022-09-14T17:36:52.287Z,4.90
2022-09-14T17:39:20.316Z,4.83
2022-09-14T17:41:48.396Z,5.07
2022-09-14T17:44:16.475Z,4.33
2022-09-14T17:46:51.988Z,4.60
2022-09-14T17:49:23.560Z,5.03
2022-09-14T17:51:52.345Z,4.20
2022-09-14T17:54:21.168Z,5.07
2022-09-14T17:56:49.668Z,4.10
2022-09-14T17:59:20.154Z,4.53
2022-09-14T18:01:49.582Z,5.10
2022-09-14T18:04:18.109Z,5.30
2022-09-14T18:06:49.634Z,4.17
2022-09-14T18:09:19.471Z,4.30
2022-09-14T18:11:48.637Z,4.13
2022-09-14T18:14:17.664Z,3.60
2022-09-14T18:16:46.070Z,4.07
2022-09-14T18:19:15.078Z,4.10
2022-09-14T18:21:45.140Z,3.60
2022-09-14T18:24:17.031Z,3.53
2022-09-14T18:26:46.311Z,3.60
2022-09-14T18:29:16.577Z,3.80
2022-09-14T18:31:45.249Z,4.07
2022-09-14T18:34:13.737Z,3.73
2022-09-14T18:36:41.850Z,3.70
2022-09-14T18:39:10.692Z,3.47
2022-09-14T18:41:40.216Z,3.77
2022-09-14T18:44:08.375Z,3.50
2022-09-14T18:46:37.706Z,4.20
2022-09-14T18:49:05.848Z,3.83
2022-09-14T18:51:34.168Z,3.87
2022-09-14T18:54:04.643Z,3.77
2022-09-14T18:56:33.901Z,3.90
2022-09-14T18:59:05.095Z,3.60
2022-09-14T19:01:34.744Z,4.37
2022-09-14T19:04:03.720Z,3.87
2022-09-14T19:06:31.849Z,4.00
2022-09-14T19:08:59.950Z,4.00
2022-09-14T19:11:30.490Z,3.50
2022-09-14T19:14:01.676Z,3.13
2022-09-14T19:16:31.611Z,3.60
2022-09-14T19:19:00.084Z,3.40
2022-09-14T19:21:31.111Z,3.60
2022-09-14T19:24:00.685Z,3.40
2022-09-14T19:26:31.693Z,4.00
2022-09-14T19:29:01.818Z,3.57
2022-09-14T19:31:33.407Z,3.50
2022-09-14T19:34:02.663Z,3.67
2022-09-14T19:36:33.629Z,4.10
2022-09-14T19:39:03.296Z,3.30
2022-09-14T19:41:33.038Z,3.70
2022-09-14T19:44:01.935Z,3.67
2022-09-14T19:46:32.091Z,3.77
2022-09-14T19:49:00.379Z,4.00
2022-09-14T19:51:30.387Z,3.80
2022-09-14T19:54:00.642Z,3.60
2022-09-14T19:56:30.877Z,3.73
2022-09-14T19:59:01.031Z,3.63
2022-09-14T20:01:32.253Z,3.80
2022-09-14T20:04:00.422Z,4.00
2022-09-14T20:06:31.779Z,4.00
2022-09-14T20:09:02.027Z,3.77
2022-09-14T20:11:32.013Z,3.60
2022-09-14T20:14:02.157Z,3.70
2022-09-14T20:16:33.746Z,3.83
2022-09-14T20:19:07.073Z,3.83
2022-09-14T20:21:37.529Z,3.87
2022-09-14T20:24:16.713Z,4.07
2022-09-14T20:26:46.369Z,3.90
2022-09-14T20:29:15.161Z,4.07
2022-09-14T20:31:45.214Z,3.70
2022-09-14T20:34:13.877Z,3.87
2022-09-14T20:36:42.336Z,3.80
2022-09-14T20:39:12.481Z,3.67
2022-09-14T20:41:41.509Z,3.40
2022-09-14T20:44:10.175Z,4.47
2022-09-14T20:46:40.385Z,3.90
2022-09-14T20:49:13.955Z,4.00
2022-09-14T20:51:42.950Z,3.97
2022-09-14T20:54:13.559Z,3.83
2022-09-14T20:56:42.704Z,3.83
2022-09-14T20:59:12.786Z,3.97
2022-09-14T21:01:42.892Z,4.60
2022-09-14T21:04:14.651Z,3.77
2022-09-14T21:06:45.541Z,4.20
2022-09-14T21:09:15.036Z,3.40
2022-09-14T21:11:45.712Z,3.70
2022-09-14T21:14:14.322Z,3.70
2022-09-14T21:16:45.965Z,4.40
2022-09-14T21:19:17.511Z,3.77
2022-09-14T21:21:46.248Z,4.10
2022-09-14T21:24:15.433Z,3.60
2022-09-14T21:26:44.422Z,3.47
2022-09-14T21:29:14.887Z,3.90
2022-09-14T21:31:43.171Z,3.53
2022-09-14T21:34:12.697Z,4.37
2022-09-14T21:36:43.678Z,3.60
2022-09-14T21:39:13.500Z,3.70
2022-09-14T21:41:42.971Z,3.80
2022-09-14T21:44:10.997Z,3.60
2022-09-14T21:46:39.249Z,3.57
2022-09-14T21:49:08.484Z,3.90
2022-09-14T21:51:38.779Z,3.30
2022-09-14T21:54:11.033Z,3.67
2022-09-14T21:56:41.619Z,3.90
2022-09-14T21:59:11.863Z,4.43
2022-09-14T22:01:39.977Z,4.03
2022-09-14T22:04:08.445Z,4.00
2022-09-14T22:06:36.760Z,3.77
2022-09-14T22:09:04.989Z,3.80
2022-09-14T22:11:36.807Z,3.30
2022-09-14T22:14:06.903Z,3.70
2022-09-14T22:16:37.839Z,3.27
2022-09-14T22:19:09.386Z,3.33
2022-09-14T22:21:38.771Z,3.67
2022-09-14T22:24:08.815Z,3.33
2022-09-14T22:26:40.122Z,3.10
2022-09-14T22:29:09.783Z,3.40
2022-09-14T22:31:40.789Z,3.20
2022-09-14T22:34:09.611Z,2.90
2022-09-14T22:36:38.243Z,3.17
2022-09-14T22:39:07.532Z,3.87
2022-09-14T22:41:35.843Z,3.17
2022-09-14T22:44:06.157Z,3.67
2022-09-14T22:46:35.216Z,2.77
2022-09-14T22:49:03.349Z,3.10
2022-09-14T22:51:31.779Z,3.10
2022-09-14T22:53:59.823Z,2.67
2022-09-14T22:56:31.256Z,3.30
2022-09-14T22:59:00.139Z,3.20
2022-09-14T23:01:33.037Z,2.63
2022-09-14T23:04:03.707Z,2.90
2022-09-14T23:06:34.022Z,3.80
2022-09-14T23:09:02.371Z,3.50
2022-09-14T23:11:30.902Z,3.40
2022-09-14T23:13:59.437Z,2.70
2022-09-14T23:16:31.102Z,3.30
2022-09-14T23:19:01.944Z,3.03
2022-09-14T23:21:31.267Z,3.23
2022-09-14T23:24:01.513Z,3.10
2022-09-14T23:26:30.169Z,3.20
2022-09-14T23:29:00.684Z,3.10
2022-09-14T23:31:31.309Z,3.43
2022-09-14T23:34:02.430Z,2.80
2022-09-14T23:36:30.610Z,3.10
2022-09-14T23:38:58.775Z,3.20
2022-09-14T23:41:27.616Z,3.40
2022-09-14T23:43:56.103Z,3.13
2022-09-14T23:46:24.448Z,3.03
2022-09-14T23:48:54.116Z,3.43
2022-09-14T23:51:22.187Z,2.90
2022-09-14T23:53:50.353Z,3.37
2022-09-14T23:56:18.416Z,3.40
2022-09-14T23:58:47.078Z,2.60
