createdAt,value
2022-10-23T00:02:15.438Z,101237.22
2022-10-23T00:12:16.723Z,101222.81
2022-10-23T00:22:17.947Z,101226.34
2022-10-23T00:32:19.269Z,101234.44
2022-10-23T00:42:20.649Z,101225.09
2022-10-23T00:52:21.870Z,101222.09
2022-10-23T01:02:23.152Z,101211.75
2022-10-23T01:12:24.399Z,101218.28
2022-10-23T01:32:31.750Z,101192.13
2022-10-23T01:42:32.994Z,101187.34
2022-10-23T01:52:34.223Z,101163.44
2022-10-23T02:02:35.573Z,101163.16
2022-10-23T02:12:36.857Z,101157.63
2022-10-23T02:22:38.121Z,101153.63
2022-10-23T02:32:39.529Z,101141.03
2022-10-23T02:42:40.887Z,101117.38
2022-10-23T02:52:42.109Z,101082.69
2022-10-23T03:02:43.328Z,101076.66
2022-10-23T03:12:44.771Z,101064.31
2022-10-23T03:22:46.492Z,101046.22
2022-10-23T03:32:47.790Z,101045.44
2022-10-23T03:42:49.020Z,101031.63
2022-10-23T03:52:50.246Z,101015.03
2022-10-23T04:02:51.479Z,100998.91
2022-10-23T04:12:52.686Z,100984.59
2022-10-23T04:22:53.891Z,100980.03
2022-10-23T04:32:55.114Z,100991.84
2022-10-23T04:42:56.348Z,100981.81
2022-10-23T04:52:57.645Z,100977.97
2022-10-23T05:02:58.931Z,100966.19
2022-10-23T05:13:00.161Z,100959.13
2022-10-23T05:23:01.352Z,100945.06
2022-10-23T05:33:02.593Z,100940.75
2022-10-23T05:43:03.869Z,100939.53
2022-10-23T05:53:05.110Z,100929.91
2022-10-23T06:03:06.388Z,100922.16
2022-10-23T06:13:07.652Z,100921.66
2022-10-23T06:23:08.928Z,100914.63
2022-10-23T06:33:10.198Z,100892.50
2022-10-23T06:43:11.448Z,100882.16
2022-10-23T06:53:12.665Z,100869.59
2022-10-23T07:03:13.887Z,100863.81
2022-10-23T07:13:15.143Z,100871.09
2022-10-23T07:23:16.364Z,100858.03
2022-10-23T07:33:17.591Z,100842.25
2022-10-23T07:43:18.919Z,100836.72
2022-10-23T07:53:20.214Z,100827.69
2022-10-23T08:03:21.465Z,100821.41
2022-10-23T08:13:22.723Z,100830.72
2022-10-23T08:23:23.943Z,100821.91
2022-10-23T08:33:25.199Z,100820.19
2022-10-23T08:43:26.427Z,100798.03
2022-10-23T08:53:27.644Z,100792.50
2022-10-23T09:03:28.883Z,100789.25
2022-10-23T09:13:30.144Z,100759.53
2022-10-23T09:23:31.401Z,100758.53
2022-10-23T09:33:32.669Z,100748.00
2022-10-23T09:43:33.901Z,100715.28
2022-10-23T09:53:35.191Z,100714.78
2022-10-23T10:03:36.425Z,100698.19
2022-10-23T10:13:37.676Z,100677.81
2022-10-23T10:23:38.993Z,100653.41
2022-10-23T10:33:40.253Z,100661.97
2022-10-23T10:43:41.520Z,100647.63
2022-10-23T10:53:42.773Z,100624.47
2022-10-23T11:03:44.019Z,100613.16
2022-10-23T11:13:45.278Z,100605.63
2022-10-23T11:23:46.503Z,100607.38
2022-10-23T11:33:47.758Z,100579.69
2022-10-23T11:43:49.090Z,100561.06
2022-10-23T11:53:50.366Z,100548.22
2022-10-23T12:03:51.597Z,100539.16
2022-10-23T12:13:52.824Z,100530.34
2022-10-23T12:23:54.145Z,100516.50
2022-10-23T12:33:55.650Z,100495.91
2022-10-23T12:43:56.896Z,100482.78
2022-10-23T12:53:58.131Z,100470.47
2022-10-23T13:03:59.370Z,100451.09
2022-10-23T13:14:00.621Z,100420.41
2022-10-23T13:24:01.823Z,100415.84
2022-10-23T13:34:03.111Z,100377.09
2022-10-23T13:44:04.999Z,100368.78
2022-10-23T13:54:14.689Z,100376.59
2022-10-23T14:04:21.970Z,100381.38
2022-10-23T14:14:29.990Z,100364.78
2022-10-23T14:24:38.008Z,100357.72
2022-10-23T14:34:48.863Z,100359.97
2022-10-23T14:44:56.988Z,100370.28
2022-10-23T14:55:04.992Z,100359.97
2022-10-23T15:05:13.045Z,100331.56
2022-10-23T15:15:20.997Z,100323.25
2022-10-23T15:25:29.004Z,100314.97
2022-10-23T15:35:37.025Z,100310.66
2022-10-23T15:45:38.245Z,100305.13
2022-10-23T15:55:39.498Z,100271.41
2022-10-23T16:05:40.748Z,100218.09
2022-10-23T16:15:41.975Z,100225.13
2022-10-23T16:25:43.207Z,100234.91
2022-10-23T16:35:44.427Z,100243.00
2022-10-23T16:45:45.796Z,100247.78
2022-10-23T16:55:47.022Z,100234.44
2022-10-23T17:05:48.254Z,100226.16
2022-10-23T17:15:49.592Z,100225.91
2022-10-23T17:25:50.841Z,100225.91
2022-10-23T17:35:52.097Z,100240.25
2022-10-23T17:45:53.345Z,100242.50
2022-10-23T17:55:54.590Z,100228.44
2022-10-23T18:05:55.841Z,100238.78
2022-10-23T18:15:57.120Z,100242.06
2022-10-23T18:25:58.342Z,100238.00
2022-10-23T18:35:59.564Z,100225.44
2022-10-23T18:46:00.803Z,100217.66
2022-10-23T18:56:02.043Z,100229.47
2022-10-23T19:06:03.296Z,100326.56
2022-10-23T19:16:04.544Z,100360.53
2022-10-23T19:26:05.809Z,100291.09
2022-10-23T19:36:11.098Z,100311.75
2022-10-23T19:46:15.239Z,100290.34
2022-10-23T19:56:16.520Z,100292.66
2022-10-23T20:06:17.746Z,100314.00
2022-10-23T20:16:18.970Z,100313.78
2022-10-23T20:26:20.289Z,100313.78
2022-10-23T20:36:21.566Z,100329.66
2022-10-23T20:46:22.793Z,100344.00
2022-10-23T20:56:24.035Z,100335.69
2022-10-23T21:06:25.278Z,100309.78
2022-10-23T21:16:28.575Z,100310.78
2022-10-23T21:26:29.971Z,100321.63
2022-10-23T21:36:34.061Z,100307.78
2022-10-23T21:46:35.564Z,100300.22
2022-10-23T21:56:36.767Z,100299.22
2022-10-23T22:06:37.998Z,100295.94
2022-10-23T22:16:39.346Z,100296.47
2022-10-23T22:26:40.579Z,100296.97
2022-10-23T22:36:41.951Z,100274.84
2022-10-23T22:46:43.163Z,100267.53
2022-10-23T22:56:44.408Z,100266.03
2022-10-23T23:06:45.646Z,100261.25
2022-10-23T23:16:46.878Z,100255.47
2022-10-23T23:26:48.112Z,100256.25
2022-10-23T23:36:49.343Z,100248.66
2022-10-23T23:46:51.101Z,100249.69
2022-10-23T23:56:52.312Z,100242.69
