createdAt,value
2018-09-08T00:02:03.833Z,18.97
2018-09-08T00:04:32.485Z,18.50
2018-09-08T00:07:06.517Z,18.27
2018-09-08T00:09:35.112Z,18.60
2018-09-08T00:12:03.655Z,18.60
2018-09-08T00:14:32.339Z,18.33
2018-09-08T00:17:06.157Z,18.40
2018-09-08T00:19:40.157Z,17.30
2018-09-08T00:22:13.859Z,17.63
2018-09-08T00:24:47.768Z,17.70
2018-09-08T00:27:20.690Z,17.87
2018-09-08T00:29:50.991Z,16.37
2018-09-08T00:32:20.757Z,16.70
2018-09-08T00:34:49.261Z,16.90
2018-09-08T00:37:18.100Z,17.10
2018-09-08T00:39:51.909Z,17.07
2018-09-08T00:42:20.894Z,16.50
2018-09-08T00:44:49.406Z,17.03
2018-09-08T00:47:18.235Z,16.63
2018-09-08T00:49:46.748Z,17.50
2018-09-08T00:52:15.553Z,16.83
2018-09-08T00:54:44.057Z,17.73
2018-09-08T00:57:12.545Z,17.17
2018-09-08T00:59:41.121Z,17.50
2018-09-08T01:02:09.971Z,19.03
2018-09-08T01:04:38.924Z,19.00
2018-09-08T01:07:11.694Z,18.57
2018-09-08T01:09:40.220Z,20.17
2018-09-08T01:12:09.733Z,19.63
2018-09-08T01:14:39.175Z,19.93
2018-09-08T01:17:07.670Z,19.87
2018-09-08T01:19:36.183Z,19.87
2018-09-08T01:22:04.674Z,19.47
2018-09-08T01:24:33.202Z,20.43
2018-09-08T01:27:01.756Z,20.10
2018-09-08T01:29:30.291Z,19.17
2018-09-08T01:31:59.494Z,20.20
2018-09-08T01:34:28.011Z,19.63
2018-09-08T01:36:56.796Z,19.20
2018-09-08T01:39:25.607Z,20.70
2018-09-08T01:41:54.138Z,19.60
2018-09-08T01:44:23.688Z,18.73
2018-09-08T01:46:52.378Z,18.60
2018-09-08T01:49:21.171Z,17.97
2018-09-08T01:51:49.876Z,18.63
2018-09-08T01:54:18.473Z,18.50
2018-09-08T01:56:47.285Z,19.10
2018-09-08T01:59:16.224Z,18.33
2018-09-08T02:01:44.825Z,17.70
2018-09-08T02:04:13.480Z,19.23
2018-09-08T02:06:42.492Z,19.87
2018-09-08T02:09:11.347Z,20.47
2018-09-08T02:11:39.896Z,20.13
2018-09-08T02:14:08.823Z,20.07
2018-09-08T02:16:37.611Z,20.27
2018-09-08T02:19:06.258Z,19.73
2018-09-08T02:21:34.967Z,21.50
2018-09-08T02:24:03.517Z,21.40
2018-09-08T02:26:32.173Z,20.37
2018-09-08T02:29:00.847Z,21.53
2018-09-08T02:31:29.749Z,21.53
2018-09-08T02:33:58.283Z,22.60
2018-09-08T02:36:26.868Z,23.63
2018-09-08T02:38:56.032Z,23.60
2018-09-08T02:41:24.897Z,23.33
2018-09-08T02:43:53.668Z,23.67
2018-09-08T02:46:22.418Z,23.60
2018-09-08T02:48:51.210Z,22.83
2018-09-08T02:51:18.619Z,22.67
2018-09-08T02:53:46.004Z,21.37
2018-09-08T02:56:13.483Z,23.57
2018-09-08T02:58:40.930Z,23.33
2018-09-08T03:01:08.319Z,22.77
2018-09-08T03:03:35.877Z,22.73
2018-09-08T03:06:03.365Z,24.23
2018-09-08T03:08:30.901Z,22.90
2018-09-08T03:10:58.559Z,24.53
2018-09-08T03:13:26.074Z,23.80
2018-09-08T03:15:53.483Z,24.00
2018-09-08T03:18:21.145Z,24.70
2018-09-08T03:20:48.515Z,25.30
2018-09-08T03:23:15.948Z,24.70
2018-09-08T03:25:43.324Z,25.00
2018-09-08T03:28:10.789Z,24.93
2018-09-08T03:30:38.163Z,24.90
2018-09-08T03:33:05.671Z,26.13
2018-09-08T03:35:34.164Z,25.47
2018-09-08T03:38:01.812Z,23.93
2018-09-08T03:40:29.228Z,23.87
2018-09-08T03:42:56.605Z,23.87
2018-09-08T03:45:23.994Z,24.43
2018-09-08T03:47:51.437Z,25.20
2018-09-08T03:50:18.821Z,26.37
2018-09-08T03:52:46.348Z,24.97
2018-09-08T03:55:13.913Z,24.83
2018-09-08T03:57:41.346Z,26.17
2018-09-08T04:00:08.808Z,27.40
2018-09-08T04:02:37.761Z,26.10
2018-09-08T04:05:06.611Z,25.40
2018-09-08T04:07:35.215Z,26.87
2018-09-08T04:10:04.280Z,26.53
2018-09-08T04:12:32.848Z,28.60
2018-09-08T04:15:01.801Z,28.13
2018-09-08T04:17:30.425Z,28.17
2018-09-08T04:19:59.041Z,29.67
2018-09-08T04:22:33.083Z,28.07
2018-09-08T04:25:02.314Z,29.37
2018-09-08T04:27:30.910Z,29.47
2018-09-08T04:29:59.704Z,29.67
2018-09-08T04:32:28.597Z,30.30
2018-09-08T04:34:57.779Z,30.00
2018-09-08T04:37:26.761Z,28.20
2018-09-08T04:39:55.887Z,28.13
2018-09-08T04:42:24.766Z,29.83
2018-09-08T04:44:54.011Z,29.90
2018-09-08T04:47:22.654Z,30.57
2018-09-08T04:49:51.370Z,30.10
2018-09-08T04:52:20.332Z,31.37
2018-09-08T04:54:49.325Z,31.57
2018-09-08T04:57:18.113Z,32.17
2018-09-08T04:59:46.799Z,29.93
2018-09-08T05:02:15.426Z,31.03
2018-09-08T05:04:44.278Z,31.67
2018-09-08T05:07:13.096Z,31.63
2018-09-08T05:09:41.751Z,30.20
2018-09-08T05:12:10.331Z,32.60
2018-09-08T05:14:38.988Z,32.83
2018-09-08T05:17:07.823Z,32.73
2018-09-08T05:19:36.493Z,31.70
2018-09-08T05:22:05.541Z,32.73
2018-09-08T05:24:34.484Z,32.17
2018-09-08T05:27:03.339Z,33.67
2018-09-08T05:29:32.014Z,32.03
2018-09-08T05:32:00.694Z,31.20
2018-09-08T05:34:29.474Z,31.47
2018-09-08T05:36:58.083Z,32.17
2018-09-08T05:39:26.670Z,32.50
2018-09-08T05:41:55.277Z,31.47
2018-09-08T05:44:23.783Z,32.27
2018-09-08T05:46:52.489Z,33.27
2018-09-08T05:49:21.042Z,33.00
2018-09-08T05:51:49.615Z,34.13
2018-09-08T05:54:18.316Z,34.20
2018-09-08T05:56:46.857Z,34.87
2018-09-08T05:59:15.412Z,35.70
2018-09-08T06:01:43.949Z,36.17
2018-09-08T06:04:12.660Z,33.83
2018-09-08T06:06:41.238Z,37.23
2018-09-08T06:09:10.661Z,36.00
2018-09-08T06:11:39.841Z,36.30
2018-09-08T06:14:08.432Z,37.17
2018-09-08T06:16:37.238Z,37.43
2018-09-08T06:19:06.368Z,38.43
2018-09-08T06:21:35.075Z,38.53
2018-09-08T06:24:03.826Z,38.03
2018-09-08T06:26:32.399Z,38.07
2018-09-08T06:29:01.184Z,38.33
2018-09-08T06:31:30.016Z,37.43
2018-09-08T06:33:58.699Z,36.87
2018-09-08T06:36:27.235Z,38.67
2018-09-08T06:38:55.895Z,36.43
2018-09-08T06:41:24.490Z,35.17
2018-09-08T06:43:53.155Z,35.53
2018-09-08T06:46:21.957Z,35.90
2018-09-08T06:48:50.585Z,36.50
2018-09-08T06:51:19.500Z,34.60
2018-09-08T06:53:48.707Z,33.50
2018-09-08T06:56:17.395Z,33.60
2018-09-08T06:58:46.125Z,32.90
2018-09-08T07:01:15.181Z,33.50
2018-09-08T07:03:44.211Z,33.47
2018-09-08T07:06:12.958Z,32.77
2018-09-08T07:08:41.531Z,33.17
2018-09-08T07:11:10.319Z,32.77
2018-09-08T07:13:38.851Z,31.93
2018-09-08T07:16:07.838Z,31.17
2018-09-08T07:18:36.533Z,31.57
2018-09-08T07:21:05.191Z,31.23
2018-09-08T07:23:34.054Z,32.30
2018-09-08T07:26:03.105Z,32.13
2018-09-08T07:28:32.355Z,31.73
2018-09-08T07:31:01.194Z,31.40
2018-09-08T07:33:30.432Z,29.97
2018-09-08T07:35:59.092Z,30.13
2018-09-08T07:38:27.871Z,28.67
2018-09-08T07:40:56.401Z,29.40
2018-09-08T07:43:25.284Z,29.53
2018-09-08T07:45:54.146Z,29.07
2018-09-08T07:48:23.110Z,29.03
2018-09-08T07:50:51.851Z,29.37
2018-09-08T07:53:20.864Z,29.23
2018-09-08T07:55:49.904Z,28.60
2018-09-08T07:58:18.660Z,27.90
2018-09-08T08:00:47.441Z,29.73
2018-09-08T08:03:16.380Z,29.40
2018-09-08T08:05:45.304Z,28.83
2018-09-08T08:08:13.847Z,28.77
2018-09-08T08:10:42.553Z,28.37
2018-09-08T08:13:11.438Z,27.77
2018-09-08T08:15:40.162Z,28.73
2018-09-08T08:18:08.706Z,27.70
2018-09-08T08:20:37.350Z,27.43
2018-09-08T08:23:06.397Z,29.20
2018-09-08T08:25:35.052Z,28.60
2018-09-08T08:28:03.861Z,27.10
2018-09-08T08:30:32.851Z,27.43
2018-09-08T08:33:01.615Z,28.53
2018-09-08T08:35:30.444Z,29.70
2018-09-08T08:37:59.017Z,27.37
2018-09-08T08:40:27.624Z,29.60
2018-09-08T08:42:56.270Z,29.70
2018-09-08T08:45:24.964Z,28.70
2018-09-08T08:47:53.519Z,29.10
2018-09-08T08:51:34.391Z,30.10
2018-09-08T08:54:17.703Z,29.80
2018-09-08T08:56:46.658Z,29.40
2018-09-08T08:59:15.246Z,29.97
2018-09-08T09:01:44.352Z,31.03
2018-09-08T09:04:13.748Z,30.00
2018-09-08T09:06:42.457Z,30.60
2018-09-08T09:09:14.067Z,30.00
2018-09-08T09:11:43.837Z,31.33
2018-09-08T09:14:13.331Z,31.00
2018-09-08T09:16:42.374Z,30.00
2018-09-08T09:19:34.718Z,29.27
2018-09-08T09:22:15.882Z,29.57
2018-09-08T09:25:06.822Z,28.37
2018-09-08T09:27:41.247Z,27.80
2018-09-08T09:30:10.608Z,27.27
2018-09-08T09:32:39.430Z,27.23
2018-09-08T09:35:10.614Z,26.80
2018-09-08T09:37:39.384Z,24.30
2018-09-08T09:40:09.149Z,24.53
2018-09-08T09:42:38.103Z,22.50
2018-09-08T09:45:07.698Z,22.10
2018-09-08T09:47:36.369Z,22.37
2018-09-08T09:50:05.811Z,21.00
2018-09-08T09:52:34.467Z,21.60
2018-09-08T09:55:03.238Z,21.70
2018-09-08T09:57:31.798Z,20.40
2018-09-08T10:00:00.346Z,21.37
2018-09-08T10:02:39.247Z,20.20
2018-09-08T10:05:10.835Z,20.67
2018-09-08T10:07:39.526Z,21.77
2018-09-08T10:10:09.835Z,21.33
2018-09-08T10:12:39.014Z,19.90
2018-09-08T10:15:08.564Z,19.40
2018-09-08T10:17:37.962Z,21.10
2018-09-08T10:20:08.927Z,21.57
2018-09-08T10:22:37.856Z,20.53
2018-09-08T10:25:08.288Z,21.23
2018-09-08T10:27:37.090Z,20.70
2018-09-08T10:30:06.351Z,22.47
2018-09-08T10:32:34.962Z,21.67
2018-09-08T10:35:03.840Z,21.70
2018-09-08T10:37:32.599Z,22.17
2018-09-08T10:40:01.385Z,22.63
2018-09-08T10:42:30.618Z,24.20
2018-09-08T10:44:59.473Z,23.70
2018-09-08T10:47:28.429Z,23.90
2018-09-08T10:49:57.496Z,23.20
2018-09-08T10:52:35.713Z,24.30
2018-09-08T10:55:04.413Z,22.50
2018-09-08T10:57:33.254Z,22.87
2018-09-08T11:00:02.888Z,25.43
2018-09-08T11:02:32.027Z,26.03
2018-09-08T11:05:01.321Z,26.07
2018-09-08T11:07:30.958Z,36.13
2018-09-08T11:09:59.714Z,31.43
2018-09-08T11:12:28.567Z,29.37
2018-09-08T11:14:57.478Z,33.00
2018-09-08T11:17:26.091Z,31.10
2018-09-08T11:19:54.870Z,27.80
2018-09-08T11:22:23.808Z,26.57
2018-09-08T11:24:52.406Z,26.27
2018-09-08T11:27:21.157Z,25.20
2018-09-08T11:29:50.049Z,23.37
2018-09-08T11:32:18.718Z,24.20
2018-09-08T11:34:47.535Z,23.53
2018-09-08T11:37:16.455Z,23.33
2018-09-08T11:39:46.050Z,24.07
2018-09-08T11:42:14.875Z,23.60
2018-09-08T11:44:43.827Z,24.47
2018-09-08T11:47:12.679Z,24.60
2018-09-08T11:49:41.766Z,24.53
2018-09-08T11:52:10.476Z,24.33
2018-09-08T11:54:40.043Z,23.97
2018-09-08T11:57:08.966Z,24.40
2018-09-08T11:59:37.766Z,23.90
2018-09-08T12:02:06.896Z,24.37
2018-09-08T12:04:35.642Z,22.43
2018-09-08T12:07:04.554Z,22.30
2018-09-08T12:09:33.319Z,22.90
2018-09-08T12:12:02.085Z,21.83
2018-09-08T12:14:30.898Z,21.20
2018-09-08T12:16:59.579Z,20.27
2018-09-08T12:19:28.242Z,20.03
2018-09-08T12:21:56.796Z,18.33
2018-09-08T12:24:26.568Z,18.50
2018-09-08T12:26:56.375Z,18.37
2018-09-08T12:29:24.911Z,17.73
2018-09-08T12:31:53.650Z,16.03
2018-09-08T12:34:22.522Z,17.00
2018-09-08T12:36:51.078Z,16.40
2018-09-08T12:39:19.923Z,17.10
2018-09-08T12:41:48.567Z,17.47
2018-09-08T12:44:17.100Z,17.23
2018-09-08T12:46:45.864Z,16.47
2018-09-08T12:49:14.383Z,17.00
2018-09-08T12:51:43.242Z,16.70
2018-09-08T12:54:12.130Z,14.47
2018-09-08T12:56:40.725Z,14.10
2018-09-08T12:59:09.270Z,14.93
2018-09-08T13:01:37.975Z,16.53
2018-09-08T13:04:06.867Z,16.00
2018-09-08T13:06:35.466Z,16.43
2018-09-08T13:09:04.731Z,15.43
2018-09-08T13:11:33.540Z,14.63
2018-09-08T13:14:02.186Z,14.50
2018-09-08T13:16:31.914Z,14.27
2018-09-08T13:19:00.483Z,14.73
2018-09-08T13:21:29.060Z,15.73
2018-09-08T13:23:57.906Z,15.10
2018-09-08T13:26:26.824Z,15.17
2018-09-08T13:28:55.539Z,14.97
2018-09-08T13:31:24.088Z,15.17
2018-09-08T13:33:52.989Z,15.90
2018-09-08T13:36:21.739Z,15.93
2018-09-08T13:38:50.358Z,16.77
2018-09-08T13:41:18.870Z,16.53
2018-09-08T13:43:47.742Z,22.23
2018-09-08T13:46:16.474Z,21.17
2018-09-08T13:48:45.301Z,15.53
2018-09-08T13:51:14.150Z,15.00
2018-09-08T13:53:42.935Z,15.57
2018-09-08T13:56:11.672Z,15.43
2018-09-08T13:58:40.577Z,16.23
2018-09-08T14:01:09.164Z,16.93
2018-09-08T14:03:37.889Z,17.20
2018-09-08T14:06:06.830Z,17.23
2018-09-08T14:08:35.438Z,16.93
2018-09-08T14:11:04.622Z,18.13
2018-09-08T14:13:33.444Z,17.93
2018-09-08T14:16:02.303Z,18.20
2018-09-08T14:18:31.123Z,18.10
2018-09-08T14:21:00.043Z,21.73
2018-09-08T14:23:28.671Z,23.30
2018-09-08T14:25:58.122Z,24.27
2018-09-08T14:28:26.757Z,24.97
2018-09-08T14:30:55.351Z,25.93
2018-09-08T14:33:24.025Z,25.30
2018-09-08T14:35:52.843Z,26.00
2018-09-08T14:38:21.798Z,25.93
2018-09-08T14:40:51.200Z,26.97
2018-09-08T14:43:20.077Z,26.53
2018-09-08T14:45:50.457Z,26.00
2018-09-08T14:48:19.379Z,30.13
2018-09-08T14:50:48.262Z,33.93
2018-09-08T14:53:17.249Z,28.43
2018-09-08T14:55:45.876Z,26.40
2018-09-08T14:58:14.675Z,21.23
2018-09-08T15:00:43.493Z,17.53
2018-09-08T15:03:13.293Z,14.37
2018-09-08T15:05:42.248Z,12.43
2018-09-08T15:08:10.803Z,12.50
2018-09-08T15:10:39.611Z,12.17
2018-09-08T15:13:08.665Z,12.50
2018-09-08T15:15:37.322Z,12.10
2018-09-08T15:18:06.240Z,12.20
2018-09-08T15:20:34.793Z,13.00
2018-09-08T15:23:03.392Z,13.90
2018-09-08T15:25:32.149Z,14.60
2018-09-08T15:28:01.118Z,14.40
2018-09-08T15:30:30.103Z,14.50
2018-09-08T15:32:59.029Z,16.03
2018-09-08T15:35:27.562Z,16.03
2018-09-08T15:37:57.080Z,15.20
2018-09-08T15:40:26.241Z,13.47
2018-09-08T15:42:55.047Z,13.80
2018-09-08T15:45:23.659Z,15.03
2018-09-08T15:47:52.386Z,15.00
2018-09-08T15:50:21.335Z,14.80
2018-09-08T15:52:50.009Z,15.13
2018-09-08T15:55:18.718Z,16.07
2018-09-08T15:57:47.915Z,16.17
2018-09-08T16:00:16.476Z,16.30
2018-09-08T16:02:44.993Z,16.07
2018-09-08T16:05:13.718Z,17.73
2018-09-08T16:07:43.225Z,17.73
2018-09-08T16:10:12.318Z,17.67
2018-09-08T16:12:43.464Z,18.30
2018-09-08T16:15:12.924Z,17.70
2018-09-08T16:17:42.104Z,17.23
2018-09-08T16:23:39.688Z,17.40
2018-09-08T16:26:10.255Z,17.37
2018-09-08T16:28:44.474Z,18.40
2018-09-08T16:31:15.582Z,18.07
2018-09-08T16:33:51.187Z,18.57
2018-09-08T16:36:19.884Z,20.93
2018-09-08T16:38:48.592Z,21.17
2018-09-08T16:41:19.120Z,21.27
2018-09-08T16:43:48.274Z,22.17
2018-09-08T16:46:16.931Z,22.63
2018-09-08T16:48:45.526Z,23.27
2018-09-08T16:51:14.337Z,24.17
2018-09-08T16:53:42.919Z,24.23
2018-09-08T16:56:11.566Z,25.57
2018-09-08T16:58:41.407Z,24.93
2018-09-08T17:01:13.145Z,26.33
2018-09-08T17:03:43.386Z,26.40
2018-09-08T17:06:12.501Z,25.87
2018-09-08T17:08:41.149Z,25.77
2018-09-08T17:11:09.852Z,27.07
2018-09-08T17:13:38.619Z,25.97
2018-09-08T17:16:07.473Z,27.17
2018-09-08T17:18:36.320Z,27.87
2018-09-08T17:21:05.331Z,27.40
2018-09-08T17:23:33.988Z,28.50
2018-09-08T17:26:02.573Z,30.50
2018-09-08T17:28:31.233Z,28.43
2018-09-08T17:30:59.787Z,29.80
2018-09-08T17:33:28.584Z,29.63
2018-09-08T17:35:57.263Z,31.00
2018-09-08T17:38:25.752Z,30.17
2018-09-08T17:40:54.371Z,29.93
2018-09-08T17:43:22.906Z,29.63
2018-09-08T17:45:51.561Z,30.53
2018-09-08T17:48:20.448Z,30.07
2018-09-08T17:50:49.350Z,30.47
2018-09-08T17:53:17.900Z,35.03
2018-09-08T17:55:46.643Z,40.47
2018-09-08T17:58:15.227Z,43.63
2018-09-08T18:00:43.830Z,48.83
2018-09-08T18:03:12.531Z,51.57
2018-09-08T18:05:41.746Z,62.13
2018-09-08T18:08:10.346Z,69.73
2018-09-08T18:10:38.938Z,73.37
2018-09-08T18:13:07.680Z,74.87
2018-09-08T18:15:36.300Z,65.97
2018-09-08T18:18:04.906Z,63.00
2018-09-08T18:20:34.055Z,59.80
2018-09-08T18:23:02.992Z,51.27
2018-09-08T18:25:31.809Z,44.87
2018-09-08T18:28:00.383Z,44.83
2018-09-08T18:30:29.126Z,48.00
2018-09-08T18:32:58.026Z,49.40
2018-09-08T18:35:26.589Z,46.37
2018-09-08T18:37:55.660Z,47.67
2018-09-08T18:40:24.349Z,43.77
2018-09-08T18:42:53.173Z,43.33
2018-09-08T18:45:22.472Z,42.60
2018-09-08T18:47:51.171Z,42.63
2018-09-08T18:50:21.376Z,43.03
2018-09-08T18:52:50.267Z,41.93
2018-09-08T18:55:18.908Z,41.20
2018-09-08T18:57:47.828Z,42.47
2018-09-08T19:00:16.571Z,42.27
2018-09-08T19:02:46.644Z,40.63
2018-09-08T19:05:15.388Z,40.33
2018-09-08T19:07:43.987Z,41.67
2018-09-08T19:10:13.118Z,42.20
2018-09-08T19:12:41.903Z,41.87
2018-09-08T19:15:38.785Z,41.77
2018-09-08T19:18:08.004Z,42.33
2018-09-08T19:20:37.475Z,43.53
2018-09-08T19:23:06.749Z,45.47
2018-09-08T19:25:36.074Z,44.37
2018-09-08T19:28:05.798Z,46.90
2018-09-08T19:30:34.695Z,45.73
2018-09-08T19:33:03.470Z,45.07
2018-09-08T19:35:39.521Z,45.00
2018-09-08T19:38:08.415Z,44.23
2018-09-08T19:40:42.484Z,42.77
2018-09-08T19:43:11.037Z,43.97
2018-09-08T19:45:39.789Z,42.93
2018-09-08T19:48:10.312Z,42.90
2018-09-08T19:50:39.004Z,44.03
2018-09-08T19:53:12.899Z,42.27
2018-09-08T19:55:41.755Z,42.93
2018-09-08T19:58:15.610Z,42.47
2018-09-08T20:00:45.074Z,42.60
2018-09-08T20:03:13.931Z,40.77
2018-09-08T20:05:42.777Z,39.53
2018-09-08T20:08:11.590Z,37.33
2018-09-08T20:10:40.558Z,35.77
2018-09-08T20:13:09.238Z,36.23
2018-09-08T20:15:37.804Z,36.07
2018-09-08T20:18:06.451Z,36.70
2018-09-08T20:20:35.116Z,37.90
2018-09-08T20:23:03.698Z,37.30
2018-09-08T20:25:32.466Z,36.37
2018-09-08T20:28:01.050Z,37.10
2018-09-08T20:30:29.757Z,35.23
2018-09-08T20:32:58.356Z,37.63
2018-09-08T20:35:27.122Z,36.23
2018-09-08T20:37:55.966Z,36.47
2018-09-08T20:40:24.543Z,37.83
2018-09-08T20:42:53.468Z,35.13
2018-09-08T20:45:22.023Z,35.83
2018-09-08T20:47:50.762Z,36.50
2018-09-08T20:50:19.471Z,35.63
2018-09-08T20:52:48.291Z,36.03
2018-09-08T20:55:17.123Z,38.63
2018-09-08T20:57:45.834Z,36.03
2018-09-08T21:00:14.387Z,35.23
2018-09-08T21:02:42.973Z,35.00
2018-09-08T21:05:11.714Z,34.00
2018-09-08T21:07:40.854Z,33.70
2018-09-08T21:10:09.627Z,34.70
2018-09-08T21:16:00.863Z,36.43
2018-09-08T21:18:29.658Z,35.37
2018-09-08T21:20:58.254Z,37.93
2018-09-08T21:23:27.313Z,36.67
2018-09-08T21:25:56.422Z,36.63
2018-09-08T21:28:24.924Z,36.50
2018-09-08T21:30:53.542Z,36.53
2018-09-08T21:33:22.239Z,37.07
2018-09-08T21:35:51.915Z,37.07
2018-09-08T21:38:20.781Z,38.87
2018-09-08T21:40:49.266Z,36.50
2018-09-08T21:43:17.862Z,34.20
2018-09-08T21:45:46.392Z,36.23
2018-09-08T21:48:14.901Z,36.57
2018-09-08T21:50:43.580Z,36.30
2018-09-08T21:53:12.375Z,35.50
2018-09-08T21:55:41.007Z,37.13
2018-09-08T21:58:09.558Z,36.17
2018-09-08T22:00:38.366Z,38.17
2018-09-08T22:03:06.952Z,38.87
2018-09-08T22:05:35.646Z,39.03
2018-09-08T22:08:04.491Z,38.50
2018-09-08T22:10:33.702Z,36.27
2018-09-08T22:13:02.481Z,35.90
2018-09-08T22:15:31.158Z,36.70
2018-09-08T22:17:59.923Z,37.37
2018-09-08T22:20:28.550Z,34.33
2018-09-08T22:22:57.057Z,35.77
2018-09-08T22:25:25.686Z,36.77
2018-09-08T22:27:54.474Z,36.47
2018-09-08T22:30:23.282Z,34.17
2018-09-08T22:32:52.270Z,34.83
2018-09-08T22:35:20.764Z,34.53
2018-09-08T22:37:49.403Z,34.70
2018-09-08T22:40:17.998Z,35.87
2018-09-08T22:42:46.559Z,35.63
2018-09-08T22:45:15.694Z,35.17
2018-09-08T22:47:44.402Z,35.77
2018-09-08T22:50:12.967Z,35.63
2018-09-08T22:52:41.602Z,36.90
2018-09-08T22:55:10.572Z,35.20
2018-09-08T22:57:41.045Z,35.53
2018-09-08T23:00:09.860Z,35.57
2018-09-08T23:02:38.730Z,35.57
2018-09-08T23:05:07.471Z,34.83
2018-09-08T23:07:35.994Z,35.67
2018-09-08T23:10:04.801Z,36.77
2018-09-08T23:12:33.697Z,37.33
2018-09-08T23:15:02.079Z,37.80
2018-09-08T23:17:30.563Z,34.67
2018-09-08T23:19:59.148Z,35.57
2018-09-08T23:22:27.924Z,36.10
2018-09-08T23:24:56.455Z,35.70
2018-09-08T23:27:24.973Z,36.10
2018-09-08T23:29:53.674Z,35.90
2018-09-08T23:32:22.157Z,35.80
2018-09-08T23:34:50.659Z,33.37
2018-09-08T23:37:19.632Z,34.70
2018-09-08T23:39:48.139Z,34.67
2018-09-08T23:42:16.678Z,34.40
2018-09-08T23:44:45.128Z,34.50
2018-09-08T23:47:13.681Z,35.67
2018-09-08T23:49:42.294Z,36.13
2018-09-08T23:52:10.891Z,36.73
2018-09-08T23:54:39.410Z,34.97
2018-09-08T23:57:07.880Z,34.80
2018-09-08T23:59:36.369Z,33.87
