createdAt,value
2017-08-23T00:00:30.704Z,14.80
2017-08-23T00:02:58.256Z,14.80
2017-08-23T00:05:25.796Z,14.60
2017-08-23T00:07:53.367Z,14.50
2017-08-23T00:10:20.913Z,14.50
2017-08-23T00:12:48.453Z,14.50
2017-08-23T00:15:17.270Z,14.60
2017-08-23T00:17:44.812Z,14.50
2017-08-23T00:20:12.349Z,14.50
2017-08-23T00:22:39.957Z,14.50
2017-08-23T00:25:07.509Z,14.60
2017-08-23T00:27:35.048Z,14.60
2017-08-23T00:30:02.626Z,14.50
2017-08-23T00:32:30.177Z,14.50
2017-08-23T00:34:57.730Z,14.50
2017-08-23T00:37:25.301Z,14.50
2017-08-23T00:39:52.848Z,14.50
2017-08-23T00:42:20.393Z,14.50
2017-08-23T00:44:47.993Z,14.50
2017-08-23T00:47:17.261Z,14.50
2017-08-23T00:49:44.806Z,14.40
2017-08-23T00:52:12.373Z,14.40
2017-08-23T00:54:40.525Z,14.40
2017-08-23T00:57:08.068Z,14.40
2017-08-23T00:59:35.778Z,14.30
2017-08-23T01:02:03.334Z,14.30
2017-08-23T01:04:30.885Z,14.20
2017-08-23T01:06:58.785Z,14.30
2017-08-23T01:09:26.333Z,14.20
2017-08-23T01:11:53.890Z,14.20
2017-08-23T01:14:21.478Z,14.10
2017-08-23T01:16:49.016Z,14.10
2017-08-23T01:19:16.564Z,14.00
2017-08-23T01:21:44.150Z,13.90
2017-08-23T01:24:11.694Z,13.90
2017-08-23T01:26:39.237Z,13.90
2017-08-23T01:29:06.832Z,13.80
2017-08-23T01:31:34.385Z,13.70
2017-08-23T01:34:01.930Z,13.70
2017-08-23T01:36:29.501Z,13.70
2017-08-23T01:38:57.040Z,13.70
2017-08-23T01:41:24.580Z,13.70
2017-08-23T01:43:52.140Z,13.60
2017-08-23T01:46:19.682Z,13.60
2017-08-23T01:48:47.238Z,13.60
2017-08-23T01:51:16.320Z,13.50
2017-08-23T01:53:43.877Z,13.50
2017-08-23T01:56:11.881Z,13.60
2017-08-23T01:58:39.461Z,13.60
2017-08-23T02:01:07.001Z,13.50
2017-08-23T02:03:34.546Z,13.50
2017-08-23T02:06:02.134Z,13.50
2017-08-23T02:08:29.691Z,13.50
2017-08-23T02:10:57.232Z,13.60
2017-08-23T02:13:24.848Z,13.60
2017-08-23T02:15:52.397Z,13.60
2017-08-23T02:18:19.940Z,13.60
2017-08-23T02:20:47.517Z,13.40
2017-08-23T02:23:16.445Z,13.50
2017-08-23T02:25:43.993Z,13.30
2017-08-23T02:28:11.561Z,13.30
2017-08-23T02:30:39.096Z,13.20
2017-08-23T02:33:06.645Z,13.10
2017-08-23T02:35:34.260Z,13.10
2017-08-23T02:38:01.817Z,13.00
2017-08-23T02:40:30.122Z,13.00
2017-08-23T02:42:57.694Z,13.00
2017-08-23T02:45:26.000Z,13.00
2017-08-23T02:47:53.547Z,12.90
2017-08-23T02:50:21.113Z,12.90
2017-08-23T02:52:48.657Z,12.80
2017-08-23T02:55:17.337Z,12.80
2017-08-23T02:57:45.141Z,12.80
2017-08-23T03:00:12.688Z,12.80
2017-08-23T03:02:40.225Z,12.90
2017-08-23T03:05:07.788Z,12.90
2017-08-23T03:07:35.347Z,13.00
2017-08-23T03:10:02.897Z,13.00
2017-08-23T03:12:30.465Z,13.00
2017-08-23T03:14:58.015Z,12.90
2017-08-23T03:17:25.561Z,12.80
2017-08-23T03:19:53.237Z,12.70
2017-08-23T03:22:20.784Z,12.70
2017-08-23T03:24:48.324Z,12.60
2017-08-23T03:27:18.288Z,12.60
2017-08-23T03:29:45.833Z,12.60
2017-08-23T03:32:14.585Z,12.50
2017-08-23T03:34:42.161Z,12.50
2017-08-23T03:37:09.712Z,12.40
2017-08-23T03:39:38.030Z,12.40
2017-08-23T03:42:05.641Z,12.40
2017-08-23T03:44:33.197Z,12.40
2017-08-23T03:47:00.741Z,12.40
2017-08-23T03:49:28.333Z,12.50
2017-08-23T03:51:55.889Z,12.60
2017-08-23T03:54:24.201Z,12.70
2017-08-23T03:56:51.768Z,12.70
2017-08-23T03:59:19.805Z,12.70
2017-08-23T04:01:47.352Z,12.60
2017-08-23T04:04:16.352Z,12.50
2017-08-23T04:06:44.683Z,12.50
2017-08-23T04:09:12.233Z,12.50
2017-08-23T04:11:39.808Z,12.60
2017-08-23T04:14:07.357Z,12.50
2017-08-23T04:16:34.898Z,12.40
2017-08-23T04:19:02.465Z,12.50
2017-08-23T04:21:30.030Z,12.40
2017-08-23T04:23:57.574Z,12.40
2017-08-23T04:26:25.197Z,12.40
2017-08-23T04:28:52.741Z,12.50
2017-08-23T04:31:20.295Z,12.50
2017-08-23T04:33:48.011Z,12.50
2017-08-23T04:36:16.465Z,12.60
2017-08-23T04:38:44.009Z,12.50
2017-08-23T04:41:11.580Z,12.60
2017-08-23T04:43:39.133Z,12.60
2017-08-23T04:46:06.673Z,12.60
2017-08-23T04:48:34.269Z,12.80
2017-08-23T04:51:02.580Z,12.90
2017-08-23T04:53:30.121Z,12.90
2017-08-23T04:55:57.713Z,13.10
2017-08-23T04:58:25.261Z,13.20
2017-08-23T05:00:53.240Z,13.50
2017-08-23T05:03:20.825Z,13.40
2017-08-23T05:05:48.413Z,13.60
2017-08-23T05:08:16.769Z,13.60
2017-08-23T05:10:44.377Z,13.80
2017-08-23T05:13:11.921Z,14.00
2017-08-23T05:15:40.250Z,14.30
2017-08-23T05:18:07.830Z,14.20
2017-08-23T05:20:35.368Z,14.40
2017-08-23T05:23:02.921Z,14.50
2017-08-23T05:25:30.499Z,14.60
2017-08-23T05:27:58.045Z,14.60
2017-08-23T05:30:25.592Z,14.60
2017-08-23T05:32:53.687Z,14.80
2017-08-23T05:35:21.237Z,14.90
2017-08-23T05:37:49.547Z,15.20
2017-08-23T05:40:17.125Z,15.20
2017-08-23T05:42:44.677Z,15.40
2017-08-23T05:45:12.217Z,15.60
2017-08-23T05:47:39.829Z,15.70
2017-08-23T05:50:07.376Z,15.90
2017-08-23T05:52:34.929Z,16.10
2017-08-23T05:55:03.294Z,16.40
2017-08-23T05:57:30.841Z,16.40
2017-08-23T05:59:58.389Z,16.60
2017-08-23T06:02:26.552Z,16.70
2017-08-23T06:04:54.109Z,16.80
2017-08-23T06:07:21.917Z,16.80
2017-08-23T06:09:49.529Z,16.90
2017-08-23T06:12:17.095Z,17.00
2017-08-23T06:14:44.642Z,17.10
2017-08-23T06:17:12.264Z,17.20
2017-08-23T06:19:40.577Z,17.30
2017-08-23T06:22:08.121Z,17.20
2017-08-23T06:24:35.705Z,17.30
2017-08-23T06:27:03.257Z,17.50
2017-08-23T06:29:30.811Z,17.50
2017-08-23T06:31:58.396Z,17.60
2017-08-23T06:34:25.941Z,17.60
2017-08-23T06:36:53.497Z,17.70
2017-08-23T06:39:21.194Z,17.80
2017-08-23T06:41:48.824Z,17.90
2017-08-23T06:44:16.546Z,18.00
2017-08-23T06:46:44.142Z,18.10
2017-08-23T06:49:11.697Z,18.30
2017-08-23T06:51:40.339Z,18.70
2017-08-23T06:54:07.937Z,18.60
2017-08-23T06:56:35.493Z,18.80
2017-08-23T06:59:03.037Z,18.90
2017-08-23T07:01:30.697Z,19.00
2017-08-23T07:03:58.649Z,19.10
2017-08-23T07:06:26.214Z,19.00
2017-08-23T07:08:54.752Z,19.30
2017-08-23T07:11:22.313Z,19.40
2017-08-23T07:13:49.856Z,19.50
2017-08-23T07:16:17.460Z,19.50
2017-08-23T07:18:45.017Z,19.60
2017-08-23T07:21:12.560Z,19.70
2017-08-23T07:23:40.177Z,19.80
2017-08-23T07:26:07.720Z,20.00
2017-08-23T07:28:35.265Z,20.00
2017-08-23T07:31:02.891Z,20.00
2017-08-23T07:33:30.457Z,20.00
2017-08-23T07:35:58.004Z,20.20
2017-08-23T07:38:25.594Z,20.50
2017-08-23T07:40:53.141Z,20.90
2017-08-23T07:43:21.412Z,21.40
2017-08-23T07:45:49.129Z,22.40
2017-08-23T07:48:16.673Z,23.50
2017-08-23T07:50:44.209Z,24.10
2017-08-23T07:53:11.793Z,24.70
2017-08-23T07:55:39.337Z,25.70
2017-08-23T07:58:08.301Z,25.90
2017-08-23T08:00:35.876Z,26.30
2017-08-23T08:03:03.418Z,26.70
2017-08-23T08:05:31.153Z,27.10
2017-08-23T08:07:58.750Z,28.30
2017-08-23T08:10:26.297Z,30.30
2017-08-23T08:12:53.862Z,32.20
2017-08-23T08:15:21.430Z,33.50
2017-08-23T08:17:48.964Z,33.80
2017-08-23T08:20:16.504Z,34.30
2017-08-23T08:22:44.840Z,35.80
2017-08-23T08:25:12.381Z,35.70
2017-08-23T08:27:39.913Z,36.80
2017-08-23T08:30:07.508Z,37.50
2017-08-23T08:32:35.050Z,37.10
2017-08-23T08:35:02.593Z,37.00
2017-08-23T08:37:30.158Z,37.70
2017-08-23T08:39:57.701Z,38.30
2017-08-23T08:42:25.237Z,39.00
2017-08-23T08:44:52.803Z,39.50
2017-08-23T08:47:20.340Z,39.00
2017-08-23T08:49:47.881Z,37.90
2017-08-23T08:52:16.480Z,37.60
2017-08-23T08:54:44.025Z,37.40
2017-08-23T08:57:11.566Z,37.20
2017-08-23T08:59:39.137Z,37.50
2017-08-23T09:02:06.672Z,38.30
2017-08-23T09:04:34.213Z,39.30
2017-08-23T09:07:02.018Z,39.30
2017-08-23T09:09:29.801Z,38.40
2017-08-23T09:11:57.336Z,38.30
2017-08-23T09:14:24.933Z,38.60
2017-08-23T09:16:52.490Z,38.90
2017-08-23T09:19:20.621Z,39.60
2017-08-23T09:21:48.184Z,40.00
2017-08-23T09:24:16.392Z,40.70
2017-08-23T09:26:43.932Z,41.60
2017-08-23T09:29:11.501Z,41.50
2017-08-23T09:31:39.054Z,41.50
2017-08-23T09:34:06.596Z,41.70
2017-08-23T09:36:34.957Z,41.80
2017-08-23T09:39:02.506Z,41.70
2017-08-23T09:41:30.071Z,42.20
2017-08-23T09:43:57.760Z,42.40
2017-08-23T09:46:25.307Z,42.50
2017-08-23T09:48:53.619Z,42.70
2017-08-23T09:51:21.196Z,42.70
2017-08-23T09:53:48.741Z,42.50
2017-08-23T09:56:16.428Z,41.60
2017-08-23T09:58:44.065Z,41.40
2017-08-23T10:01:11.608Z,41.70
2017-08-23T10:03:39.152Z,40.80
2017-08-23T10:06:06.721Z,40.90
2017-08-23T10:08:34.681Z,40.10
2017-08-23T10:11:02.218Z,39.50
2017-08-23T10:13:29.798Z,38.40
2017-08-23T10:15:58.113Z,35.10
2017-08-23T10:18:25.659Z,35.00
2017-08-23T10:20:53.293Z,33.90
2017-08-23T10:23:21.603Z,31.50
2017-08-23T10:25:50.046Z,31.50
2017-08-23T10:28:18.389Z,30.50
2017-08-23T10:30:45.932Z,30.50
2017-08-23T10:33:25.046Z,29.90
2017-08-23T10:38:35.645Z,28.50
2017-08-23T10:41:03.241Z,28.20
2017-08-23T10:43:30.784Z,27.80
2017-08-23T10:45:59.260Z,27.50
2017-08-23T10:48:26.918Z,27.20
2017-08-23T10:50:54.568Z,26.90
2017-08-23T10:53:40.224Z,26.90
2017-08-23T10:56:07.900Z,26.70
2017-08-23T10:58:35.457Z,26.50
2017-08-23T11:01:03.305Z,26.20
2017-08-23T11:03:31.326Z,26.20
2017-08-23T11:05:58.956Z,26.20
2017-08-23T11:08:26.545Z,26.30
2017-08-23T11:10:54.358Z,26.20
2017-08-23T11:13:22.660Z,26.40
2017-08-23T11:15:50.260Z,26.40
2017-08-23T11:18:17.793Z,26.40
2017-08-23T11:20:45.337Z,26.20
2017-08-23T11:23:24.153Z,26.20
2017-08-23T11:29:18.816Z,26.10
2017-08-23T11:31:46.389Z,25.90
2017-08-23T11:34:15.497Z,25.90
2017-08-23T11:36:43.125Z,26.00
2017-08-23T11:39:12.039Z,26.00
2017-08-23T11:41:45.380Z,26.10
2017-08-23T11:44:24.769Z,26.30
2017-08-23T11:49:44.074Z,26.20
2017-08-23T11:52:11.618Z,26.20
2017-08-23T11:54:39.162Z,26.20
2017-08-23T11:57:06.774Z,26.20
2017-08-23T11:59:34.330Z,26.20
2017-08-23T12:02:02.637Z,26.20
2017-08-23T12:04:30.261Z,26.10
2017-08-23T12:06:58.578Z,26.00
2017-08-23T12:09:26.121Z,26.00
2017-08-23T12:11:53.998Z,25.90
2017-08-23T12:14:21.549Z,26.10
2017-08-23T12:16:49.094Z,26.00
2017-08-23T12:19:17.488Z,26.10
2017-08-23T12:21:45.045Z,26.10
2017-08-23T12:24:12.643Z,26.10
2017-08-23T12:26:40.246Z,26.10
2017-08-23T12:29:07.837Z,26.20
2017-08-23T12:31:35.511Z,26.30
2017-08-23T12:34:03.115Z,26.20
2017-08-23T12:36:30.674Z,26.30
2017-08-23T12:38:58.244Z,26.50
2017-08-23T12:41:25.870Z,26.60
2017-08-23T12:43:53.427Z,26.50
2017-08-23T12:46:20.984Z,26.50
2017-08-23T12:48:48.574Z,26.50
2017-08-23T12:51:16.423Z,26.50
2017-08-23T12:53:43.997Z,26.60
2017-08-23T12:56:11.606Z,26.10
2017-08-23T12:58:39.162Z,26.20
2017-08-23T13:01:06.745Z,26.40
2017-08-23T13:03:34.514Z,26.40
2017-08-23T13:06:02.104Z,26.40
2017-08-23T13:08:29.754Z,26.40
2017-08-23T13:10:57.496Z,26.40
2017-08-23T13:13:26.548Z,26.40
2017-08-23T13:15:54.130Z,26.40
2017-08-23T13:18:22.153Z,26.30
2017-08-23T13:20:49.732Z,26.20
2017-08-23T13:23:17.318Z,26.20
2017-08-23T13:25:44.981Z,26.10
2017-08-23T13:28:13.330Z,26.30
2017-08-23T13:30:40.934Z,26.20
2017-08-23T13:33:08.514Z,26.20
2017-08-23T13:35:36.178Z,26.20
2017-08-23T13:38:03.757Z,26.30
2017-08-23T13:40:31.416Z,26.30
2017-08-23T13:42:58.969Z,26.30
2017-08-23T13:45:26.585Z,26.20
2017-08-23T13:47:54.198Z,26.40
2017-08-23T13:50:21.775Z,26.20
2017-08-23T13:52:49.340Z,26.10
2017-08-23T13:55:16.948Z,26.20
2017-08-23T13:57:44.545Z,26.20
2017-08-23T14:00:12.200Z,26.20
2017-08-23T14:02:39.785Z,26.30
2017-08-23T14:05:07.409Z,26.30
2017-08-23T14:07:34.982Z,26.40
2017-08-23T14:10:02.602Z,26.50
2017-08-23T14:12:30.184Z,26.40
2017-08-23T14:14:58.257Z,26.30
2017-08-23T14:17:25.903Z,26.20
2017-08-23T14:19:53.469Z,26.20
2017-08-23T14:22:21.038Z,26.30
2017-08-23T14:24:48.627Z,26.30
2017-08-23T14:27:16.420Z,26.30
2017-08-23T14:29:43.985Z,26.40
2017-08-23T14:32:11.718Z,26.30
2017-08-23T14:34:39.269Z,26.50
2017-08-23T14:37:06.830Z,26.60
2017-08-23T14:39:34.973Z,26.70
2017-08-23T14:42:02.546Z,26.70
2017-08-23T14:44:30.114Z,26.80
2017-08-23T14:46:57.721Z,26.90
2017-08-23T14:49:25.269Z,26.80
2017-08-23T14:51:52.825Z,26.70
2017-08-23T14:54:22.166Z,26.70
2017-08-23T14:56:49.725Z,26.60
2017-08-23T14:59:17.260Z,26.60
2017-08-23T15:01:44.905Z,26.70
2017-08-23T15:04:12.476Z,26.70
2017-08-23T15:06:40.033Z,26.70
2017-08-23T15:09:07.608Z,26.70
2017-08-23T15:11:35.149Z,26.70
2017-08-23T15:14:02.689Z,26.60
2017-08-23T15:16:30.817Z,26.50
2017-08-23T15:18:58.361Z,26.50
2017-08-23T15:21:25.913Z,26.40
2017-08-23T15:23:55.290Z,26.40
2017-08-23T15:26:23.738Z,26.50
2017-08-23T15:28:51.282Z,26.50
2017-08-23T15:31:18.857Z,26.60
2017-08-23T15:33:46.399Z,26.70
2017-08-23T15:36:16.345Z,26.50
2017-08-23T15:38:43.981Z,26.50
2017-08-23T15:41:12.261Z,26.50
2017-08-23T15:43:39.797Z,26.60
2017-08-23T15:46:07.391Z,26.50
2017-08-23T15:48:35.071Z,26.50
2017-08-23T15:51:02.653Z,26.50
2017-08-23T15:53:30.233Z,26.50
2017-08-23T15:55:57.805Z,26.50
2017-08-23T15:58:26.135Z,26.50
2017-08-23T16:00:53.741Z,26.50
2017-08-23T16:03:22.046Z,26.60
2017-08-23T16:05:49.677Z,26.50
2017-08-23T16:08:18.029Z,26.50
2017-08-23T16:10:45.672Z,26.50
2017-08-23T16:13:14.561Z,26.40
2017-08-23T16:15:42.142Z,26.20
2017-08-23T16:18:10.117Z,26.20
2017-08-23T16:20:37.681Z,26.20
2017-08-23T16:23:05.399Z,26.20
2017-08-23T16:25:33.014Z,26.20
2017-08-23T16:28:00.553Z,26.20
2017-08-23T16:30:28.163Z,26.20
2017-08-23T16:32:55.823Z,26.10
2017-08-23T16:35:23.367Z,26.00
2017-08-23T16:37:50.950Z,25.90
2017-08-23T16:40:18.506Z,25.90
2017-08-23T16:42:46.335Z,25.90
2017-08-23T16:45:26.922Z,25.70
2017-08-23T16:52:10.502Z,25.40
2017-08-23T16:54:38.046Z,25.20
2017-08-23T16:57:05.597Z,25.20
2017-08-23T16:59:33.934Z,25.10
2017-08-23T17:02:02.636Z,25.10
2017-08-23T17:04:30.185Z,25.20
2017-08-23T17:06:57.782Z,25.20
2017-08-23T17:09:26.090Z,25.10
2017-08-23T17:11:53.635Z,25.10
2017-08-23T17:14:21.219Z,25.00
2017-08-23T17:16:48.766Z,25.10
2017-08-23T17:19:16.746Z,25.00
2017-08-23T17:21:44.325Z,25.10
2017-08-23T17:24:11.877Z,24.90
2017-08-23T17:26:39.459Z,24.80
2017-08-23T17:29:07.086Z,24.70
2017-08-23T17:31:34.644Z,24.60
2017-08-23T17:34:02.357Z,24.60
2017-08-23T17:36:31.017Z,24.50
2017-08-23T17:38:58.607Z,24.40
2017-08-23T17:41:26.149Z,24.30
2017-08-23T17:43:53.808Z,24.30
2017-08-23T17:46:21.405Z,24.20
2017-08-23T17:48:48.950Z,24.10
2017-08-23T17:51:16.548Z,24.00
2017-08-23T17:53:44.093Z,23.80
2017-08-23T17:56:11.650Z,23.70
2017-08-23T17:58:39.225Z,23.60
2017-08-23T18:01:06.769Z,23.50
2017-08-23T18:03:34.416Z,23.40
2017-08-23T18:06:01.993Z,23.30
2017-08-23T18:08:29.558Z,23.10
2017-08-23T18:10:57.144Z,23.10
2017-08-23T18:13:24.754Z,23.00
2017-08-23T18:15:52.297Z,22.90
2017-08-23T18:18:19.995Z,22.70
2017-08-23T18:20:48.182Z,22.70
2017-08-23T18:23:16.489Z,22.60
2017-08-23T18:25:44.129Z,22.50
2017-08-23T18:28:11.720Z,22.30
2017-08-23T18:30:39.333Z,22.30
2017-08-23T18:33:06.987Z,22.20
2017-08-23T18:35:34.627Z,22.20
2017-08-23T18:38:02.184Z,22.10
2017-08-23T18:40:29.779Z,22.00
2017-08-23T18:42:57.395Z,21.90
2017-08-23T18:45:24.986Z,21.80
2017-08-23T18:47:52.525Z,21.70
2017-08-23T18:50:20.105Z,21.70
2017-08-23T18:52:47.713Z,21.60
2017-08-23T18:55:15.557Z,21.50
2017-08-23T18:57:43.158Z,21.50
2017-08-23T19:00:10.701Z,21.40
2017-08-23T19:02:38.249Z,21.40
2017-08-23T19:05:05.817Z,21.30
2017-08-23T19:07:33.429Z,21.30
2017-08-23T19:10:00.973Z,21.20
2017-08-23T19:12:28.561Z,21.10
2017-08-23T19:14:56.122Z,21.10
2017-08-23T19:17:23.677Z,21.00
2017-08-23T19:19:52.099Z,20.90
2017-08-23T19:22:20.252Z,20.90
2017-08-23T19:24:47.985Z,20.90
2017-08-23T19:27:16.513Z,20.90
2017-08-23T19:29:44.064Z,20.90
2017-08-23T19:32:11.609Z,20.80
2017-08-23T19:34:39.313Z,20.70
2017-08-23T19:37:06.936Z,20.60
2017-08-23T19:39:35.246Z,20.50
2017-08-23T19:42:02.841Z,20.50
2017-08-23T19:44:30.393Z,20.40
2017-08-23T19:46:57.937Z,20.30
2017-08-23T19:49:25.603Z,20.30
2017-08-23T19:51:53.166Z,20.20
2017-08-23T19:54:20.709Z,20.20
2017-08-23T19:56:48.277Z,20.10
2017-08-23T19:59:17.191Z,19.90
2017-08-23T20:01:44.738Z,19.90
2017-08-23T20:04:12.341Z,20.00
2017-08-23T20:06:40.012Z,19.90
2017-08-23T20:09:07.557Z,19.90
2017-08-23T20:11:35.133Z,19.80
2017-08-23T20:14:02.678Z,19.70
2017-08-23T20:16:30.246Z,19.60
2017-08-23T20:18:57.834Z,19.60
2017-08-23T20:21:25.406Z,19.40
2017-08-23T20:23:53.807Z,19.40
2017-08-23T20:26:21.421Z,19.40
2017-08-23T20:28:49.021Z,19.40
2017-08-23T20:31:16.637Z,19.30
2017-08-23T20:33:44.208Z,19.30
2017-08-23T20:36:11.753Z,19.20
2017-08-23T20:38:39.296Z,19.20
2017-08-23T20:41:06.865Z,19.20
2017-08-23T20:43:34.445Z,19.00
2017-08-23T20:46:02.126Z,19.00
2017-08-23T20:48:29.934Z,19.00
2017-08-23T20:50:57.496Z,19.00
2017-08-23T20:53:25.038Z,19.10
2017-08-23T20:55:52.683Z,19.00
2017-08-23T20:58:20.262Z,19.00
2017-08-23T21:00:47.891Z,19.00
2017-08-23T21:03:15.525Z,19.00
2017-08-23T21:05:43.081Z,19.00
2017-08-23T21:08:10.632Z,19.00
2017-08-23T21:10:38.410Z,18.90
2017-08-23T21:13:05.969Z,18.90
2017-08-23T21:15:33.600Z,18.90
2017-08-23T21:18:01.185Z,18.80
2017-08-23T21:20:28.797Z,18.80
2017-08-23T21:22:56.390Z,18.80
2017-08-23T21:25:24.248Z,18.80
2017-08-23T21:27:51.788Z,18.70
2017-08-23T21:30:19.328Z,18.70
2017-08-23T21:32:46.945Z,18.70
2017-08-23T21:35:20.481Z,18.60
2017-08-23T21:40:16.357Z,18.60
2017-08-23T21:42:45.672Z,18.50
2017-08-23T21:45:25.225Z,18.50
2017-08-23T21:56:02.953Z,18.50
2017-08-23T21:58:30.530Z,18.10
2017-08-23T22:00:59.100Z,18.10
2017-08-23T22:03:27.020Z,18.00
2017-08-23T22:05:54.709Z,18.00
2017-08-23T22:08:22.630Z,18.00
2017-08-23T22:10:50.359Z,18.00
2017-08-23T22:13:18.042Z,18.00
2017-08-23T22:15:47.758Z,18.10
2017-08-23T22:18:17.479Z,18.10
2017-08-23T22:20:45.895Z,18.10
2017-08-23T22:23:19.330Z,18.10
2017-08-23T22:25:48.320Z,18.10
2017-08-23T22:28:20.702Z,18.10
2017-08-23T22:30:49.220Z,18.10
2017-08-23T22:33:17.293Z,18.00
2017-08-23T22:35:46.187Z,18.00
2017-08-23T22:38:25.656Z,18.00
2017-08-23T22:44:39.963Z,17.90
2017-08-23T22:47:08.247Z,17.90
2017-08-23T22:49:37.647Z,17.80
2017-08-23T22:52:06.249Z,17.70
2017-08-23T22:54:33.954Z,17.80
2017-08-23T22:57:02.377Z,17.70
2017-08-23T22:59:30.133Z,17.70
2017-08-23T23:01:58.703Z,17.60
2017-08-23T23:04:26.425Z,17.60
2017-08-23T23:06:54.383Z,17.60
2017-08-23T23:09:23.138Z,17.50
2017-08-23T23:11:53.228Z,17.50
2017-08-23T23:14:21.328Z,17.50
2017-08-23T23:16:49.326Z,17.50
2017-08-23T23:19:17.676Z,17.40
2017-08-23T23:21:46.573Z,17.40
2017-08-23T23:24:30.643Z,17.50
2017-08-23T23:30:23.462Z,17.30
2017-08-23T23:32:52.994Z,17.20
2017-08-23T23:35:22.502Z,17.20
2017-08-23T23:40:25.365Z,17.10
2017-08-23T23:42:53.051Z,17.10
2017-08-23T23:45:20.593Z,17.10
2017-08-23T23:47:48.138Z,17.10
2017-08-23T23:50:18.588Z,17.10
2017-08-23T23:52:46.560Z,17.00
2017-08-23T23:55:25.265Z,17.10
