createdAt,value
2022-11-25T00:01:24.077Z,101297.09
2022-11-25T00:03:51.477Z,101298.59
2022-11-25T00:06:19.415Z,101293.09
2022-11-25T00:08:48.030Z,101293.00
2022-11-25T00:11:15.531Z,101214.91
2022-11-25T00:13:43.535Z,101272.56
2022-11-25T00:16:12.641Z,101291.75
2022-11-25T00:18:39.936Z,101218.59
2022-11-25T00:21:08.957Z,101187.97
2022-11-25T00:23:36.602Z,101278.81
2022-11-25T00:26:14.527Z,101280.22
2022-11-25T00:28:43.220Z,101278.75
2022-11-25T00:31:13.281Z,101286.50
2022-11-25T00:33:40.240Z,101283.16
2022-11-25T00:36:12.958Z,101290.03
2022-11-25T00:38:39.400Z,101281.00
2022-11-25T00:41:24.355Z,101273.22
2022-11-25T00:44:09.145Z,101280.16
2022-11-25T00:46:35.566Z,101287.44
2022-11-25T00:49:02.056Z,101283.31
2022-11-25T00:51:28.474Z,101283.16
2022-11-25T00:53:58.938Z,101273.41
2022-11-25T00:56:25.962Z,101286.16
2022-11-25T00:58:53.270Z,101263.63
2022-11-25T01:01:20.068Z,101270.66
2022-11-25T01:03:49.456Z,101189.03
2022-11-25T01:06:15.989Z,101273.97
2022-11-25T01:08:42.493Z,101255.38
2022-11-25T01:11:12.248Z,101255.09
2022-11-25T01:13:38.787Z,101199.78
2022-11-25T01:16:07.182Z,101274.88
2022-11-25T01:18:34.651Z,101276.75
2022-11-25T01:21:09.129Z,101279.66
2022-11-25T01:23:36.004Z,101275.56
2022-11-25T01:26:08.217Z,101272.72
2022-11-25T01:28:35.448Z,101263.47
2022-11-25T01:31:04.936Z,101268.81
2022-11-25T01:33:32.731Z,101273.94
2022-11-25T01:36:03.940Z,101272.28
2022-11-25T01:38:31.604Z,101267.97
2022-11-25T01:40:58.261Z,101265.78
2022-11-25T01:43:25.900Z,101255.09
2022-11-25T01:45:53.949Z,101261.72
2022-11-25T01:48:33.812Z,101257.56
2022-11-25T01:51:00.713Z,101205.28
2022-11-25T01:53:27.229Z,101252.06
2022-11-25T01:55:58.767Z,101247.34
2022-11-25T01:58:33.505Z,101237.13
2022-11-25T02:01:00.099Z,101249.47
2022-11-25T02:03:35.029Z,101199.16
2022-11-25T02:06:24.750Z,101249.75
2022-11-25T02:08:56.122Z,101250.88
2022-11-25T02:11:26.574Z,101253.31
2022-11-25T02:13:53.868Z,101256.16
2022-11-25T02:16:20.416Z,101254.41
2022-11-25T02:18:46.882Z,101261.94
2022-11-25T02:21:18.057Z,101251.66
2022-11-25T02:24:09.365Z,101244.06
2022-11-25T02:26:35.828Z,101253.94
2022-11-25T02:29:02.405Z,101209.28
2022-11-25T02:31:28.971Z,101242.88
2022-11-25T02:33:55.593Z,101164.44
2022-11-25T02:36:23.281Z,101257.53
2022-11-25T02:39:01.633Z,101264.53
2022-11-25T02:41:43.680Z,101261.53
2022-11-25T02:44:10.174Z,101263.44
2022-11-25T02:46:36.801Z,101263.59
2022-11-25T02:49:11.138Z,101261.09
2022-11-25T02:51:40.091Z,101261.00
2022-11-25T02:54:07.177Z,101260.28
2022-11-25T02:56:35.533Z,101257.22
2022-11-25T02:59:02.637Z,101250.66
2022-11-25T03:01:31.507Z,101249.06
2022-11-25T03:03:58.622Z,101261.09
2022-11-25T03:06:25.067Z,101167.50
2022-11-25T03:08:51.473Z,101255.34
2022-11-25T03:11:17.980Z,101264.06
2022-11-25T03:13:44.524Z,101260.31
2022-11-25T03:16:11.257Z,101263.50
2022-11-25T03:18:37.895Z,101199.41
2022-11-25T03:21:04.485Z,101271.50
2022-11-25T03:23:30.956Z,101261.97
2022-11-25T03:25:57.388Z,101263.59
2022-11-25T03:28:23.925Z,101256.38
2022-11-25T03:30:50.461Z,101256.69
2022-11-25T03:33:16.993Z,101251.81
2022-11-25T03:35:43.401Z,101217.91
2022-11-25T03:38:09.840Z,101255.19
2022-11-25T03:40:36.360Z,101193.28
2022-11-25T03:43:02.917Z,101253.84
2022-11-25T03:45:29.526Z,101190.06
2022-11-25T03:47:56.085Z,101218.78
2022-11-25T03:50:22.526Z,101254.88
2022-11-25T03:52:49.136Z,101254.00
2022-11-25T03:55:15.584Z,101254.94
2022-11-25T03:57:42.175Z,101274.09
2022-11-25T04:00:11.478Z,101232.03
2022-11-25T04:02:37.960Z,101166.50
2022-11-25T04:05:05.590Z,101233.19
2022-11-25T04:07:32.541Z,101186.50
2022-11-25T04:09:59.129Z,101229.59
2022-11-25T04:12:43.927Z,101267.72
2022-11-25T04:15:10.597Z,101268.13
2022-11-25T04:17:37.101Z,101275.97
2022-11-25T04:20:04.261Z,101254.63
2022-11-25T04:22:30.737Z,101263.09
2022-11-25T04:24:57.260Z,101263.31
2022-11-25T04:27:23.821Z,101259.66
2022-11-25T04:29:50.400Z,101255.41
2022-11-25T04:32:16.898Z,101183.69
2022-11-25T04:34:43.372Z,101230.28
2022-11-25T04:37:09.815Z,101243.88
2022-11-25T04:39:36.517Z,101245.69
2022-11-25T04:42:21.560Z,101253.78
2022-11-25T04:45:07.332Z,101256.91
2022-11-25T04:47:34.506Z,101215.09
2022-11-25T04:50:01.155Z,101244.34
2022-11-25T04:52:27.700Z,101258.78
2022-11-25T04:54:54.294Z,101264.13
2022-11-25T04:57:20.888Z,101263.44
2022-11-25T04:59:47.347Z,101256.91
2022-11-25T05:02:25.368Z,101252.69
2022-11-25T05:04:54.694Z,101254.56
2022-11-25T05:07:23.821Z,101251.88
2022-11-25T05:09:50.602Z,101247.59
2022-11-25T05:12:23.602Z,101252.91
2022-11-25T05:14:50.658Z,101248.53
2022-11-25T05:17:22.529Z,101237.22
2022-11-25T05:19:49.957Z,101260.16
2022-11-25T05:22:19.904Z,101260.69
2022-11-25T05:24:47.359Z,101258.03
2022-11-25T05:27:14.054Z,101264.22
2022-11-25T05:29:40.623Z,101262.31
2022-11-25T05:32:07.369Z,101256.06
2022-11-25T05:34:34.262Z,101258.88
2022-11-25T05:37:01.135Z,101209.03
2022-11-25T05:39:27.595Z,101258.03
2022-11-25T05:41:54.077Z,101201.59
2022-11-25T05:44:23.061Z,101254.03
2022-11-25T05:46:49.890Z,101251.97
2022-11-25T05:49:17.569Z,101247.59
2022-11-25T05:51:44.222Z,101257.28
2022-11-25T05:54:10.693Z,101219.25
2022-11-25T05:56:37.336Z,101240.59
2022-11-25T05:59:04.906Z,101253.97
2022-11-25T06:01:32.079Z,101266.97
2022-11-25T06:04:03.088Z,101209.09
2022-11-25T06:06:29.848Z,101214.91
2022-11-25T06:08:56.414Z,101251.81
2022-11-25T06:11:23.365Z,101177.72
2022-11-25T06:13:49.769Z,101177.72
2022-11-25T06:16:20.675Z,101240.38
2022-11-25T06:18:47.361Z,101238.78
2022-11-25T06:21:14.458Z,101232.78
2022-11-25T06:23:40.985Z,101232.78
2022-11-25T06:26:12.362Z,101229.81
2022-11-25T06:28:38.866Z,101190.50
2022-11-25T06:31:13.622Z,101246.97
2022-11-25T06:33:40.594Z,101167.53
2022-11-25T06:36:09.916Z,101236.78
2022-11-25T06:38:36.431Z,101209.88
2022-11-25T06:41:04.293Z,101151.50
2022-11-25T06:43:31.685Z,101206.22
2022-11-25T06:46:06.449Z,101257.66
2022-11-25T06:48:33.561Z,101174.34
2022-11-25T06:51:01.482Z,101207.78
2022-11-25T06:53:28.319Z,101224.16
2022-11-25T06:56:23.387Z,101264.47
2022-11-25T06:58:50.771Z,101227.09
2022-11-25T07:01:26.181Z,101270.44
2022-11-25T07:03:55.528Z,101259.13
2022-11-25T07:06:22.712Z,101259.47
2022-11-25T07:08:49.920Z,101213.31
2022-11-25T07:11:19.018Z,101207.13
2022-11-25T07:13:46.313Z,101252.78
2022-11-25T07:16:13.626Z,101210.25
2022-11-25T07:18:41.120Z,101263.41
2022-11-25T07:21:13.975Z,101269.22
2022-11-25T07:23:41.595Z,101273.50
2022-11-25T07:26:08.080Z,101282.66
2022-11-25T07:28:35.543Z,101289.06
2022-11-25T07:31:32.692Z,101297.53
2022-11-25T07:34:06.634Z,101269.47
2022-11-25T07:36:35.074Z,101235.66
2022-11-25T07:39:05.125Z,101278.69
2022-11-25T07:41:32.094Z,101293.94
2022-11-25T07:44:01.910Z,101287.03
2022-11-25T07:46:40.353Z,101297.81
2022-11-25T07:49:12.002Z,101308.50
2022-11-25T07:51:53.777Z,101307.75
2022-11-25T07:54:21.339Z,101257.31
2022-11-25T07:56:48.759Z,101301.63
2022-11-25T07:59:21.086Z,101295.16
2022-11-25T08:01:54.986Z,101299.91
2022-11-25T08:04:22.452Z,101295.50
2022-11-25T08:06:51.644Z,101310.34
2022-11-25T08:09:21.748Z,101261.84
2022-11-25T08:11:49.158Z,101243.56
2022-11-25T08:14:16.729Z,101291.88
2022-11-25T08:16:43.432Z,101309.66
2022-11-25T08:19:13.900Z,101314.66
2022-11-25T08:21:41.186Z,101307.75
2022-11-25T08:24:07.783Z,101313.19
2022-11-25T08:26:37.733Z,101317.84
2022-11-25T08:29:06.513Z,101306.34
2022-11-25T08:31:36.574Z,101315.75
2022-11-25T08:34:04.527Z,101317.56
2022-11-25T08:36:31.736Z,101320.66
2022-11-25T08:39:00.531Z,101316.94
2022-11-25T08:41:30.695Z,101314.69
2022-11-25T08:43:59.313Z,101296.13
2022-11-25T08:46:28.459Z,101311.91
2022-11-25T08:48:55.583Z,101310.22
2022-11-25T08:51:25.784Z,101317.69
2022-11-25T08:53:52.466Z,101322.53
2022-11-25T08:56:25.668Z,101295.66
2022-11-25T08:58:52.891Z,101329.16
2022-11-25T09:01:20.775Z,101314.31
2022-11-25T09:03:49.410Z,101254.94
2022-11-25T09:06:16.432Z,101318.53
2022-11-25T09:08:43.871Z,101311.63
2022-11-25T09:11:11.407Z,101303.38
2022-11-25T09:13:38.486Z,101321.22
2022-11-25T09:16:06.068Z,101325.53
2022-11-25T09:18:32.835Z,101336.53
2022-11-25T09:20:59.700Z,101341.25
2022-11-25T09:23:27.061Z,101343.03
2022-11-25T09:25:55.793Z,101352.44
2022-11-25T09:28:23.291Z,101352.25
2022-11-25T09:30:50.287Z,101299.94
2022-11-25T09:33:17.784Z,101357.97
2022-11-25T09:35:44.498Z,101328.94
2022-11-25T09:38:11.471Z,101290.19
2022-11-25T09:40:56.908Z,101353.59
2022-11-25T09:44:00.938Z,101365.59
2022-11-25T09:46:50.085Z,101366.63
2022-11-25T09:49:43.802Z,101367.88
2022-11-25T09:52:25.273Z,101360.56
2022-11-25T09:55:19.500Z,101363.31
2022-11-25T09:58:06.150Z,101359.09
2022-11-25T10:00:40.997Z,101313.69
2022-11-25T10:03:17.244Z,101381.69
2022-11-25T10:05:58.408Z,101375.56
2022-11-25T10:08:29.814Z,101268.91
2022-11-25T10:11:02.999Z,101364.59
2022-11-25T10:13:41.460Z,101354.16
2022-11-25T10:16:21.394Z,101335.84
2022-11-25T10:18:59.427Z,101337.16
2022-11-25T10:21:25.978Z,101368.72
2022-11-25T10:23:52.440Z,101373.06
2022-11-25T10:26:22.978Z,101364.16
2022-11-25T10:29:12.967Z,101370.38
2022-11-25T10:31:41.479Z,101372.13
2022-11-25T10:34:33.069Z,101311.63
2022-11-25T10:37:02.538Z,101357.25
2022-11-25T10:39:33.837Z,101373.31
2022-11-25T10:42:06.402Z,101343.53
2022-11-25T10:44:35.754Z,101371.72
2022-11-25T10:47:21.729Z,101362.94
2022-11-25T10:50:35.030Z,101294.53
2022-11-25T10:53:16.925Z,101358.63
2022-11-25T10:56:09.856Z,101370.47
2022-11-25T10:58:38.401Z,101371.56
2022-11-25T11:01:15.616Z,101376.09
2022-11-25T11:03:52.036Z,101370.91
2022-11-25T11:06:43.106Z,101372.75
2022-11-25T11:09:31.394Z,101380.78
2022-11-25T11:12:00.560Z,101335.44
2022-11-25T11:14:29.974Z,101381.63
2022-11-25T11:16:57.378Z,101240.34
2022-11-25T11:19:27.713Z,101380.63
2022-11-25T11:21:55.366Z,101381.78
2022-11-25T11:24:29.918Z,101384.31
2022-11-25T11:27:17.883Z,101385.97
2022-11-25T11:29:44.482Z,101300.09
2022-11-25T11:32:23.991Z,101387.50
2022-11-25T11:34:57.637Z,101392.84
2022-11-25T11:37:26.870Z,101392.13
2022-11-25T11:40:13.155Z,101389.91
2022-11-25T11:43:08.210Z,101381.16
2022-11-25T11:45:53.510Z,101383.00
2022-11-25T11:48:38.058Z,101318.25
2022-11-25T11:51:28.835Z,101314.19
2022-11-25T11:54:04.042Z,101388.75
2022-11-25T11:56:39.515Z,101399.38
2022-11-25T11:59:27.808Z,101398.97
2022-11-25T12:02:01.072Z,101408.69
2022-11-25T12:04:55.611Z,101404.78
2022-11-25T12:07:46.782Z,101411.31
2022-11-25T12:10:16.105Z,101414.47
2022-11-25T12:12:53.185Z,101355.25
2022-11-25T12:15:40.114Z,101411.69
2022-11-25T12:18:25.115Z,101386.28
2022-11-25T12:21:02.622Z,101401.78
2022-11-25T12:23:58.414Z,101403.72
2022-11-25T12:26:35.154Z,101402.00
2022-11-25T12:29:08.340Z,101388.59
2022-11-25T12:31:42.037Z,101402.41
2022-11-25T12:34:27.652Z,101347.13
2022-11-25T12:37:04.141Z,101341.69
2022-11-25T12:39:57.119Z,101326.72
2022-11-25T12:42:26.346Z,101349.06
2022-11-25T12:45:21.963Z,101401.16
2022-11-25T12:47:48.758Z,101405.66
2022-11-25T12:50:44.556Z,101386.41
2022-11-25T12:53:29.524Z,101408.56
2022-11-25T12:56:01.606Z,101405.69
2022-11-25T12:58:28.060Z,101413.66
2022-11-25T13:01:15.432Z,101407.78
2022-11-25T13:04:05.829Z,101427.16
2022-11-25T13:07:03.009Z,101418.72
2022-11-25T13:10:16.951Z,101422.72
2022-11-25T13:12:57.943Z,101424.66
2022-11-25T13:15:31.074Z,101421.50
2022-11-25T13:18:03.167Z,101431.25
2022-11-25T13:20:29.583Z,101422.06
2022-11-25T13:23:04.930Z,101426.66
2022-11-25T13:25:32.991Z,101419.16
2022-11-25T13:28:01.956Z,101435.09
2022-11-25T13:30:34.245Z,101447.53
2022-11-25T13:33:09.875Z,101453.59
2022-11-25T13:35:39.880Z,101445.06
2022-11-25T13:38:39.108Z,101448.72
2022-11-25T13:41:11.678Z,101448.25
2022-11-25T13:44:05.446Z,101447.00
2022-11-25T13:46:53.227Z,101459.81
2022-11-25T13:49:27.719Z,101444.88
2022-11-25T13:51:58.193Z,101453.47
2022-11-25T13:54:33.613Z,101428.88
2022-11-25T13:57:31.066Z,101452.44
2022-11-25T14:00:00.715Z,101456.44
2022-11-25T14:02:27.225Z,101458.53
2022-11-25T14:05:23.055Z,101459.88
2022-11-25T14:08:07.984Z,101473.22
2022-11-25T14:10:45.776Z,101470.28
2022-11-25T14:13:49.639Z,101476.53
2022-11-25T14:16:35.127Z,101477.84
2022-11-25T14:19:55.292Z,101474.06
2022-11-25T14:22:27.649Z,101484.34
2022-11-25T14:25:14.832Z,101489.50
2022-11-25T14:27:48.084Z,101498.31
2022-11-25T14:30:15.465Z,101481.47
2022-11-25T14:32:57.658Z,101502.66
2022-11-25T14:35:45.100Z,101492.56
2022-11-25T14:38:28.218Z,101499.41
2022-11-25T14:41:05.110Z,101512.25
2022-11-25T14:43:39.952Z,101510.16
2022-11-25T14:46:10.947Z,101512.25
2022-11-25T14:48:37.965Z,101518.88
2022-11-25T14:51:07.444Z,101453.84
2022-11-25T14:53:46.014Z,101452.31
2022-11-25T14:56:17.105Z,101526.81
2022-11-25T14:58:49.429Z,101517.13
2022-11-25T15:01:25.495Z,101529.78
2022-11-25T15:04:18.476Z,101538.59
2022-11-25T15:06:54.045Z,101536.81
2022-11-25T15:09:32.609Z,101541.38
2022-11-25T15:12:01.979Z,101530.44
2022-11-25T15:14:38.809Z,101541.00
2022-11-25T15:17:10.211Z,101468.31
2022-11-25T15:19:37.803Z,101529.41
2022-11-25T15:22:22.337Z,101551.28
2022-11-25T15:24:55.500Z,101524.25
2022-11-25T15:27:26.616Z,101553.84
2022-11-25T15:29:55.533Z,101501.66
2022-11-25T15:32:25.860Z,101548.00
2022-11-25T15:34:54.335Z,101482.56
2022-11-25T15:37:20.953Z,101544.75
2022-11-25T15:39:47.666Z,101564.53
2022-11-25T15:42:21.920Z,101566.41
2022-11-25T15:45:08.998Z,101518.00
2022-11-25T15:47:36.043Z,101572.47
2022-11-25T15:50:17.657Z,101570.66
2022-11-25T15:52:48.679Z,101506.84
2022-11-25T15:55:24.574Z,101517.31
2022-11-25T15:57:53.564Z,101518.78
2022-11-25T16:00:24.957Z,101583.41
2022-11-25T16:02:54.566Z,101555.78
2022-11-25T16:05:27.302Z,101537.38
2022-11-25T16:07:53.736Z,101578.59
2022-11-25T16:10:23.421Z,101588.09
2022-11-25T16:13:33.427Z,101595.38
2022-11-25T16:16:15.055Z,101596.25
2022-11-25T16:18:52.032Z,101443.94
2022-11-25T16:21:22.466Z,101574.69
2022-11-25T16:23:52.611Z,101611.22
2022-11-25T16:26:32.416Z,101622.53
2022-11-25T16:29:02.837Z,101586.28
2022-11-25T16:31:29.368Z,101582.94
2022-11-25T16:34:15.708Z,101620.03
2022-11-25T16:36:42.413Z,101595.19
2022-11-25T16:39:09.592Z,101632.41
2022-11-25T16:41:37.573Z,101599.13
2022-11-25T16:44:24.410Z,101633.28
2022-11-25T16:46:51.263Z,101645.56
2022-11-25T16:49:19.986Z,101644.78
2022-11-25T16:51:46.570Z,101642.13
2022-11-25T16:54:13.036Z,101644.00
2022-11-25T16:56:41.823Z,101633.00
2022-11-25T16:59:22.079Z,101655.53
2022-11-25T17:01:48.964Z,101605.91
2022-11-25T17:04:17.018Z,101666.19
2022-11-25T17:06:50.571Z,101658.88
2022-11-25T17:09:30.300Z,101619.34
2022-11-25T17:11:57.750Z,101608.78
2022-11-25T17:14:29.209Z,101663.22
2022-11-25T17:16:55.957Z,101665.81
2022-11-25T17:19:22.558Z,101629.50
2022-11-25T17:21:49.065Z,101664.16
2022-11-25T17:24:21.789Z,101663.78
2022-11-25T17:26:53.606Z,101671.94
2022-11-25T17:29:26.263Z,101654.66
2022-11-25T17:31:58.232Z,101677.97
2022-11-25T17:34:25.238Z,101678.06
2022-11-25T17:36:52.296Z,101689.88
2022-11-25T17:39:18.829Z,101696.03
2022-11-25T17:41:48.294Z,101640.53
2022-11-25T17:44:28.530Z,101693.16
2022-11-25T17:46:57.105Z,101720.97
2022-11-25T17:49:23.778Z,101682.88
2022-11-25T17:51:50.385Z,101681.63
2022-11-25T17:54:17.300Z,101702.94
2022-11-25T17:56:51.855Z,101702.16
2022-11-25T17:59:39.271Z,101704.75
2022-11-25T18:02:19.825Z,101711.94
2022-11-25T18:04:46.854Z,101669.22
2022-11-25T18:07:13.525Z,101648.97
2022-11-25T18:09:40.542Z,101727.78
2022-11-25T18:12:12.703Z,101727.88
2022-11-25T18:14:42.823Z,101736.59
2022-11-25T18:17:13.954Z,101734.94
2022-11-25T18:19:40.404Z,101736.88
2022-11-25T18:22:15.933Z,101745.88
2022-11-25T18:24:42.899Z,101747.63
2022-11-25T18:27:19.887Z,101743.00
2022-11-25T18:29:46.711Z,101705.16
2022-11-25T18:32:13.347Z,101675.16
2022-11-25T18:34:39.986Z,101719.38
2022-11-25T18:37:06.657Z,101751.06
2022-11-25T18:39:33.127Z,101752.50
2022-11-25T18:42:00.155Z,101758.66
2022-11-25T18:44:29.105Z,101766.41
2022-11-25T18:46:55.775Z,101725.16
2022-11-25T18:49:23.728Z,101768.22
2022-11-25T18:51:50.244Z,101772.72
2022-11-25T18:54:16.665Z,101771.84
2022-11-25T18:56:45.203Z,101749.56
2022-11-25T18:59:17.376Z,101786.53
2022-11-25T19:01:49.403Z,101783.94
2022-11-25T19:04:16.745Z,101787.44
2022-11-25T19:06:43.939Z,101780.50
2022-11-25T19:09:10.447Z,101717.66
2022-11-25T19:11:41.675Z,101791.16
2022-11-25T19:14:19.098Z,101794.69
2022-11-25T19:16:46.266Z,101807.28
2022-11-25T19:19:16.984Z,101806.91
2022-11-25T19:21:43.698Z,101810.44
2022-11-25T19:24:16.435Z,101809.00
2022-11-25T19:26:51.338Z,101818.00
2022-11-25T19:29:20.999Z,101822.16
2022-11-25T19:31:49.627Z,101763.94
2022-11-25T19:34:43.845Z,101773.84
2022-11-25T19:37:17.040Z,101821.72
2022-11-25T19:39:51.063Z,101825.53
2022-11-25T19:42:17.685Z,101844.06
2022-11-25T19:44:45.697Z,101841.63
2022-11-25T19:47:20.740Z,101824.50
2022-11-25T19:49:48.092Z,101828.38
2022-11-25T19:52:21.358Z,101849.34
2022-11-25T19:54:48.182Z,101848.03
2022-11-25T19:57:20.522Z,101868.91
2022-11-25T19:59:47.593Z,101865.34
2022-11-25T20:02:20.809Z,101873.81
2022-11-25T20:04:49.635Z,101869.34
2022-11-25T20:07:19.401Z,101881.13
2022-11-25T20:09:46.320Z,101882.06
2022-11-25T20:12:24.068Z,101885.28
2022-11-25T20:14:51.453Z,101886.22
2022-11-25T20:17:28.054Z,101897.41
2022-11-25T20:19:57.190Z,101861.25
2022-11-25T20:22:31.200Z,101898.09
2022-11-25T20:25:00.250Z,101892.91
2022-11-25T20:27:28.069Z,101906.34
2022-11-25T20:29:55.210Z,101913.97
2022-11-25T20:32:31.035Z,101922.28
2022-11-25T20:34:58.671Z,101887.03
2022-11-25T20:37:27.991Z,101921.31
2022-11-25T20:39:58.505Z,101932.34
2022-11-25T20:42:25.409Z,101903.59
2022-11-25T20:44:56.040Z,101880.31
2022-11-25T20:47:26.184Z,101820.56
2022-11-25T20:49:53.767Z,101921.63
2022-11-25T20:52:30.095Z,101942.94
2022-11-25T20:54:57.646Z,101872.19
2022-11-25T20:57:24.619Z,101941.16
2022-11-25T20:59:51.252Z,101907.13
2022-11-25T21:02:17.758Z,101926.47
2022-11-25T21:04:44.198Z,101948.63
2022-11-25T21:07:15.367Z,101944.31
2022-11-25T21:09:42.342Z,101958.19
2022-11-25T21:12:19.276Z,101962.44
2022-11-25T21:14:47.181Z,101959.66
2022-11-25T21:17:13.637Z,101971.53
2022-11-25T21:19:40.059Z,101970.53
2022-11-25T21:22:06.613Z,101980.53
2022-11-25T21:24:38.556Z,101979.75
2022-11-25T21:27:14.563Z,101975.34
2022-11-25T21:29:43.250Z,101937.75
2022-11-25T21:32:21.650Z,102000.09
2022-11-25T21:34:48.472Z,101957.66
2022-11-25T21:37:16.019Z,101993.72
2022-11-25T21:39:42.772Z,102004.13
2022-11-25T21:42:18.340Z,102011.81
2022-11-25T21:44:46.008Z,101961.06
2022-11-25T21:47:20.286Z,102020.66
2022-11-25T21:49:47.214Z,101997.97
2022-11-25T21:52:14.017Z,102026.38
2022-11-25T21:54:40.901Z,102025.69
2022-11-25T21:57:15.495Z,102034.88
2022-11-25T21:59:42.241Z,102033.66
2022-11-25T22:02:20.765Z,102035.47
2022-11-25T22:04:47.508Z,102034.97
2022-11-25T22:07:14.599Z,102036.34
2022-11-25T22:09:41.456Z,102044.75
2022-11-25T22:12:26.839Z,102016.31
2022-11-25T22:14:53.621Z,102045.09
2022-11-25T22:17:20.347Z,102044.13
2022-11-25T22:19:47.067Z,101990.16
2022-11-25T22:22:15.003Z,102055.78
2022-11-25T22:24:41.800Z,102051.16
2022-11-25T22:27:23.097Z,102052.97
2022-11-25T22:29:49.946Z,102016.44
2022-11-25T22:32:17.778Z,102039.41
2022-11-25T22:34:44.554Z,102064.50
2022-11-25T22:37:19.985Z,102071.00
2022-11-25T22:39:46.487Z,102072.22
2022-11-25T22:42:24.518Z,102067.50
2022-11-25T22:44:51.334Z,102068.72
2022-11-25T22:47:25.238Z,102078.38
2022-11-25T22:49:52.842Z,102082.03
2022-11-25T22:52:25.184Z,102067.50
2022-11-25T22:54:52.024Z,102040.59
2022-11-25T22:57:18.961Z,102056.06
2022-11-25T22:59:45.402Z,102098.19
2022-11-25T23:02:19.703Z,102083.72
2022-11-25T23:04:51.815Z,102108.13
2022-11-25T23:07:20.023Z,102110.06
2022-11-25T23:09:46.747Z,102110.38
2022-11-25T23:12:14.781Z,102026.47
2022-11-25T23:14:42.011Z,102115.19
2022-11-25T23:17:31.590Z,102119.03
2022-11-25T23:19:58.158Z,102127.16
2022-11-25T23:22:24.647Z,102119.09
2022-11-25T23:24:51.118Z,102129.69
2022-11-25T23:27:17.628Z,102132.72
2022-11-25T23:29:45.181Z,102135.34
2022-11-25T23:32:19.960Z,102135.78
2022-11-25T23:34:49.933Z,102139.47
2022-11-25T23:37:16.577Z,102144.97
2022-11-25T23:39:48.103Z,102124.34
2022-11-25T23:42:18.801Z,102153.31
2022-11-25T23:44:45.481Z,102150.63
2022-11-25T23:47:17.327Z,102162.31
2022-11-25T23:49:49.765Z,102166.22
2022-11-25T23:52:22.673Z,102179.53
2022-11-25T23:54:50.677Z,102184.75
2022-11-25T23:57:24.102Z,102168.63
2022-11-25T23:59:51.614Z,102181.03
