createdAt,value
2022-08-26T06:41:18.131Z,76.60
2022-08-26T06:43:46.291Z,76.70
2022-08-26T06:46:17.296Z,73.70
2022-08-26T06:48:46.597Z,72.30
2022-08-26T06:51:17.249Z,71.30
2022-08-26T06:53:47.123Z,71.20
2022-08-26T06:56:21.021Z,71.30
2022-08-26T06:58:50.164Z,70.40
2022-08-26T07:01:20.402Z,71.70
2022-08-26T07:03:50.724Z,70.00
2022-08-26T07:06:20.289Z,69.30
2022-08-26T07:08:49.103Z,69.20
2022-08-26T07:11:19.521Z,67.90
2022-08-26T07:13:48.939Z,64.20
2022-08-26T07:16:19.072Z,64.50
2022-08-26T07:18:48.600Z,63.30
2022-08-26T07:21:18.366Z,62.60
2022-08-26T07:23:47.021Z,61.30
2022-08-26T07:26:17.287Z,59.80
2022-08-26T07:28:49.036Z,61.10
2022-08-26T07:31:18.687Z,62.50
2022-08-26T07:33:46.983Z,63.10
2022-08-26T07:36:17.725Z,63.80
2022-08-26T07:38:50.527Z,66.20
2022-08-26T07:41:22.844Z,66.50
2022-08-26T07:43:53.933Z,67.80
2022-08-26T07:46:27.451Z,70.20
2022-08-26T07:48:59.707Z,72.60
2022-08-26T07:51:28.763Z,76.00
2022-08-26T07:53:57.632Z,79.30
2022-08-26T07:56:26.313Z,82.20
2022-08-26T07:58:57.147Z,80.80
2022-08-26T08:01:29.105Z,77.60
2022-08-26T08:04:00.543Z,77.20
2022-08-26T08:06:30.916Z,74.70
2022-08-26T08:09:00.988Z,71.10
2022-08-26T08:11:31.241Z,69.30
2022-08-26T08:14:01.871Z,66.70
2022-08-26T08:16:38.161Z,65.30
2022-08-26T08:19:12.935Z,63.60
2022-08-26T08:21:41.784Z,59.60
2022-08-26T08:24:10.253Z,59.60
2022-08-26T08:26:39.006Z,56.60
2022-08-26T08:29:09.692Z,55.20
2022-08-26T08:31:56.203Z,55.40
2022-08-26T08:34:26.084Z,55.80
2022-08-26T08:36:54.455Z,55.00
2022-08-26T08:39:22.730Z,56.50
2022-08-26T08:42:08.538Z,56.40
2022-08-26T08:44:43.037Z,55.70
2022-08-26T08:47:16.340Z,54.80
2022-08-26T08:49:45.550Z,54.20
2022-08-26T08:52:28.557Z,55.40
2022-08-26T08:54:57.648Z,55.20
2022-08-26T08:57:33.296Z,54.50
2022-08-26T09:00:12.020Z,55.60
2022-08-26T09:02:50.553Z,56.00
2022-08-26T09:05:23.654Z,56.30
2022-08-26T09:07:58.589Z,55.70
2022-08-26T09:10:33.769Z,56.60
2022-08-26T09:13:08.601Z,58.40
2022-08-26T09:15:51.160Z,57.40
2022-08-26T09:18:40.804Z,57.00
2022-08-26T09:21:12.229Z,56.20
2022-08-26T09:23:43.032Z,54.60
2022-08-26T09:26:18.129Z,56.80
2022-08-26T09:28:51.046Z,57.90
2022-08-26T09:31:25.498Z,61.30
2022-08-26T09:34:08.084Z,61.80
2022-08-26T09:36:41.151Z,57.50
2022-08-26T09:39:31.352Z,59.30
2022-08-26T09:42:10.423Z,58.60
2022-08-26T09:44:54.924Z,57.70
2022-08-26T09:47:31.635Z,55.90
2022-08-26T09:50:04.734Z,54.20
2022-08-26T09:52:40.392Z,54.60
2022-08-26T09:55:14.914Z,56.40
2022-08-26T09:57:51.163Z,57.50
2022-08-26T10:00:30.752Z,59.90
2022-08-26T10:03:02.944Z,63.30
2022-08-26T10:05:36.655Z,65.50
2022-08-26T10:08:21.245Z,67.30
2022-08-26T10:10:53.272Z,69.70
2022-08-26T10:13:44.519Z,71.60
2022-08-26T10:16:18.732Z,72.80
2022-08-26T10:18:56.845Z,76.10
2022-08-26T10:21:32.258Z,76.10
2022-08-26T10:24:03.653Z,79.30
2022-08-26T10:26:41.331Z,81.00
2022-08-26T10:29:14.463Z,82.50
2022-08-26T10:31:51.427Z,83.50
2022-08-26T10:34:21.690Z,83.30
2022-08-26T10:37:14.383Z,85.00
2022-08-26T10:39:55.236Z,87.40
2022-08-26T10:42:33.436Z,89.50
2022-08-26T10:45:07.614Z,89.40
2022-08-26T10:47:48.960Z,84.70
2022-08-26T10:50:25.698Z,83.70
2022-08-26T10:53:00.850Z,80.80
2022-08-26T10:55:38.422Z,80.30
2022-08-26T10:58:33.334Z,78.40
2022-08-26T11:01:27.031Z,76.30
2022-08-26T11:04:01.314Z,76.40
2022-08-26T11:06:32.876Z,76.50
2022-08-26T11:09:03.459Z,79.70
2022-08-26T11:11:53.650Z,78.70
2022-08-26T11:14:46.092Z,80.10
2022-08-26T11:17:58.198Z,80.60
2022-08-26T11:20:39.659Z,80.20
2022-08-26T11:23:50.436Z,82.40
2022-08-26T11:26:43.147Z,89.70
2022-08-26T11:29:13.546Z,93.20
2022-08-26T11:31:57.165Z,99.10
2022-08-26T11:34:56.738Z,99.90
2022-08-26T11:37:33.412Z,99.90
2022-08-26T11:40:05.553Z,99.90
2022-08-26T11:42:41.679Z,99.90
2022-08-26T11:45:20.425Z,99.90
2022-08-26T11:47:51.124Z,99.90
2022-08-26T11:50:23.541Z,99.90
2022-08-26T11:52:53.765Z,99.90
2022-08-26T11:55:24.281Z,99.90
2022-08-26T11:57:55.806Z,99.90
2022-08-26T12:00:28.319Z,99.90
2022-08-26T12:03:06.916Z,99.90
2022-08-26T12:05:39.596Z,99.90
2022-08-26T12:08:11.299Z,99.90
2022-08-26T12:10:43.301Z,99.90
2022-08-26T12:13:22.732Z,99.90
2022-08-26T12:15:56.657Z,99.90
2022-08-26T12:18:31.713Z,99.90
2022-08-26T12:21:02.513Z,99.90
2022-08-26T12:23:50.867Z,99.90
2022-08-26T12:26:28.493Z,99.90
2022-08-26T12:29:01.917Z,99.90
2022-08-26T12:31:45.760Z,99.90
2022-08-26T12:34:19.186Z,99.90
2022-08-26T12:36:51.664Z,99.90
2022-08-26T12:39:28.392Z,99.90
2022-08-26T12:42:00.283Z,99.90
2022-08-26T12:44:54.223Z,99.90
2022-08-26T12:47:42.405Z,99.90
2022-08-26T12:50:20.529Z,99.90
2022-08-26T12:53:10.697Z,99.90
2022-08-26T12:55:43.892Z,99.90
2022-08-26T12:58:32.253Z,99.90
2022-08-26T13:01:23.261Z,99.90
2022-08-26T13:03:54.664Z,99.90
2022-08-26T13:06:29.967Z,99.90
2022-08-26T13:09:00.766Z,99.90
2022-08-26T13:11:35.301Z,99.90
2022-08-26T13:14:08.786Z,99.90
2022-08-26T13:16:38.736Z,99.90
2022-08-26T13:19:10.705Z,99.90
2022-08-26T13:21:44.895Z,99.90
2022-08-26T13:24:15.705Z,99.90
2022-08-26T13:26:46.984Z,99.90
2022-08-26T13:29:20.551Z,99.90
2022-08-26T13:31:49.605Z,99.90
2022-08-26T13:34:21.284Z,99.90
2022-08-26T13:36:50.936Z,99.90
2022-08-26T13:39:20.026Z,99.90
2022-08-26T13:41:48.364Z,99.90
2022-08-26T13:44:18.195Z,99.90
2022-08-26T13:46:46.971Z,99.90
2022-08-26T13:49:15.590Z,99.90
2022-08-26T13:51:43.855Z,99.90
2022-08-26T13:54:12.034Z,99.90
2022-08-26T13:56:40.401Z,99.90
2022-08-26T13:59:08.616Z,99.90
2022-08-26T14:01:38.238Z,99.90
2022-08-26T14:04:06.473Z,99.90
2022-08-26T14:06:34.725Z,99.90
2022-08-26T14:09:03.225Z,99.90
2022-08-26T14:11:41.184Z,99.90
2022-08-26T14:14:19.506Z,99.90
2022-08-26T14:16:58.938Z,99.90
2022-08-26T14:19:28.583Z,99.90
2022-08-26T14:21:57.130Z,99.90
2022-08-26T14:24:25.466Z,99.90
2022-08-26T14:26:53.679Z,99.90
2022-08-26T14:29:22.073Z,99.90
2022-08-26T14:31:52.618Z,99.90
2022-08-26T14:34:21.316Z,99.90
2022-08-26T14:36:49.546Z,99.90
2022-08-26T14:39:17.791Z,99.90
2022-08-26T14:41:53.887Z,99.90
2022-08-26T14:44:25.269Z,99.90
2022-08-26T14:46:55.606Z,99.90
2022-08-26T14:49:27.293Z,99.90
2022-08-26T14:51:56.476Z,99.90
2022-08-26T14:54:23.791Z,99.90
2022-08-26T14:56:54.508Z,99.90
2022-08-26T14:59:25.538Z,99.90
2022-08-26T15:01:56.253Z,99.90
2022-08-26T15:04:26.264Z,99.90
2022-08-26T15:06:56.084Z,99.90
2022-08-26T15:09:25.099Z,99.90
2022-08-26T15:11:54.356Z,99.90
2022-08-26T15:14:23.220Z,99.90
2022-08-26T15:16:53.464Z,99.90
2022-08-26T15:19:24.353Z,99.90
2022-08-26T15:21:52.654Z,99.90
2022-08-26T15:24:23.600Z,99.90
2022-08-26T15:26:53.454Z,99.90
2022-08-26T15:29:22.890Z,99.90
2022-08-26T15:31:51.523Z,99.90
2022-08-26T15:34:27.059Z,99.90
2022-08-26T15:36:55.591Z,99.90
2022-08-26T15:39:37.252Z,99.90
2022-08-26T15:42:06.011Z,99.90
2022-08-26T15:44:37.199Z,99.90
2022-08-26T15:47:05.545Z,99.90
2022-08-26T15:49:35.246Z,99.90
2022-08-26T15:52:05.481Z,99.90
2022-08-26T15:54:34.451Z,99.90
2022-08-26T15:57:04.652Z,99.90
2022-08-26T15:59:33.605Z,99.90
2022-08-26T16:02:02.190Z,99.90
2022-08-26T16:04:30.404Z,99.90
2022-08-26T16:06:59.980Z,99.90
2022-08-26T16:09:28.978Z,99.90
2022-08-26T16:11:57.878Z,99.90
2022-08-26T16:14:26.938Z,99.90
2022-08-26T16:16:56.541Z,99.90
2022-08-26T16:19:24.704Z,99.90
2022-08-26T16:21:52.917Z,99.90
2022-08-26T16:24:28.461Z,99.90
2022-08-26T16:26:58.515Z,99.90
2022-08-26T16:29:26.771Z,99.90
2022-08-26T16:31:55.207Z,99.90
2022-08-26T16:34:24.281Z,99.90
2022-08-26T16:36:53.278Z,99.90
2022-08-26T16:39:24.782Z,99.90
2022-08-26T16:41:53.194Z,99.90
2022-08-26T16:44:22.250Z,99.90
2022-08-26T16:46:50.671Z,99.90
2022-08-26T16:49:26.572Z,99.90
2022-08-26T16:51:54.659Z,99.90
2022-08-26T16:54:24.816Z,99.90
2022-08-26T16:56:53.007Z,99.90
2022-08-26T16:59:24.853Z,99.90
2022-08-26T17:01:53.484Z,99.90
2022-08-26T17:04:22.052Z,99.90
2022-08-26T17:06:50.887Z,99.90
2022-08-26T17:09:19.442Z,99.90
2022-08-26T17:11:52.851Z,99.90
2022-08-26T17:14:21.128Z,99.90
2022-08-26T17:16:51.306Z,99.90
2022-08-26T17:19:20.832Z,99.90
2022-08-26T17:21:50.361Z,99.90
2022-08-26T17:24:19.072Z,99.90
2022-08-26T17:26:54.332Z,99.90
2022-08-26T17:29:24.535Z,99.90
2022-08-26T17:31:54.127Z,99.90
2022-08-26T17:34:23.349Z,99.90
2022-08-26T17:36:51.676Z,99.90
2022-08-26T17:39:20.497Z,99.90
2022-08-26T17:41:50.466Z,99.90
2022-08-26T17:44:18.979Z,99.90
2022-08-26T17:46:47.732Z,99.90
2022-08-26T17:49:16.005Z,99.90
2022-08-26T17:51:44.292Z,99.90
2022-08-26T17:54:12.453Z,99.90
2022-08-26T17:56:40.653Z,99.90
2022-08-26T17:59:11.311Z,99.90
2022-08-26T18:01:40.971Z,99.90
2022-08-26T18:04:32.593Z,99.90
2022-08-26T18:07:01.418Z,99.90
2022-08-26T18:09:31.266Z,99.90
2022-08-26T18:12:00.294Z,99.90
2022-08-26T18:14:30.399Z,99.90
2022-08-26T18:16:58.660Z,99.90
2022-08-26T18:19:26.943Z,99.90
2022-08-26T18:22:23.303Z,99.90
2022-08-26T18:24:58.781Z,99.90
2022-08-26T18:27:27.880Z,99.90
2022-08-26T18:29:58.744Z,99.90
2022-08-26T18:32:27.554Z,99.90
2022-08-26T18:34:58.258Z,99.90
2022-08-26T18:37:29.576Z,99.90
2022-08-26T18:40:01.293Z,99.90
2022-08-26T18:42:30.077Z,99.90
2022-08-26T18:45:00.069Z,99.90
2022-08-26T18:47:30.370Z,99.90
2022-08-26T18:49:59.093Z,99.90
2022-08-26T18:52:27.657Z,99.90
2022-08-26T18:54:56.290Z,99.90
2022-08-26T18:57:25.240Z,99.90
2022-08-26T18:59:54.093Z,99.90
2022-08-26T19:02:24.647Z,99.90
2022-08-26T19:04:53.752Z,99.90
2022-08-26T19:07:22.985Z,99.90
2022-08-26T19:09:54.013Z,99.90
2022-08-26T19:12:22.869Z,99.90
2022-08-26T19:14:55.488Z,99.90
2022-08-26T19:17:25.835Z,99.90
2022-08-26T19:19:54.647Z,99.90
2022-08-26T19:22:23.307Z,99.90
2022-08-26T19:24:53.115Z,99.90
2022-08-26T19:27:22.827Z,99.90
2022-08-26T19:29:52.191Z,99.90
2022-08-26T19:32:24.705Z,99.90
2022-08-26T19:34:55.802Z,99.90
2022-08-26T19:37:26.441Z,99.90
2022-08-26T19:39:55.687Z,99.90
2022-08-26T19:42:26.097Z,99.90
2022-08-26T19:45:24.630Z,99.90
2022-08-26T19:47:55.733Z,99.90
2022-08-26T19:50:28.912Z,99.90
2022-08-26T19:52:58.665Z,99.90
2022-08-26T19:55:29.918Z,99.90
2022-08-26T19:57:59.733Z,99.90
2022-08-26T20:00:31.951Z,99.90
2022-08-26T20:03:01.727Z,99.90
2022-08-26T20:05:31.965Z,99.90
2022-08-26T20:08:00.907Z,99.90
2022-08-26T20:10:29.263Z,99.90
2022-08-26T20:12:57.391Z,99.90
2022-08-26T20:15:25.612Z,99.90
2022-08-26T20:17:57.721Z,99.90
2022-08-26T20:20:43.189Z,99.90
2022-08-26T20:23:12.713Z,99.90
2022-08-26T20:25:42.845Z,99.90
2022-08-26T20:28:11.154Z,99.90
2022-08-26T20:30:39.776Z,99.90
2022-08-26T20:33:07.941Z,99.90
2022-08-26T20:35:36.153Z,99.90
2022-08-26T20:38:05.776Z,99.90
2022-08-26T20:40:35.667Z,99.90
2022-08-26T20:43:06.341Z,99.90
2022-08-26T20:45:34.727Z,99.90
2022-08-26T20:48:03.637Z,99.90
2022-08-26T20:50:32.729Z,99.90
2022-08-26T20:53:13.070Z,99.90
2022-08-26T20:55:45.009Z,99.90
2022-08-26T20:58:13.500Z,99.90
2022-08-26T21:00:42.340Z,99.90
2022-08-26T21:03:10.740Z,99.90
2022-08-26T21:05:39.067Z,99.90
2022-08-26T21:08:07.299Z,99.90
2022-08-26T21:10:39.793Z,99.90
2022-08-26T21:13:09.532Z,99.90
2022-08-26T21:15:37.743Z,99.90
2022-08-26T21:18:06.437Z,99.90
2022-08-26T21:20:34.699Z,99.90
2022-08-26T21:23:02.992Z,99.90
2022-08-26T21:25:31.387Z,99.90
2022-08-26T21:27:59.917Z,99.90
2022-08-26T21:30:29.971Z,99.90
2022-08-26T21:32:58.870Z,99.90
