createdAt,value
2023-01-30T00:02:48.655Z,15.1
2023-01-30T00:07:49.322Z,15.3
2023-01-30T00:12:49.873Z,16.4
2023-01-30T00:17:50.304Z,16.2
2023-01-30T00:23:01.567Z,16.1
2023-01-30T00:27:52.209Z,17.1
2023-01-30T00:32:53.368Z,16.3
2023-01-30T00:37:53.964Z,16.6
2023-01-30T00:42:54.442Z,16.4
2023-01-30T00:47:54.937Z,16.2
2023-01-30T00:52:55.534Z,16.1
2023-01-30T00:57:56.457Z,16.4
2023-01-30T01:02:57.034Z,17.4
2023-01-30T01:07:57.783Z,17.6
2023-01-30T01:12:58.250Z,18.1
2023-01-30T01:17:58.708Z,18.3
2023-01-30T01:22:59.154Z,18.5
2023-01-30T01:27:59.612Z,19
2023-01-30T01:33:00.093Z,18.7
2023-01-30T01:38:00.521Z,19
2023-01-30T01:43:01.296Z,19.7
2023-01-30T01:48:01.939Z,20
2023-01-30T01:53:02.910Z,20.3
2023-01-30T01:58:03.707Z,20.3
2023-01-30T02:03:04.455Z,20.5
2023-01-30T02:08:04.952Z,19.7
2023-01-30T02:13:05.343Z,20
2023-01-30T02:18:05.823Z,20.6
2023-01-30T02:23:06.388Z,21.1
2023-01-30T02:28:06.784Z,20.5
2023-01-30T02:33:07.191Z,20.4
2023-01-30T02:38:07.730Z,22.1
2023-01-30T02:43:08.120Z,20.2
2023-01-30T02:48:08.564Z,20.1
2023-01-30T02:53:09.077Z,19.4
2023-01-30T02:58:10.260Z,18.6
2023-01-30T03:03:11.238Z,19.4
2023-01-30T03:08:11.675Z,19.7
2023-01-30T03:13:12.619Z,19.4
2023-01-30T03:18:13.279Z,19.8
2023-01-30T03:23:13.713Z,19.8
2023-01-30T03:28:14.694Z,20.1
2023-01-30T03:33:15.471Z,20.7
2023-01-30T03:38:15.894Z,20.3
2023-01-30T03:43:16.345Z,19.9
2023-01-30T03:48:16.907Z,20
2023-01-30T03:53:17.579Z,20.1
2023-01-30T03:58:18.140Z,19.5
2023-01-30T04:03:18.768Z,20.6
2023-01-30T04:08:19.735Z,20
2023-01-30T04:13:20.595Z,19.9
2023-01-30T04:18:21.108Z,20.1
2023-01-30T04:23:21.595Z,20.4
2023-01-30T04:28:22.047Z,19.4
2023-01-30T04:33:22.501Z,20.4
2023-01-30T04:38:23.088Z,20.4
2023-01-30T04:43:24.522Z,20.6
2023-01-30T04:48:25.583Z,20
2023-01-30T04:53:26.040Z,23.4
2023-01-30T04:58:27.205Z,21.4
2023-01-30T05:03:27.757Z,21.2
2023-01-30T05:08:28.409Z,21.7
2023-01-30T05:13:29.144Z,21.8
2023-01-30T05:18:29.583Z,23.1
2023-01-30T05:23:30.797Z,22.5
2023-01-30T05:28:31.487Z,22.4
2023-01-30T05:33:31.985Z,22.8
2023-01-30T05:38:32.529Z,22.4
2023-01-30T05:43:33.805Z,23.1
2023-01-30T05:48:34.327Z,23.2
2023-01-30T05:53:34.776Z,22.4
2023-01-30T05:58:35.494Z,23.1
2023-01-30T06:03:36.295Z,22.1
2023-01-30T06:08:36.907Z,23.3
2023-01-30T06:13:37.695Z,23.8
2023-01-30T06:18:38.431Z,23.1
2023-01-30T06:23:39.068Z,22.7
2023-01-30T06:28:39.512Z,22.7
2023-01-30T06:33:41.537Z,24.1
2023-01-30T06:38:42.575Z,25
2023-01-30T06:43:43.103Z,24.7
2023-01-30T06:48:43.782Z,22.3
2023-01-30T06:53:44.324Z,20.2
2023-01-30T06:58:45.265Z,18.4
2023-01-30T07:03:45.954Z,20.5
2023-01-30T07:08:46.482Z,16.6
2023-01-30T07:13:47.225Z,16.6
2023-01-30T07:18:47.814Z,18.5
2023-01-30T07:23:48.367Z,20.9
2023-01-30T07:28:49.017Z,16.9
2023-01-30T07:33:49.962Z,16.1
2023-01-30T07:38:50.396Z,14.7
2023-01-30T07:43:50.782Z,14.3
2023-01-30T07:48:51.164Z,13.4
2023-01-30T07:53:51.650Z,13.6
2023-01-30T07:58:52.131Z,17.2
2023-01-30T08:03:52.927Z,13.1
2023-01-30T08:08:53.353Z,12.4
2023-01-30T08:13:53.807Z,12.5
2023-01-30T08:18:54.558Z,12.1
2023-01-30T08:23:54.999Z,13
2023-01-30T08:28:55.512Z,12.6
2023-01-30T08:33:56.112Z,12.6
2023-01-30T08:38:56.708Z,12.6
2023-01-30T08:43:57.135Z,12.9
2023-01-30T08:48:57.604Z,12.9
2023-01-30T08:53:58.223Z,13
2023-01-30T08:58:58.969Z,13.4
2023-01-30T09:03:59.518Z,12.6
2023-01-30T09:08:59.997Z,13.7
2023-01-30T09:14:00.432Z,14.1
2023-01-30T09:19:00.904Z,12.8
2023-01-30T09:24:01.782Z,12.4
2023-01-30T09:29:02.563Z,12.7
2023-01-30T09:34:03.075Z,12
2023-01-30T09:39:03.591Z,13.1
2023-01-30T09:44:04.079Z,12.7
2023-01-30T09:49:04.949Z,12.5
2023-01-30T09:54:05.727Z,12.9
2023-01-30T09:59:06.937Z,12.2
2023-01-30T10:04:07.947Z,12.4
2023-01-30T10:09:08.624Z,12.3
2023-01-30T10:14:09.089Z,15.4
2023-01-30T10:19:09.673Z,13
2023-01-30T10:24:10.135Z,13.5
2023-01-30T10:29:10.764Z,13.2
2023-01-30T10:39:12.155Z,12.6
2023-01-30T10:44:12.807Z,13
2023-01-30T10:49:14.633Z,12.7
2023-01-30T10:54:15.106Z,12.3
2023-01-30T10:59:16.291Z,11.5
2023-01-30T11:04:16.944Z,12.5
2023-01-30T11:09:17.565Z,12
2023-01-30T11:14:17.925Z,12.2
2023-01-30T11:19:22.883Z,12.4
2023-01-30T11:24:23.566Z,12.4
2023-01-30T11:29:24.112Z,12.1
2023-01-30T11:34:24.649Z,12.6
2023-01-30T11:39:25.178Z,12.2
2023-01-30T11:44:25.635Z,12
2023-01-30T11:49:58.499Z,11.6
2023-01-30T11:54:32.813Z,12.3
2023-01-30T11:59:33.577Z,11.8
2023-01-30T12:04:34.047Z,12.1
2023-01-30T12:09:34.543Z,10.8
2023-01-30T12:14:35.033Z,11.5
2023-01-30T12:19:35.565Z,10.5
2023-01-30T12:24:36.141Z,11.9
2023-01-30T12:29:36.732Z,11.2
2023-01-30T12:34:37.324Z,10.4
2023-01-30T12:39:37.872Z,10.7
2023-01-30T12:44:38.586Z,10.3
2023-01-30T12:49:39.370Z,10.3
2023-01-30T12:54:40.127Z,10
2023-01-30T12:59:41.052Z,9.6
2023-01-30T13:05:04.437Z,9.7
2023-01-30T13:09:45.319Z,10.8
2023-01-30T13:14:45.825Z,10.4
2023-01-30T13:19:46.619Z,10.4
2023-01-30T13:24:47.077Z,11.1
2023-01-30T13:29:47.513Z,11.2
2023-01-30T13:34:48.169Z,11.7
2023-01-30T13:39:49.266Z,11.9
2023-01-30T13:44:49.670Z,11.8
2023-01-30T13:49:50.052Z,13.3
2023-01-30T13:54:50.506Z,12.8
2023-01-30T13:59:51.013Z,12.4
2023-01-30T14:04:51.748Z,12.1
2023-01-30T14:09:52.323Z,12.4
2023-01-30T14:14:53.231Z,12.2
2023-01-30T14:19:54.058Z,11.8
2023-01-30T14:24:54.453Z,12.3
2023-01-30T14:29:55.060Z,13.1
2023-01-30T14:34:56.003Z,12.7
2023-01-30T14:39:57.228Z,12.6
2023-01-30T14:44:57.786Z,12.2
2023-01-30T14:49:58.287Z,12.6
2023-01-30T14:54:58.865Z,12.7
2023-01-30T15:00:18.334Z,12.7
2023-01-30T15:05:09.460Z,12.2
2023-01-30T15:10:09.913Z,12.6
2023-01-30T15:15:10.558Z,13.3
2023-01-30T15:20:11.519Z,13.3
2023-01-30T15:25:12.027Z,14.2
2023-01-30T15:30:12.499Z,14.8
2023-01-30T15:35:13.342Z,14
2023-01-30T15:40:13.949Z,15.8
2023-01-30T15:45:14.593Z,15
2023-01-30T15:50:15.665Z,14.8
2023-01-30T15:55:16.325Z,15.2
2023-01-30T16:00:17.728Z,15.2
2023-01-30T16:05:18.542Z,15.2
2023-01-30T16:10:19.139Z,14.6
2023-01-30T16:15:21.270Z,15.2
2023-01-30T16:20:22.133Z,16.2
2023-01-30T16:25:23.113Z,15.9
2023-01-30T16:30:24.091Z,15.4
2023-01-30T16:35:29.012Z,15.8
2023-01-30T16:40:29.756Z,16.6
2023-01-30T16:45:30.315Z,16
2023-01-30T16:50:31.000Z,16.7
2023-01-30T16:55:31.690Z,15.5
2023-01-30T17:00:32.526Z,15.1
2023-01-30T17:05:33.065Z,15
2023-01-30T17:10:33.660Z,16.5
2023-01-30T17:15:34.274Z,15.4
2023-01-30T17:20:35.007Z,14.6
2023-01-30T17:25:35.526Z,13.9
2023-01-30T17:30:36.375Z,14.7
2023-01-30T17:35:36.991Z,14
2023-01-30T17:40:37.544Z,14
2023-01-30T17:45:38.516Z,13.3
2023-01-30T17:50:38.984Z,12.8
2023-01-30T17:55:39.433Z,12.4
2023-01-30T18:00:40.117Z,12.6
2023-01-30T18:05:40.813Z,13.9
2023-01-30T18:10:41.366Z,12.4
2023-01-30T18:15:41.927Z,11.6
2023-01-30T18:20:42.523Z,12.5
2023-01-30T18:25:42.973Z,12.6
2023-01-30T18:30:43.772Z,13
2023-01-30T18:35:44.427Z,13.1
2023-01-30T18:40:45.241Z,12.7
2023-01-30T18:45:45.759Z,12.7
2023-01-30T18:50:46.458Z,11.7
2023-01-30T18:55:48.745Z,13.3
2023-01-30T19:00:49.275Z,13.9
2023-01-30T19:05:50.004Z,12.8
2023-01-30T19:10:51.013Z,14.1
2023-01-30T19:15:52.231Z,14.1
2023-01-30T19:20:53.194Z,15.9
2023-01-30T19:25:54.503Z,15.3
2023-01-30T19:30:56.175Z,13.5
2023-01-30T19:35:57.180Z,12.7
2023-01-30T19:40:57.669Z,11.8
2023-01-30T19:45:58.138Z,11.6
2023-01-30T19:50:58.823Z,11.6
2023-01-30T19:55:59.299Z,10.9
2023-01-30T20:01:00.015Z,10.7
2023-01-30T20:06:00.608Z,10.9
2023-01-30T20:11:01.171Z,9.7
2023-01-30T20:16:02.096Z,9.4
2023-01-30T20:21:03.343Z,9.5
2023-01-30T20:26:04.123Z,8.9
2023-01-30T20:31:04.975Z,9.7
2023-01-30T20:36:05.931Z,8.7
2023-01-30T20:41:07.026Z,9.8
2023-01-30T20:46:07.542Z,9.5
2023-01-30T20:51:08.087Z,9.1
2023-01-30T20:56:11.470Z,8.9
2023-01-30T21:01:12.634Z,8.9
2023-01-30T21:06:13.344Z,9
2023-01-30T21:11:17.483Z,9.1
2023-01-30T21:16:18.042Z,9.7
2023-01-30T21:21:18.638Z,9.1
2023-01-30T21:26:19.857Z,8.9
2023-01-30T21:31:20.418Z,9.1
2023-01-30T21:36:20.976Z,9.1
2023-01-30T21:41:21.593Z,9.7
2023-01-30T21:46:22.454Z,8.6
2023-01-30T21:51:23.111Z,8.6
2023-01-30T21:56:23.598Z,8.4
2023-01-30T22:01:24.257Z,8.4
2023-01-30T22:06:24.984Z,8.5
2023-01-30T22:11:25.458Z,7.6
2023-01-30T22:16:25.985Z,7.1
2023-01-30T22:21:26.867Z,6.4
2023-01-30T22:26:27.408Z,6.5
2023-01-30T22:31:28.228Z,6.4
2023-01-30T22:36:28.902Z,6.5
2023-01-30T22:41:29.379Z,6.3
2023-01-30T22:46:30.248Z,5.9
2023-01-30T22:51:31.130Z,14.7
2023-01-30T22:56:31.601Z,5.8
2023-01-30T23:01:32.222Z,5.5
2023-01-30T23:06:32.891Z,5.3
2023-01-30T23:11:33.491Z,5.7
2023-01-30T23:16:34.087Z,5.6
2023-01-30T23:21:35.109Z,5.4
2023-01-30T23:26:36.641Z,5.9
2023-01-30T23:31:37.983Z,5.3
2023-01-30T23:36:38.901Z,5.3
2023-01-30T23:41:39.923Z,5.3
2023-01-30T23:46:40.963Z,5.2
2023-01-30T23:51:41.639Z,4.8
2023-01-30T23:56:42.132Z,5.1
