createdAt,value
2022-12-27T00:01:34.644Z,1.20
2022-12-27T00:04:02.599Z,2.13
2022-12-27T00:06:31.362Z,2.67
2022-12-27T00:08:59.876Z,1.93
2022-12-27T00:11:30.130Z,1.50
2022-12-27T00:13:59.562Z,2.10
2022-12-27T00:16:28.966Z,1.73
2022-12-27T00:18:57.043Z,1.73
2022-12-27T00:21:24.862Z,1.43
2022-12-27T00:23:55.526Z,1.50
2022-12-27T00:26:24.880Z,1.20
2022-12-27T00:28:53.041Z,2.00
2022-12-27T00:31:22.062Z,1.87
2022-12-27T00:33:54.124Z,2.00
2022-12-27T00:36:24.017Z,1.53
2022-12-27T00:38:52.929Z,1.70
2022-12-27T00:41:21.610Z,1.50
2022-12-27T00:43:49.801Z,1.63
2022-12-27T00:46:18.148Z,1.53
2022-12-27T00:48:46.192Z,2.37
2022-12-27T00:51:17.853Z,1.50
2022-12-27T00:53:45.979Z,2.10
2022-12-27T00:56:16.442Z,1.97
2022-12-27T00:58:45.005Z,1.80
2022-12-27T01:01:15.557Z,1.90
2022-12-27T01:03:44.053Z,4.33
2022-12-27T01:06:14.498Z,2.07
2022-12-27T01:08:43.760Z,1.70
2022-12-27T01:11:12.681Z,1.40
2022-12-27T01:13:41.497Z,2.20
2022-12-27T01:16:11.355Z,1.93
2022-12-27T01:18:39.204Z,2.17
2022-12-27T01:21:07.965Z,2.43
2022-12-27T01:23:35.727Z,1.60
2022-12-27T01:26:07.029Z,2.27
2022-12-27T01:28:35.100Z,2.40
2022-12-27T01:31:06.595Z,1.43
2022-12-27T01:33:34.542Z,1.83
2022-12-27T01:36:09.738Z,1.93
2022-12-27T01:38:37.457Z,1.87
2022-12-27T01:41:26.656Z,2.17
2022-12-27T01:43:53.505Z,2.00
2022-12-27T01:46:21.353Z,1.50
2022-12-27T01:48:49.091Z,1.77
2022-12-27T01:51:17.493Z,2.37
2022-12-27T01:53:49.875Z,1.33
2022-12-27T01:56:25.501Z,1.50
2022-12-27T01:58:57.688Z,1.17
2022-12-27T02:01:29.072Z,1.50
2022-12-27T02:04:00.801Z,1.60
2022-12-27T02:06:30.542Z,1.47
2022-12-27T02:09:03.281Z,1.37
2022-12-27T02:11:55.215Z,1.80
2022-12-27T02:14:28.623Z,2.30
2022-12-27T02:16:58.604Z,1.13
2022-12-27T02:19:39.664Z,1.23
2022-12-27T02:22:55.331Z,2.30
2022-12-27T02:25:36.234Z,2.40
2022-12-27T02:28:21.752Z,2.10
2022-12-27T02:30:54.637Z,1.53
2022-12-27T02:33:26.545Z,1.03
2022-12-27T02:35:59.168Z,1.90
2022-12-27T02:38:31.444Z,1.97
2022-12-27T02:41:18.688Z,1.20
2022-12-27T02:44:04.027Z,1.47
2022-12-27T02:46:50.687Z,1.47
2022-12-27T02:49:42.500Z,1.87
2022-12-27T02:52:37.466Z,1.83
2022-12-27T02:55:14.354Z,2.00
2022-12-27T02:57:45.798Z,1.87
2022-12-27T03:00:35.553Z,2.53
2022-12-27T03:03:24.054Z,2.10
2022-12-27T03:06:39.255Z,1.60
2022-12-27T03:09:43.076Z,1.40
2022-12-27T03:12:37.309Z,1.40
2022-12-27T03:15:38.980Z,1.80
2022-12-27T03:18:14.918Z,1.50
2022-12-27T03:21:03.786Z,1.17
2022-12-27T03:23:49.701Z,1.10
2022-12-27T03:26:20.533Z,1.10
2022-12-27T03:29:07.474Z,2.33
2022-12-27T03:31:57.918Z,1.03
2022-12-27T03:34:36.019Z,1.73
2022-12-27T03:37:24.399Z,1.37
2022-12-27T03:40:02.881Z,1.00
2022-12-27T03:42:53.240Z,1.50
2022-12-27T03:45:42.686Z,1.60
2022-12-27T03:48:13.030Z,1.70
2022-12-27T03:50:48.029Z,1.47
2022-12-27T03:53:24.117Z,1.53
2022-12-27T03:55:51.901Z,1.60
2022-12-27T03:58:19.708Z,1.87
2022-12-27T04:00:47.859Z,2.00
2022-12-27T04:03:15.627Z,1.40
2022-12-27T04:05:44.724Z,2.20
2022-12-27T04:08:30.100Z,2.17
2022-12-27T04:11:15.363Z,1.80
2022-12-27T04:14:00.675Z,1.93
2022-12-27T04:16:46.058Z,1.97
2022-12-27T04:19:31.359Z,2.40
2022-12-27T04:22:17.852Z,2.30
2022-12-27T04:25:03.207Z,2.23
2022-12-27T04:27:48.466Z,2.33
2022-12-27T04:30:33.727Z,1.93
2022-12-27T04:33:18.943Z,1.57
2022-12-27T04:35:46.687Z,2.17
2022-12-27T04:38:15.821Z,2.20
2022-12-27T04:41:01.098Z,2.23
2022-12-27T04:43:46.248Z,1.57
2022-12-27T04:46:39.695Z,1.97
2022-12-27T04:49:26.741Z,1.67
2022-12-27T04:52:12.168Z,2.17
2022-12-27T04:54:59.340Z,1.70
2022-12-27T04:57:28.937Z,1.87
2022-12-27T05:00:14.069Z,2.10
2022-12-27T05:02:42.496Z,2.83
2022-12-27T05:05:11.893Z,1.50
2022-12-27T05:07:57.387Z,1.30
2022-12-27T05:10:44.986Z,2.03
2022-12-27T05:13:30.629Z,1.63
2022-12-27T05:15:58.400Z,2.23
2022-12-27T05:18:26.195Z,1.37
2022-12-27T05:20:53.935Z,2.17
2022-12-27T05:23:39.018Z,2.20
2022-12-27T05:26:08.099Z,2.73
2022-12-27T05:28:35.842Z,2.27
2022-12-27T05:31:03.927Z,2.30
2022-12-27T05:33:32.733Z,2.57
2022-12-27T05:36:01.353Z,2.30
2022-12-27T05:38:29.131Z,2.07
2022-12-27T05:41:00.757Z,2.70
2022-12-27T05:43:30.341Z,2.53
2022-12-27T05:46:04.619Z,1.80
2022-12-27T05:48:32.451Z,2.70
2022-12-27T05:51:00.454Z,2.60
2022-12-27T05:53:28.170Z,1.97
2022-12-27T05:55:56.571Z,2.37
2022-12-27T05:58:24.658Z,1.80
2022-12-27T06:00:53.779Z,1.57
2022-12-27T06:03:21.727Z,2.13
2022-12-27T06:05:49.796Z,2.03
2022-12-27T06:08:17.740Z,2.67
2022-12-27T06:10:45.465Z,1.63
2022-12-27T06:13:13.201Z,2.50
2022-12-27T06:15:40.942Z,1.83
2022-12-27T06:18:10.015Z,1.73
2022-12-27T06:20:37.714Z,2.17
2022-12-27T06:23:05.443Z,1.23
2022-12-27T06:25:33.125Z,2.07
2022-12-27T06:28:00.819Z,2.33
2022-12-27T06:30:34.387Z,2.00
2022-12-27T06:33:03.804Z,1.70
2022-12-27T06:35:32.934Z,2.13
2022-12-27T06:38:00.698Z,1.97
2022-12-27T06:40:28.472Z,2.07
2022-12-27T06:42:56.196Z,2.03
2022-12-27T06:45:25.936Z,1.93
2022-12-27T06:47:53.716Z,1.77
2022-12-27T06:50:21.418Z,2.23
2022-12-27T06:52:50.532Z,1.93
2022-12-27T06:55:18.279Z,1.60
2022-12-27T06:57:46.015Z,1.90
2022-12-27T07:00:14.831Z,0.90
2022-12-27T07:02:43.277Z,1.70
2022-12-27T07:05:11.078Z,1.00
2022-12-27T07:07:38.777Z,1.60
2022-12-27T07:10:08.913Z,1.33
2022-12-27T07:12:37.297Z,1.00
2022-12-27T07:15:06.055Z,1.80
2022-12-27T07:17:35.413Z,1.73
2022-12-27T07:20:03.352Z,1.97
2022-12-27T07:22:31.333Z,1.50
2022-12-27T07:24:59.155Z,1.43
2022-12-27T07:27:28.269Z,1.80
2022-12-27T07:29:55.991Z,1.80
2022-12-27T07:32:23.764Z,1.63
2022-12-27T07:34:51.516Z,1.20
2022-12-27T07:37:19.994Z,1.63
2022-12-27T07:39:47.905Z,1.70
2022-12-27T07:42:16.772Z,1.20
2022-12-27T07:44:45.862Z,1.70
2022-12-27T07:47:13.753Z,2.00
2022-12-27T07:49:41.511Z,1.33
2022-12-27T07:52:09.252Z,1.83
2022-12-27T07:54:36.993Z,2.07
2022-12-27T07:57:04.821Z,1.10
2022-12-27T07:59:32.528Z,1.67
2022-12-27T08:02:07.667Z,2.10
2022-12-27T08:04:38.236Z,1.43
2022-12-27T08:07:10.189Z,1.73
2022-12-27T08:09:40.581Z,1.60
2022-12-27T08:12:08.957Z,1.83
2022-12-27T08:14:36.819Z,1.53
2022-12-27T08:17:08.496Z,1.30
2022-12-27T08:19:36.381Z,1.77
2022-12-27T08:22:05.305Z,1.37
2022-12-27T08:24:33.367Z,0.77
2022-12-27T08:27:01.117Z,1.20
2022-12-27T08:29:29.022Z,1.03
2022-12-27T08:31:56.801Z,1.50
2022-12-27T08:34:25.934Z,1.27
2022-12-27T08:36:55.616Z,1.07
2022-12-27T08:39:24.383Z,1.40
2022-12-27T08:41:53.813Z,0.90
2022-12-27T08:44:21.661Z,1.10
2022-12-27T08:46:49.586Z,0.90
2022-12-27T08:49:17.320Z,1.30
2022-12-27T08:51:46.489Z,1.27
2022-12-27T08:54:14.281Z,1.30
2022-12-27T08:56:42.044Z,1.23
2022-12-27T08:59:09.791Z,1.40
2022-12-27T09:01:37.690Z,1.00
2022-12-27T09:04:05.765Z,1.00
2022-12-27T09:06:33.575Z,1.50
2022-12-27T09:09:02.785Z,1.10
2022-12-27T09:11:32.192Z,1.03
2022-12-27T09:14:01.622Z,0.87
2022-12-27T09:16:30.346Z,1.23
2022-12-27T09:19:00.165Z,1.60
2022-12-27T09:21:30.278Z,1.13
2022-12-27T09:23:58.229Z,1.47
2022-12-27T09:26:29.686Z,1.80
2022-12-27T09:28:59.298Z,0.57
2022-12-27T09:31:28.085Z,1.00
2022-12-27T09:33:56.088Z,0.80
2022-12-27T09:36:26.241Z,0.97
2022-12-27T09:38:55.583Z,0.93
2022-12-27T09:44:31.962Z,0.53
2022-12-27T09:47:05.325Z,1.10
2022-12-27T09:49:38.867Z,1.23
2022-12-27T09:52:13.457Z,1.17
2022-12-27T09:54:59.376Z,1.00
2022-12-27T09:57:37.617Z,1.07
2022-12-27T10:00:14.620Z,0.87
2022-12-27T10:02:44.397Z,0.90
2022-12-27T10:05:23.136Z,1.37
2022-12-27T10:08:04.318Z,1.00
2022-12-27T10:10:42.600Z,1.80
2022-12-27T10:13:25.045Z,1.03
2022-12-27T10:16:05.520Z,1.00
2022-12-27T10:18:45.941Z,0.80
2022-12-27T10:21:21.155Z,0.77
2022-12-27T10:23:55.584Z,0.80
2022-12-27T10:26:23.735Z,0.87
2022-12-27T10:28:57.306Z,0.70
2022-12-27T10:31:26.757Z,0.83
2022-12-27T10:33:55.363Z,1.00
2022-12-27T10:36:26.501Z,0.53
2022-12-27T10:38:54.476Z,0.70
2022-12-27T10:41:32.417Z,0.97
2022-12-27T10:44:01.595Z,0.90
2022-12-27T10:46:33.413Z,0.77
2022-12-27T10:51:52.343Z,1.13
2022-12-27T10:54:23.659Z,0.53
2022-12-27T10:56:51.701Z,0.90
2022-12-27T10:59:22.866Z,0.40
2022-12-27T11:02:13.442Z,0.63
2022-12-27T11:04:57.136Z,1.07
2022-12-27T11:07:31.306Z,0.70
2022-12-27T11:10:08.899Z,0.93
2022-12-27T11:12:36.687Z,0.60
2022-12-27T11:15:18.644Z,0.67
2022-12-27T11:17:50.034Z,0.50
2022-12-27T11:20:22.555Z,0.63
2022-12-27T11:22:53.693Z,0.40
2022-12-27T11:25:22.404Z,0.37
2022-12-27T11:27:52.972Z,0.40
2022-12-27T11:30:26.379Z,0.70
2022-12-27T11:32:54.581Z,0.40
2022-12-27T11:35:24.777Z,0.60
2022-12-27T11:37:53.257Z,0.57
2022-12-27T11:40:27.759Z,0.80
2022-12-27T11:43:03.939Z,0.60
2022-12-27T11:45:39.941Z,0.87
2022-12-27T11:48:19.713Z,0.90
2022-12-27T11:51:02.108Z,0.77
2022-12-27T11:54:03.097Z,0.73
2022-12-27T11:56:33.348Z,0.50
2022-12-27T11:59:19.489Z,0.87
2022-12-27T12:02:17.848Z,0.90
2022-12-27T12:05:41.735Z,0.80
2022-12-27T12:08:26.064Z,1.10
2022-12-27T12:11:01.597Z,1.10
2022-12-27T12:13:47.529Z,0.80
2022-12-27T12:16:36.129Z,1.17
2022-12-27T12:19:14.255Z,0.83
2022-12-27T12:21:52.137Z,1.00
2022-12-27T12:24:42.971Z,0.87
2022-12-27T12:27:39.629Z,1.30
2022-12-27T12:30:29.083Z,0.93
2022-12-27T12:33:13.209Z,1.23
2022-12-27T12:36:17.432Z,1.20
2022-12-27T12:38:52.774Z,1.23
2022-12-27T12:42:01.723Z,1.10
2022-12-27T12:44:58.279Z,1.00
2022-12-27T12:47:49.933Z,1.30
2022-12-27T12:50:34.603Z,1.20
2022-12-27T12:53:44.176Z,1.30
2022-12-27T12:56:38.848Z,1.70
2022-12-27T12:59:22.786Z,0.80
2022-12-27T13:02:03.385Z,1.27
2022-12-27T13:04:42.276Z,0.70
2022-12-27T13:07:41.657Z,1.30
2022-12-27T13:10:35.599Z,0.70
2022-12-27T13:13:10.561Z,1.27
2022-12-27T13:15:54.148Z,1.10
2022-12-27T13:18:30.651Z,1.17
2022-12-27T13:21:10.524Z,0.97
2022-12-27T13:23:52.695Z,1.07
2022-12-27T13:26:29.119Z,0.63
2022-12-27T13:29:09.369Z,1.10
2022-12-27T13:31:45.461Z,1.13
2022-12-27T13:34:32.144Z,1.00
2022-12-27T13:37:15.928Z,1.20
2022-12-27T13:40:02.306Z,0.80
2022-12-27T13:42:56.244Z,1.40
2022-12-27T13:45:40.074Z,0.80
2022-12-27T13:48:21.532Z,1.00
2022-12-27T13:51:08.332Z,1.53
2022-12-27T13:54:12.818Z,1.30
2022-12-27T13:56:54.493Z,1.20
2022-12-27T13:59:53.677Z,1.33
2022-12-27T14:02:51.409Z,1.10
2022-12-27T14:06:04.116Z,1.30
2022-12-27T14:08:49.101Z,1.00
2022-12-27T14:11:30.027Z,1.30
2022-12-27T14:14:00.140Z,1.77
2022-12-27T14:16:42.539Z,1.30
2022-12-27T14:19:35.281Z,0.73
2022-12-27T14:22:33.952Z,1.37
2022-12-27T14:25:33.737Z,1.60
2022-12-27T14:28:25.511Z,1.07
2022-12-27T14:31:16.629Z,1.20
2022-12-27T14:34:10.622Z,1.00
2022-12-27T14:37:12.174Z,1.50
2022-12-27T14:40:00.603Z,1.33
2022-12-27T14:43:07.524Z,1.23
2022-12-27T14:46:25.913Z,1.43
2022-12-27T14:49:41.351Z,0.70
2022-12-27T14:52:52.022Z,1.63
2022-12-27T14:55:51.012Z,1.10
2022-12-27T14:58:33.353Z,1.30
2022-12-27T15:01:10.821Z,1.00
2022-12-27T15:04:07.822Z,1.83
2022-12-27T15:07:11.135Z,1.10
2022-12-27T15:09:52.965Z,1.00
2022-12-27T15:12:29.100Z,1.47
2022-12-27T15:15:11.520Z,1.07
2022-12-27T15:17:54.294Z,1.40
2022-12-27T15:20:43.533Z,1.47
2022-12-27T15:23:23.468Z,1.20
2022-12-27T15:26:02.963Z,0.90
2022-12-27T15:28:47.241Z,1.27
2022-12-27T15:31:28.153Z,1.47
2022-12-27T15:34:12.253Z,2.13
2022-12-27T15:36:41.985Z,1.70
2022-12-27T15:39:43.567Z,1.57
2022-12-27T15:42:43.316Z,2.00
2022-12-27T15:45:27.022Z,3.30
2022-12-27T15:48:15.901Z,1.70
2022-12-27T15:50:58.326Z,1.43
2022-12-27T15:53:42.969Z,1.43
2022-12-27T15:56:34.993Z,1.87
2022-12-27T15:59:40.004Z,1.50
2022-12-27T16:02:31.962Z,1.33
2022-12-27T16:05:04.197Z,1.37
2022-12-27T16:07:38.534Z,1.50
2022-12-27T16:10:35.434Z,2.23
2022-12-27T16:13:21.018Z,1.70
2022-12-27T16:15:54.354Z,2.13
2022-12-27T16:18:55.968Z,2.10
2022-12-27T16:21:24.783Z,2.07
2022-12-27T16:23:55.858Z,2.07
2022-12-27T16:26:27.245Z,1.97
2022-12-27T16:28:59.598Z,1.97
2022-12-27T16:31:29.879Z,2.27
2022-12-27T16:34:00.679Z,1.93
2022-12-27T16:36:33.325Z,2.03
2022-12-27T16:39:40.192Z,1.90
2022-12-27T16:42:09.594Z,2.00
2022-12-27T16:45:02.762Z,1.70
2022-12-27T16:47:55.869Z,1.80
2022-12-27T16:50:40.944Z,1.83
2022-12-27T16:53:22.610Z,2.20
2022-12-27T16:56:15.868Z,2.83
2022-12-27T16:58:43.661Z,2.07
2022-12-27T17:01:30.435Z,2.57
2022-12-27T17:03:58.890Z,1.90
2022-12-27T17:06:53.564Z,2.13
2022-12-27T17:09:41.552Z,2.00
2022-12-27T17:12:20.207Z,1.87
2022-12-27T17:14:49.608Z,2.33
2022-12-27T17:17:21.038Z,2.43
2022-12-27T17:19:55.184Z,2.57
2022-12-27T17:22:32.275Z,2.30
2022-12-27T17:25:03.896Z,2.40
2022-12-27T17:28:02.180Z,2.30
2022-12-27T17:30:45.362Z,2.37
2022-12-27T17:33:37.415Z,2.37
2022-12-27T17:36:22.725Z,2.23
2022-12-27T17:39:05.747Z,2.17
2022-12-27T17:42:05.075Z,2.50
2022-12-27T17:44:45.227Z,2.43
2022-12-27T17:47:32.004Z,2.90
2022-12-27T17:50:01.373Z,1.97
2022-12-27T17:52:46.745Z,2.53
2022-12-27T17:55:37.327Z,2.93
2022-12-27T17:58:09.133Z,2.50
2022-12-27T18:00:42.632Z,3.17
2022-12-27T18:03:14.078Z,2.73
2022-12-27T18:05:43.764Z,2.90
2022-12-27T18:08:23.413Z,2.83
2022-12-27T18:10:52.917Z,3.27
2022-12-27T18:13:24.092Z,3.00
2022-12-27T18:15:53.201Z,3.07
2022-12-27T18:18:29.437Z,3.40
2022-12-27T18:20:59.847Z,3.20
2022-12-27T18:23:28.283Z,2.80
2022-12-27T18:26:04.899Z,4.07
2022-12-27T18:28:35.906Z,3.70
2022-12-27T18:31:10.174Z,3.77
2022-12-27T18:33:42.316Z,3.17
2022-12-27T18:36:15.667Z,3.87
2022-12-27T18:38:51.318Z,3.90
2022-12-27T18:41:22.695Z,4.10
2022-12-27T18:43:55.773Z,4.20
2022-12-27T18:46:29.145Z,4.93
2022-12-27T18:48:57.541Z,3.87
2022-12-27T18:51:32.618Z,4.87
2022-12-27T18:54:00.852Z,4.40
2022-12-27T18:56:32.769Z,4.67
2022-12-27T18:59:02.678Z,4.40
2022-12-27T19:01:38.284Z,5.27
2022-12-27T19:04:23.939Z,4.97
2022-12-27T19:06:58.194Z,4.70
2022-12-27T19:09:29.411Z,5.13
2022-12-27T19:12:01.343Z,4.97
2022-12-27T19:14:38.777Z,4.30
2022-12-27T19:17:10.959Z,5.07
2022-12-27T19:19:39.512Z,4.50
2022-12-27T19:22:33.893Z,5.73
2022-12-27T19:25:04.590Z,5.50
2022-12-27T19:27:34.115Z,5.63
2022-12-27T19:30:01.874Z,6.03
2022-12-27T19:32:34.038Z,4.27
2022-12-27T19:35:04.185Z,5.17
2022-12-27T19:37:33.517Z,5.43
2022-12-27T19:40:01.490Z,4.50
2022-12-27T19:42:31.194Z,6.60
2022-12-27T19:45:00.330Z,4.67
2022-12-27T19:47:28.626Z,6.03
2022-12-27T19:49:56.342Z,6.40
2022-12-27T19:52:27.283Z,5.00
2022-12-27T19:55:01.420Z,6.50
2022-12-27T19:57:29.341Z,5.57
2022-12-27T19:59:57.150Z,5.77
2022-12-27T20:02:26.390Z,4.53
2022-12-27T20:04:54.219Z,4.73
2022-12-27T20:07:24.667Z,5.63
2022-12-27T20:09:52.525Z,5.30
2022-12-27T20:12:20.744Z,5.47
2022-12-27T20:14:48.767Z,5.57
2022-12-27T20:17:16.565Z,4.70
2022-12-27T20:19:45.966Z,5.83
2022-12-27T20:22:13.788Z,6.00
2022-12-27T20:24:41.512Z,4.93
2022-12-27T20:27:09.220Z,6.50
2022-12-27T20:29:37.134Z,5.90
2022-12-27T20:32:04.971Z,5.87
2022-12-27T20:34:32.873Z,5.57
2022-12-27T20:37:02.028Z,5.73
2022-12-27T20:39:29.804Z,6.10
2022-12-27T20:41:57.614Z,5.20
2022-12-27T20:44:25.351Z,5.30
2022-12-27T20:46:53.094Z,6.23
2022-12-27T20:49:20.812Z,6.33
2022-12-27T20:51:48.735Z,5.73
2022-12-27T20:54:18.087Z,6.10
2022-12-27T20:56:46.240Z,6.73
2022-12-27T20:59:14.008Z,4.73
2022-12-27T21:01:41.813Z,6.27
2022-12-27T21:04:10.205Z,6.33
2022-12-27T21:06:37.980Z,5.83
2022-12-27T21:09:08.550Z,6.63
2022-12-27T21:11:37.934Z,6.87
2022-12-27T21:14:06.214Z,7.70
2022-12-27T21:16:35.654Z,7.33
2022-12-27T21:19:04.993Z,6.83
2022-12-27T21:21:35.629Z,7.33
2022-12-27T21:24:03.547Z,6.53
2022-12-27T21:26:33.066Z,6.67
2022-12-27T21:29:03.881Z,7.67
2022-12-27T21:31:32.051Z,6.83
2022-12-27T21:34:00.290Z,7.03
2022-12-27T21:36:29.942Z,8.00
2022-12-27T21:38:58.738Z,6.70
2022-12-27T21:41:28.407Z,6.70
2022-12-27T21:43:56.621Z,6.97
2022-12-27T21:46:27.627Z,7.57
2022-12-27T21:48:57.094Z,6.90
2022-12-27T21:51:25.749Z,6.07
2022-12-27T21:53:53.754Z,7.70
2022-12-27T21:56:22.248Z,5.70
2022-12-27T21:58:50.268Z,6.50
2022-12-27T22:01:20.348Z,7.17
2022-12-27T22:03:51.581Z,7.80
2022-12-27T22:06:21.667Z,7.10
2022-12-27T22:08:52.174Z,7.70
2022-12-27T22:11:22.077Z,6.43
2022-12-27T22:13:50.427Z,7.67
2022-12-27T22:16:20.144Z,8.10
2022-12-27T22:18:51.502Z,8.90
2022-12-27T22:21:22.937Z,8.13
2022-12-27T22:23:52.541Z,7.87
2022-12-27T22:26:22.418Z,8.57
2022-12-27T22:28:50.507Z,8.13
2022-12-27T22:31:20.600Z,8.97
2022-12-27T22:33:50.979Z,8.37
2022-12-27T22:36:20.246Z,8.17
2022-12-27T22:38:49.798Z,7.90
2022-12-27T22:41:20.472Z,8.27
2022-12-27T22:43:52.168Z,9.57
2022-12-27T22:46:20.407Z,7.93
2022-12-27T22:48:51.910Z,9.43
2022-12-27T22:51:21.412Z,8.30
2022-12-27T22:53:49.506Z,9.43
2022-12-27T22:56:19.231Z,10.20
2022-12-27T22:58:47.666Z,9.30
2022-12-27T23:01:17.974Z,9.30
2022-12-27T23:03:46.182Z,9.97
2022-12-27T23:06:15.555Z,9.30
2022-12-27T23:08:44.695Z,7.27
2022-12-27T23:11:14.345Z,9.00
2022-12-27T23:13:42.103Z,9.87
2022-12-27T23:16:09.946Z,9.23
2022-12-27T23:18:39.469Z,10.77
2022-12-27T23:21:21.751Z,9.57
2022-12-27T23:23:53.152Z,9.73
2022-12-27T23:26:23.486Z,10.07
2022-12-27T23:28:53.150Z,9.27
2022-12-27T23:31:22.873Z,9.93
2022-12-27T23:33:51.203Z,9.10
2022-12-27T23:36:19.829Z,10.40
2022-12-27T23:38:47.789Z,11.33
2022-12-27T23:41:18.678Z,9.53
2022-12-27T23:43:55.388Z,11.27
2022-12-27T23:46:25.316Z,10.77
2022-12-27T23:48:53.330Z,10.27
2022-12-27T23:51:22.594Z,9.63
2022-12-27T23:53:50.555Z,10.57
2022-12-27T23:56:21.938Z,10.77
2022-12-27T23:58:51.012Z,10.60
