createdAt,value
2019-01-31T00:20:39.573Z,2.10
2019-01-31T00:23:35.981Z,2.10
2019-01-31T00:25:43.175Z,2.10
2019-01-31T00:28:07.783Z,2.10
2019-01-31T00:30:22.693Z,2.10
2019-01-31T00:32:40.499Z,2.20
2019-01-31T00:37:26.173Z,2.10
2019-01-31T00:57:31.461Z,2.10
2019-01-31T01:22:17.891Z,2.20
2019-01-31T01:27:25.148Z,2.20
2019-01-31T01:29:43.579Z,2.20
2019-01-31T01:37:20.553Z,2.30
2019-01-31T01:39:31.825Z,2.30
2019-01-31T01:44:19.550Z,2.30
2019-01-31T01:49:09.682Z,2.30
2019-01-31T02:03:06.947Z,2.20
2019-01-31T02:10:05.043Z,2.20
2019-01-31T02:13:41.776Z,2.20
2019-01-31T02:27:00.465Z,1.90
2019-01-31T02:34:18.404Z,1.90
2019-01-31T02:37:23.859Z,2.00
2019-01-31T02:57:32.811Z,2.00
2019-01-31T03:00:02.101Z,2.00
2019-01-31T03:14:10.041Z,1.90
2019-01-31T03:17:18.925Z,1.90
2019-01-31T03:24:48.850Z,2.00
2019-01-31T03:37:33.743Z,1.90
2019-01-31T03:42:13.798Z,1.90
2019-01-31T03:44:31.095Z,1.90
2019-01-31T04:19:25.953Z,1.70
2019-01-31T04:31:43.613Z,1.70
2019-01-31T04:38:51.562Z,1.70
2019-01-31T04:43:35.035Z,1.70
2019-01-31T04:45:55.561Z,1.70
2019-01-31T04:49:04.613Z,1.70
2019-01-31T04:51:05.038Z,1.70
2019-01-31T04:53:26.673Z,1.70
2019-01-31T04:59:01.103Z,1.70
2019-01-31T05:04:41.776Z,1.70
2019-01-31T05:23:54.909Z,1.60
2019-01-31T05:28:36.666Z,1.60
2019-01-31T05:38:38.182Z,1.60
2019-01-31T05:40:54.412Z,1.60
2019-01-31T05:43:00.411Z,1.60
2019-01-31T05:45:16.701Z,1.60
2019-01-31T05:47:54.358Z,1.60
2019-01-31T06:33:32.033Z,-0.40
2019-01-31T06:38:12.000Z,-0.60
2019-01-31T06:40:53.087Z,-0.60
2019-01-31T06:45:38.465Z,-0.80
2019-01-31T06:48:05.193Z,-0.80
2019-01-31T06:50:28.942Z,-0.90
2019-01-31T06:53:06.929Z,-1.00
2019-01-31T06:55:17.411Z,-1.10
2019-01-31T06:57:40.571Z,-1.10
2019-01-31T07:00:24.468Z,-1.20
2019-01-31T07:02:47.577Z,-1.20
2019-01-31T07:05:10.938Z,-1.30
2019-01-31T07:07:33.999Z,-1.30
2019-01-31T07:09:57.067Z,-1.40
2019-01-31T07:12:20.209Z,-1.40
2019-01-31T07:14:43.480Z,-1.40
2019-01-31T07:17:25.809Z,-1.50
2019-01-31T07:19:29.884Z,-1.50
2019-01-31T07:21:52.880Z,-1.50
2019-01-31T07:24:16.529Z,-1.50
2019-01-31T07:26:20.476Z,-1.50
2019-01-31T07:28:44.308Z,-1.40
2019-01-31T07:31:10.411Z,-1.40
2019-01-31T07:33:33.604Z,-1.40
2019-01-31T07:38:42.800Z,-1.30
2019-01-31T07:41:25.083Z,-1.30
2019-01-31T07:44:02.389Z,-1.30
2019-01-31T07:46:13.124Z,-1.20
2019-01-31T07:48:36.449Z,-1.20
2019-01-31T07:50:59.471Z,-1.10
2019-01-31T07:53:39.729Z,-1.00
2019-01-31T07:55:49.690Z,-1.00
2019-01-31T07:58:12.797Z,-0.90
2019-01-31T08:06:26.080Z,-0.50
2019-01-31T08:08:30.248Z,-0.30
2019-01-31T08:10:53.360Z,-0.20
2019-01-31T08:13:16.785Z,-0.10
2019-01-31T08:15:40.161Z,0.00
2019-01-31T08:18:05.451Z,0.00
2019-01-31T08:20:30.119Z,0.10
2019-01-31T08:22:53.307Z,0.30
2019-01-31T08:25:10.029Z,0.40
2019-01-31T08:27:25.888Z,0.60
2019-01-31T08:29:42.297Z,0.70
2019-01-31T08:31:58.231Z,0.80
2019-01-31T08:34:14.510Z,0.90
2019-01-31T08:36:21.515Z,1.10
2019-01-31T08:38:44.651Z,1.30
2019-01-31T08:41:07.968Z,1.40
2019-01-31T08:43:31.131Z,1.70
2019-01-31T08:45:35.028Z,1.90
2019-01-31T08:47:58.128Z,1.90
2019-01-31T08:50:22.265Z,2.00
2019-01-31T08:52:45.433Z,2.10
2019-01-31T08:55:08.523Z,2.10
2019-01-31T08:57:31.765Z,2.10
2019-01-31T08:59:55.120Z,2.00
2019-01-31T09:02:18.265Z,1.90
2019-01-31T09:04:41.414Z,1.80
2019-01-31T09:09:48.395Z,1.60
2019-01-31T09:12:15.513Z,1.40
2019-01-31T09:17:06.644Z,1.40
2019-01-31T09:40:27.946Z,2.60
2019-01-31T09:46:07.557Z,3.00
2019-01-31T09:54:17.999Z,3.50
2019-01-31T10:01:57.087Z,4.00
2019-01-31T10:34:04.007Z,3.70
2019-01-31T10:36:20.345Z,3.60
2019-01-31T11:21:33.141Z,4.40
2019-01-31T11:26:10.482Z,4.60
2019-01-31T11:56:44.672Z,4.50
2019-01-31T12:08:13.660Z,5.10
2019-01-31T12:15:41.278Z,5.50
2019-01-31T12:24:15.840Z,5.60
2019-01-31T12:26:23.547Z,5.60
2019-01-31T12:28:45.807Z,5.70
2019-01-31T12:33:19.168Z,5.60
2019-01-31T12:38:22.439Z,5.60
2019-01-31T12:41:05.563Z,5.70
2019-01-31T12:44:12.090Z,5.70
2019-01-31T13:00:00.095Z,5.60
2019-01-31T13:01:56.460Z,5.60
2019-01-31T13:07:10.066Z,5.70
2019-01-31T13:09:17.837Z,5.60
2019-01-31T13:19:52.776Z,5.10
2019-01-31T13:27:26.913Z,4.90
2019-01-31T13:32:06.410Z,4.80
2019-01-31T13:46:21.803Z,4.40
2019-01-31T13:57:15.624Z,4.10
2019-01-31T14:02:39.316Z,4.20
2019-01-31T14:07:45.679Z,4.30
2019-01-31T14:12:20.233Z,4.30
2019-01-31T14:21:20.617Z,4.20
2019-01-31T14:38:37.769Z,4.60
2019-01-31T14:43:06.932Z,4.50
2019-01-31T15:05:32.144Z,4.00
2019-01-31T15:36:16.611Z,3.50
2019-01-31T15:43:51.625Z,3.40
2019-01-31T16:56:45.816Z,2.40
2019-01-31T16:59:33.030Z,2.40
2019-01-31T17:02:45.853Z,2.40
2019-01-31T17:10:31.572Z,2.40
2019-01-31T17:12:26.869Z,2.30
2019-01-31T17:15:24.731Z,2.30
2019-01-31T17:17:43.415Z,2.30
2019-01-31T17:20:01.226Z,2.30
2019-01-31T17:22:37.775Z,2.30
2019-01-31T17:28:26.671Z,2.30
2019-01-31T17:31:21.838Z,2.30
2019-01-31T17:36:30.060Z,2.30
2019-01-31T17:39:15.639Z,2.30
2019-01-31T17:42:04.384Z,2.30
2019-01-31T17:44:46.293Z,2.20
2019-01-31T17:47:39.370Z,2.30
2019-01-31T17:56:09.030Z,2.30
2019-01-31T17:58:33.865Z,2.30
2019-01-31T18:01:05.699Z,2.30
2019-01-31T18:03:32.925Z,2.40
2019-01-31T18:06:18.832Z,2.40
2019-01-31T18:09:18.475Z,2.40
2019-01-31T18:11:37.329Z,2.40
2019-01-31T18:13:58.206Z,2.40
2019-01-31T18:16:36.893Z,2.40
2019-01-31T18:19:00.287Z,2.40
2019-01-31T18:21:29.918Z,2.40
2019-01-31T18:24:33.969Z,2.40
2019-01-31T18:27:02.833Z,2.40
2019-01-31T18:32:03.617Z,2.40
2019-01-31T18:34:35.135Z,2.40
2019-01-31T18:39:49.270Z,2.40
2019-01-31T18:42:12.132Z,2.40
2019-01-31T18:45:02.300Z,2.40
2019-01-31T18:47:17.458Z,2.40
2019-01-31T18:49:44.674Z,2.40
2019-01-31T18:52:31.995Z,2.30
2019-01-31T18:54:50.264Z,2.30
2019-01-31T18:57:02.005Z,2.30
2019-01-31T18:59:09.203Z,2.30
2019-01-31T19:01:13.332Z,2.30
2019-01-31T19:03:17.624Z,2.30
2019-01-31T19:05:22.035Z,2.30
2019-01-31T19:07:26.148Z,2.30
2019-01-31T19:09:35.430Z,2.30
2019-01-31T19:11:45.688Z,2.30
2019-01-31T19:13:49.691Z,2.30
2019-01-31T19:16:04.300Z,2.30
2019-01-31T19:18:06.172Z,2.30
2019-01-31T19:20:09.566Z,2.30
2019-01-31T19:22:16.645Z,2.30
2019-01-31T19:24:26.725Z,2.40
2019-01-31T19:26:33.719Z,2.30
2019-01-31T19:28:44.678Z,2.30
2019-01-31T19:30:50.843Z,2.40
2019-01-31T19:32:55.132Z,2.40
2019-01-31T19:35:01.114Z,2.30
2019-01-31T19:37:12.800Z,2.30
2019-01-31T19:39:24.311Z,2.30
2019-01-31T19:41:31.533Z,2.30
2019-01-31T19:43:45.212Z,2.20
2019-01-31T19:46:00.970Z,2.30
2019-01-31T19:48:23.489Z,2.20
2019-01-31T19:50:39.369Z,2.20
2019-01-31T19:53:29.522Z,2.20
2019-01-31T19:55:41.531Z,2.10
2019-01-31T19:58:19.020Z,2.10
2019-01-31T20:00:15.639Z,2.10
2019-01-31T20:02:20.183Z,2.10
2019-01-31T20:05:02.224Z,2.10
2019-01-31T20:24:33.410Z,2.00
2019-01-31T20:37:03.871Z,1.90
2019-01-31T20:39:38.806Z,1.90
2019-01-31T20:43:10.035Z,1.90
2019-01-31T20:45:17.814Z,1.90
2019-01-31T20:47:21.716Z,1.90
2019-01-31T20:49:28.056Z,2.00
2019-01-31T20:51:32.234Z,2.00
2019-01-31T20:53:36.046Z,2.00
2019-01-31T20:55:42.138Z,2.00
2019-01-31T20:57:46.177Z,2.00
2019-01-31T21:00:20.339Z,1.90
2019-01-31T21:02:27.264Z,1.90
2019-01-31T21:04:33.884Z,1.80
2019-01-31T21:06:41.387Z,1.80
2019-01-31T21:08:46.023Z,1.70
2019-01-31T21:10:49.932Z,1.60
2019-01-31T21:12:54.095Z,1.60
2019-01-31T21:15:02.879Z,1.50
2019-01-31T21:17:06.738Z,1.40
2019-01-31T21:19:12.166Z,1.30
2019-01-31T21:21:16.367Z,1.20
2019-01-31T21:23:22.002Z,1.10
2019-01-31T21:25:25.934Z,1.00
2019-01-31T21:27:29.827Z,0.90
2019-01-31T21:29:33.647Z,0.90
2019-01-31T21:31:37.511Z,0.80
2019-01-31T21:33:41.502Z,0.70
2019-01-31T21:35:45.367Z,0.60
2019-01-31T21:37:49.315Z,0.50
2019-01-31T21:39:53.282Z,0.40
2019-01-31T21:41:57.403Z,0.30
2019-01-31T21:44:01.171Z,0.30
2019-01-31T21:46:05.387Z,0.10
2019-01-31T21:48:10.330Z,0.00
2019-01-31T21:50:16.705Z,-0.10
2019-01-31T21:52:20.540Z,-0.20
2019-01-31T21:54:24.366Z,-0.30
2019-01-31T21:56:28.168Z,-0.40
2019-01-31T21:58:47.247Z,-0.40
2019-01-31T22:00:54.711Z,-0.50
2019-01-31T22:05:30.541Z,-0.60
2019-01-31T22:07:39.548Z,-0.70
2019-01-31T22:09:47.623Z,-0.70
2019-01-31T22:11:51.729Z,-0.80
2019-01-31T22:14:00.604Z,-0.80
2019-01-31T22:16:04.896Z,-0.90
2019-01-31T22:18:11.157Z,-0.90
2019-01-31T22:20:15.398Z,-0.90
2019-01-31T22:22:25.141Z,-0.80
2019-01-31T22:24:29.019Z,-0.70
2019-01-31T22:26:33.086Z,-0.50
2019-01-31T22:28:37.235Z,-0.40
2019-01-31T22:30:44.158Z,-0.30
2019-01-31T22:32:51.119Z,-0.20
2019-01-31T22:34:55.046Z,-0.20
2019-01-31T22:36:59.258Z,-0.30
2019-01-31T22:39:03.358Z,-0.30
2019-01-31T22:41:07.555Z,-0.40
2019-01-31T22:43:16.269Z,-0.50
2019-01-31T22:45:29.012Z,-0.60
2019-01-31T22:47:37.988Z,-0.60
2019-01-31T22:49:44.572Z,-0.70
2019-01-31T22:51:57.234Z,-0.70
2019-01-31T22:54:03.832Z,-0.80
2019-01-31T22:56:07.880Z,-0.80
2019-01-31T22:58:17.307Z,-0.90
2019-01-31T23:01:17.105Z,-0.90
2019-01-31T23:03:26.789Z,-0.90
2019-01-31T23:05:33.980Z,-1.00
2019-01-31T23:07:47.810Z,-1.00
2019-01-31T23:09:55.905Z,-1.00
2019-01-31T23:11:59.959Z,-1.00
2019-01-31T23:14:06.813Z,-1.10
2019-01-31T23:16:15.098Z,-1.10
2019-01-31T23:18:21.929Z,-1.10
2019-01-31T23:20:25.995Z,-1.10
2019-01-31T23:22:33.005Z,-1.10
2019-01-31T23:24:36.953Z,-1.10
2019-01-31T23:26:49.772Z,-1.20
2019-01-31T23:28:56.953Z,-1.10
2019-01-31T23:31:04.254Z,-1.20
2019-01-31T23:33:09.230Z,-1.20
2019-01-31T23:35:14.665Z,-1.20
2019-01-31T23:37:27.947Z,-1.20
2019-01-31T23:39:31.992Z,-1.20
2019-01-31T23:41:36.215Z,-1.20
2019-01-31T23:43:42.827Z,-1.20
2019-01-31T23:45:48.871Z,-1.30
2019-01-31T23:47:54.860Z,-1.30
2019-01-31T23:50:00.301Z,-1.30
2019-01-31T23:52:15.612Z,-1.30
2019-01-31T23:54:25.642Z,-1.30
2019-01-31T23:56:32.062Z,-1.30
2019-01-31T23:58:40.026Z,-1.30
