createdAt,value
2022-10-19T00:01:47.180Z,20.5
2022-10-19T00:03:47.286Z,20.2
2022-10-19T00:05:47.028Z,20.4
2022-10-19T00:07:47.047Z,20.3
2022-10-19T00:09:47.079Z,20.5
2022-10-19T00:11:47.113Z,20.6
2022-10-19T00:13:47.100Z,20.8
2022-10-19T00:15:47.040Z,21.0
2022-10-19T00:17:47.076Z,20.9
2022-10-19T00:19:47.047Z,21.1
2022-10-19T00:21:47.215Z,21.1
2022-10-19T00:23:47.060Z,21.0
2022-10-19T00:25:47.044Z,20.6
2022-10-19T00:27:47.076Z,20.6
2022-10-19T00:29:47.108Z,20.9
2022-10-19T00:31:47.152Z,20.7
2022-10-19T00:33:47.104Z,20.9
2022-10-19T00:35:47.098Z,20.9
2022-10-19T00:37:47.071Z,20.7
2022-10-19T00:39:47.141Z,20.9
2022-10-19T00:41:47.106Z,20.8
2022-10-19T00:43:47.134Z,20.8
2022-10-19T00:46:17.074Z,20.9
2022-10-19T00:48:17.127Z,20.9
2022-10-19T00:50:17.068Z,21.1
2022-10-19T00:52:17.099Z,21.1
2022-10-19T00:54:17.085Z,21.4
2022-10-19T00:56:17.074Z,21.4
2022-10-19T00:58:17.121Z,21.8
2022-10-19T01:00:17.067Z,21.9
2022-10-19T01:02:17.097Z,21.6
2022-10-19T01:04:17.225Z,21.8
2022-10-19T01:06:17.101Z,21.8
2022-10-19T01:08:17.077Z,21.7
2022-10-19T01:10:17.114Z,21.6
2022-10-19T01:12:17.104Z,21.3
2022-10-19T01:14:17.098Z,21.0
2022-10-19T01:16:17.118Z,21.0
2022-10-19T01:18:17.132Z,21.0
2022-10-19T01:20:17.108Z,20.8
2022-10-19T01:22:17.082Z,20.8
2022-10-19T01:24:17.191Z,20.7
2022-10-19T01:26:17.129Z,21.0
2022-10-19T01:28:17.132Z,20.9
2022-10-19T01:30:17.085Z,20.5
2022-10-19T01:32:17.127Z,20.7
2022-10-19T01:34:17.248Z,20.4
2022-10-19T01:36:17.129Z,20.4
2022-10-19T01:38:17.125Z,20.4
2022-10-19T01:40:17.093Z,20.2
2022-10-19T01:42:17.161Z,20.1
2022-10-19T01:44:17.177Z,20.2
2022-10-19T01:46:17.127Z,20.0
2022-10-19T01:48:17.217Z,20.3
2022-10-19T01:50:17.276Z,20.5
2022-10-19T01:52:17.138Z,20.3
2022-10-19T01:54:17.129Z,20.0
2022-10-19T01:56:17.142Z,20.0
2022-10-19T01:58:17.101Z,20.0
2022-10-19T02:00:17.216Z,19.9
2022-10-19T02:02:17.123Z,20.2
2022-10-19T02:04:17.145Z,19.9
2022-10-19T02:06:17.124Z,20.0
2022-10-19T02:08:17.120Z,20.1
2022-10-19T02:10:17.169Z,20.1
2022-10-19T02:12:17.113Z,20.4
2022-10-19T02:14:17.128Z,20.8
2022-10-19T02:16:17.168Z,20.5
2022-10-19T02:18:17.267Z,20.6
2022-10-19T02:20:17.168Z,20.5
2022-10-19T02:22:17.196Z,20.4
2022-10-19T02:24:17.199Z,20.5
2022-10-19T02:26:17.187Z,20.5
2022-10-19T02:28:17.164Z,20.7
2022-10-19T02:30:17.204Z,20.8
2022-10-19T02:32:17.228Z,20.8
2022-10-19T02:34:17.156Z,20.7
2022-10-19T02:36:17.208Z,20.6
2022-10-19T02:38:17.376Z,20.5
2022-10-19T02:40:17.187Z,20.6
2022-10-19T02:42:17.256Z,20.8
2022-10-19T02:46:44.733Z,20.8
2022-10-19T02:48:44.732Z,20.4
2022-10-19T02:50:44.691Z,20.2
2022-10-19T02:52:44.838Z,20.1
2022-10-19T02:54:44.897Z,20.1
2022-10-19T02:56:44.772Z,20.1
2022-10-19T02:58:44.677Z,20.1
2022-10-19T03:00:45.844Z,20.3
2022-10-19T03:02:44.686Z,20.3
2022-10-19T03:04:44.859Z,20.5
2022-10-19T03:06:44.815Z,20.4
2022-10-19T03:08:44.690Z,20.3
2022-10-19T03:10:44.712Z,20.1
2022-10-19T03:12:44.726Z,20.2
2022-10-19T03:14:44.694Z,20.1
2022-10-19T03:16:44.764Z,20.2
2022-10-19T03:18:44.685Z,20.3
2022-10-19T03:20:44.696Z,20.6
2022-10-19T03:22:44.863Z,20.6
2022-10-19T03:24:44.715Z,20.7
2022-10-19T03:26:44.743Z,20.5
2022-10-19T03:28:44.835Z,20.4
2022-10-19T03:30:44.724Z,20.8
2022-10-19T03:32:44.725Z,21.0
2022-10-19T03:34:44.755Z,21.4
2022-10-19T03:36:44.744Z,21.6
2022-10-19T03:38:44.720Z,21.9
2022-10-19T03:40:44.758Z,21.9
2022-10-19T03:42:44.767Z,21.6
2022-10-19T03:44:44.784Z,21.6
2022-10-19T03:46:44.737Z,21.7
2022-10-19T03:48:44.756Z,22.1
2022-10-19T03:50:44.762Z,22.1
2022-10-19T03:52:44.813Z,22.4
2022-10-19T03:54:44.804Z,22.4
2022-10-19T03:56:44.718Z,22.3
2022-10-19T03:58:44.735Z,22.2
2022-10-19T04:00:44.868Z,22.0
2022-10-19T04:02:44.758Z,22.1
2022-10-19T04:04:44.750Z,22.0
2022-10-19T04:06:45.026Z,21.9
2022-10-19T04:08:44.733Z,21.7
2022-10-19T04:10:44.800Z,21.7
2022-10-19T04:12:44.761Z,21.6
2022-10-19T04:14:56.868Z,22.0
2022-10-19T04:16:44.765Z,21.9
2022-10-19T04:18:44.762Z,21.8
2022-10-19T04:20:44.840Z,21.5
2022-10-19T04:22:44.767Z,21.4
2022-10-19T04:24:44.743Z,21.4
2022-10-19T04:26:44.744Z,21.4
2022-10-19T04:28:44.873Z,21.3
2022-10-19T04:31:14.842Z,21.0
2022-10-19T04:33:14.745Z,20.9
2022-10-19T04:35:14.779Z,20.5
2022-10-19T04:37:14.747Z,20.5
2022-10-19T04:39:15.013Z,20.4
2022-10-19T04:41:14.785Z,20.4
2022-10-19T04:43:14.754Z,20.5
2022-10-19T04:45:14.932Z,20.3
2022-10-19T04:47:14.772Z,20.2
2022-10-19T04:49:17.796Z,20.0
2022-10-19T04:51:14.812Z,20.0
2022-10-19T04:53:14.828Z,20.2
2022-10-19T04:55:14.797Z,20.2
2022-10-19T04:57:14.785Z,20.2
2022-10-19T04:59:14.813Z,20.2
2022-10-19T05:01:14.927Z,20.4
2022-10-19T05:03:14.885Z,20.6
2022-10-19T05:05:14.814Z,20.6
2022-10-19T05:07:14.770Z,20.7
2022-10-19T05:09:14.831Z,20.8
2022-10-19T05:11:14.808Z,21.0
2022-10-19T05:13:14.797Z,21.1
2022-10-19T05:15:14.778Z,20.9
2022-10-19T05:17:14.803Z,20.9
2022-10-19T05:19:14.889Z,21.0
2022-10-19T05:21:14.976Z,20.9
2022-10-19T05:23:14.786Z,20.9
2022-10-19T05:25:14.803Z,21.2
2022-10-19T05:27:14.825Z,21.3
2022-10-19T05:29:14.840Z,21.5
2022-10-19T05:31:14.815Z,21.4
2022-10-19T05:33:14.859Z,21.4
2022-10-19T05:35:16.450Z,21.3
2022-10-19T05:37:14.816Z,21.0
2022-10-19T05:39:14.796Z,20.9
2022-10-19T05:41:14.796Z,20.7
2022-10-19T05:43:14.790Z,20.9
2022-10-19T05:45:14.806Z,21.0
2022-10-19T05:47:14.841Z,21.0
2022-10-19T05:49:14.875Z,21.0
2022-10-19T05:51:14.800Z,21.2
2022-10-19T05:53:14.853Z,20.9
2022-10-19T05:55:14.826Z,21.0
2022-10-19T05:57:14.908Z,21.1
2022-10-19T05:59:14.822Z,21.2
2022-10-19T06:01:14.842Z,21.0
2022-10-19T06:03:14.826Z,20.8
2022-10-19T06:05:14.848Z,20.9
2022-10-19T06:07:14.892Z,20.6
2022-10-19T06:09:14.854Z,20.7
2022-10-19T06:11:14.839Z,20.6
2022-10-19T06:13:14.868Z,20.6
2022-10-19T06:15:14.860Z,20.9
2022-10-19T06:17:14.873Z,20.7
2022-10-19T06:19:14.874Z,20.9
2022-10-19T06:21:14.831Z,20.8
2022-10-19T06:23:14.833Z,21.0
2022-10-19T06:25:18.053Z,20.9
2022-10-19T06:27:14.918Z,20.9
2022-10-19T06:29:44.895Z,21.1
2022-10-19T06:31:44.842Z,21.3
2022-10-19T06:33:45.976Z,21.3
2022-10-19T06:35:44.816Z,21.7
2022-10-19T06:37:44.924Z,21.9
2022-10-19T06:39:45.061Z,21.9
2022-10-19T06:41:44.996Z,21.6
2022-10-19T06:43:44.896Z,21.7
2022-10-19T06:45:44.875Z,21.8
2022-10-19T06:47:44.885Z,21.6
2022-10-19T06:49:44.864Z,21.7
2022-10-19T06:51:44.911Z,21.6
2022-10-19T06:53:44.838Z,21.8
2022-10-19T06:55:44.857Z,21.6
2022-10-19T06:57:45.002Z,21.6
2022-10-19T06:59:44.846Z,21.6
2022-10-19T07:01:44.898Z,22.0
2022-10-19T07:03:44.879Z,22.0
2022-10-19T07:05:44.867Z,21.9
2022-10-19T07:07:44.923Z,22.0
2022-10-19T07:09:44.913Z,22.2
2022-10-19T07:11:46.166Z,22.4
2022-10-19T07:13:44.854Z,22.0
2022-10-19T07:15:44.895Z,22.0
2022-10-19T07:17:44.877Z,21.8
2022-10-19T07:19:44.936Z,21.7
2022-10-19T07:21:44.913Z,22.3
2022-10-19T07:23:44.961Z,21.7
2022-10-19T07:25:44.904Z,21.8
2022-10-19T07:27:44.855Z,21.6
2022-10-19T07:29:44.886Z,21.1
2022-10-19T07:31:44.926Z,21.1
2022-10-19T07:33:44.884Z,21.1
2022-10-19T07:35:44.857Z,21.0
2022-10-19T07:37:44.897Z,20.7
2022-10-19T07:39:44.866Z,20.9
2022-10-19T07:41:44.919Z,21.0
2022-10-19T07:43:44.896Z,21.1
2022-10-19T07:45:44.887Z,21.0
2022-10-19T07:47:44.877Z,21.3
2022-10-19T07:49:44.966Z,21.6
2022-10-19T07:51:44.878Z,21.4
2022-10-19T07:53:44.879Z,21.2
2022-10-19T07:55:44.918Z,21.6
2022-10-19T07:57:45.054Z,21.6
2022-10-19T07:59:44.896Z,21.5
2022-10-19T08:01:44.996Z,21.3
2022-10-19T08:05:44.921Z,21.6
2022-10-19T08:07:44.998Z,21.5
2022-10-19T08:09:53.350Z,21.3
2022-10-19T08:11:44.895Z,21.2
2022-10-19T08:13:44.935Z,21.3
2022-10-19T08:15:44.903Z,21.5
2022-10-19T08:17:44.928Z,21.4
2022-10-19T08:19:44.903Z,21.6
2022-10-19T08:21:44.913Z,21.2
2022-10-19T08:23:44.905Z,21.4
2022-10-19T08:25:44.945Z,21.4
2022-10-19T08:27:44.905Z,21.4
2022-10-19T08:29:44.923Z,21.4
2022-10-19T08:32:14.935Z,21.6
2022-10-19T08:34:14.907Z,21.8
2022-10-19T08:36:14.937Z,21.8
2022-10-19T08:38:14.945Z,22.1
2022-10-19T08:40:14.907Z,22.2
2022-10-19T08:42:14.948Z,22.2
2022-10-19T08:44:14.972Z,22.3
2022-10-19T08:46:14.902Z,22.4
2022-10-19T08:48:14.930Z,22.4
2022-10-19T08:50:14.914Z,22.0
2022-10-19T08:52:14.969Z,22.1
2022-10-19T08:54:14.917Z,22.3
2022-10-19T08:56:22.075Z,22.0
2022-10-19T08:58:14.910Z,22.0
2022-10-19T09:00:14.970Z,22.1
2022-10-19T09:02:14.987Z,22.1
2022-10-19T09:04:15.003Z,21.9
2022-10-19T09:06:14.931Z,21.9
2022-10-19T09:08:17.787Z,21.6
2022-10-19T09:10:14.980Z,21.6
2022-10-19T09:12:14.976Z,21.6
2022-10-19T09:14:14.968Z,21.6
2022-10-19T09:16:15.072Z,21.4
2022-10-19T09:18:15.054Z,21.5
2022-10-19T09:20:14.985Z,21.1
2022-10-19T09:22:14.974Z,21.3
2022-10-19T09:24:14.950Z,21.4
2022-10-19T09:26:15.049Z,21.1
2022-10-19T09:28:15.000Z,21.4
2022-10-19T09:30:15.032Z,21.3
2022-10-19T09:32:15.075Z,21.1
2022-10-19T09:34:15.009Z,20.8
2022-10-19T09:36:22.590Z,20.8
2022-10-19T09:38:14.995Z,20.6
2022-10-19T09:40:14.949Z,20.3
2022-10-19T09:42:14.959Z,20.3
2022-10-19T09:44:15.004Z,19.9
2022-10-19T09:46:20.134Z,19.9
2022-10-19T09:48:15.045Z,19.4
2022-10-19T09:50:15.055Z,19.5
2022-10-19T09:52:14.963Z,19.9
2022-10-19T09:54:15.041Z,19.9
2022-10-19T09:56:15.071Z,19.6
2022-10-19T09:58:15.052Z,19.9
2022-10-19T10:02:32.648Z,19.9
2022-10-19T10:04:32.339Z,20.2
2022-10-19T10:06:32.376Z,20.0
2022-10-19T10:08:32.446Z,20.2
2022-10-19T10:10:32.411Z,20.2
2022-10-19T10:12:32.645Z,20.4
2022-10-19T10:14:32.408Z,20.3
2022-10-19T10:16:32.338Z,20.3
2022-10-19T10:18:32.366Z,20.2
2022-10-19T10:20:32.372Z,20.3
2022-10-19T10:22:32.644Z,20.4
2022-10-19T10:24:32.413Z,20.3
2022-10-19T10:26:32.423Z,20.5
2022-10-19T10:28:32.378Z,20.4
2022-10-19T10:30:32.370Z,20.5
2022-10-19T10:32:32.701Z,20.5
2022-10-19T10:34:45.931Z,20.4
2022-10-19T10:36:32.352Z,20.8
2022-10-19T10:38:32.366Z,20.9
2022-10-19T10:40:32.410Z,21.1
2022-10-19T10:42:32.638Z,21.4
2022-10-19T10:44:32.444Z,21.7
2022-10-19T10:46:32.414Z,21.6
2022-10-19T10:48:32.478Z,21.8
2022-10-19T10:50:32.382Z,21.6
2022-10-19T10:52:32.681Z,21.5
2022-10-19T10:54:32.396Z,21.7
2022-10-19T10:56:32.438Z,21.7
2022-10-19T10:58:32.400Z,21.3
2022-10-19T11:00:32.385Z,21.2
2022-10-19T11:02:32.414Z,21.2
2022-10-19T11:04:32.425Z,21.0
2022-10-19T11:06:32.394Z,21.0
2022-10-19T11:08:32.502Z,20.9
2022-10-19T11:10:32.425Z,21.0
2022-10-19T11:12:35.029Z,20.7
2022-10-19T11:14:32.428Z,20.8
2022-10-19T11:16:32.385Z,20.8
2022-10-19T11:18:32.443Z,20.9
2022-10-19T11:20:32.445Z,21.0
2022-10-19T11:22:32.695Z,20.9
2022-10-19T11:24:32.470Z,21.0
2022-10-19T11:26:32.537Z,21.1
2022-10-19T11:28:32.401Z,21.0
2022-10-19T11:30:32.466Z,21.0
2022-10-19T11:32:32.746Z,21.0
2022-10-19T11:34:32.520Z,21.1
2022-10-19T11:36:32.518Z,20.7
2022-10-19T11:38:32.529Z,20.8
2022-10-19T11:40:32.542Z,20.6
2022-10-19T11:42:32.515Z,20.3
2022-10-19T11:44:32.464Z,20.2
2022-10-19T11:46:32.421Z,20.4
2022-10-19T11:49:02.473Z,20.3
2022-10-19T11:51:16.774Z,20.4
2022-10-19T11:53:02.489Z,20.1
2022-10-19T11:55:02.551Z,20.1
2022-10-19T11:57:05.509Z,19.9
2022-10-19T11:59:02.629Z,20.1
2022-10-19T12:01:02.478Z,19.8
2022-10-19T12:03:03.922Z,19.9
2022-10-19T12:05:02.449Z,19.9
2022-10-19T12:07:02.455Z,19.9
2022-10-19T12:09:02.460Z,19.9
2022-10-19T12:11:02.592Z,19.9
2022-10-19T12:13:02.548Z,19.8
2022-10-19T12:15:02.502Z,19.6
2022-10-19T12:17:02.670Z,19.4
2022-10-19T12:19:02.503Z,19.2
2022-10-19T12:21:02.618Z,19.0
2022-10-19T12:23:02.551Z,19.3
2022-10-19T12:25:02.524Z,18.9
2022-10-19T12:27:02.458Z,18.9
2022-10-19T12:29:02.491Z,18.9
2022-10-19T12:31:02.524Z,18.8
2022-10-19T12:33:02.593Z,18.9
2022-10-19T12:35:02.519Z,19.0
2022-10-19T12:37:02.469Z,18.7
2022-10-19T12:39:02.550Z,18.8
2022-10-19T12:41:02.493Z,18.9
2022-10-19T12:43:02.569Z,19.0
2022-10-19T12:45:02.657Z,19.2
2022-10-19T12:47:02.703Z,19.1
2022-10-19T12:49:02.459Z,19.2
2022-10-19T12:51:02.515Z,19.0
2022-10-19T12:53:02.503Z,19.0
2022-10-19T12:55:02.553Z,19.0
2022-10-19T12:57:02.542Z,19.0
2022-10-19T12:59:02.516Z,18.8
2022-10-19T13:01:02.593Z,19.0
2022-10-19T13:03:02.501Z,18.9
2022-10-19T13:05:02.562Z,19.0
2022-10-19T13:07:02.518Z,19.1
2022-10-19T13:09:02.544Z,19.1
2022-10-19T13:11:02.490Z,19.1
2022-10-19T13:13:02.542Z,19.1
2022-10-19T13:15:02.499Z,19.4
2022-10-19T13:17:02.509Z,19.5
2022-10-19T13:19:02.480Z,19.6
2022-10-19T13:21:03.694Z,20.0
2022-10-19T13:23:02.529Z,19.7
2022-10-19T13:25:05.814Z,20.0
2022-10-19T13:27:02.510Z,20.0
2022-10-19T13:29:02.511Z,19.8
2022-10-19T13:31:06.169Z,19.6
2022-10-19T13:33:02.669Z,19.8
2022-10-19T13:35:02.572Z,19.7
2022-10-19T13:37:02.572Z,19.7
2022-10-19T13:39:02.617Z,19.8
2022-10-19T13:41:02.547Z,19.7
2022-10-19T13:43:02.593Z,19.6
2022-10-19T13:45:02.544Z,19.6
2022-10-19T13:47:02.505Z,19.4
2022-10-19T13:49:02.680Z,19.5
2022-10-19T13:51:02.538Z,19.3
2022-10-19T13:53:32.559Z,19.4
2022-10-19T13:55:32.522Z,19.4
2022-10-19T13:57:32.755Z,19.5
2022-10-19T13:59:32.607Z,19.3
2022-10-19T14:01:32.581Z,19.2
2022-10-19T14:03:32.569Z,19.4
2022-10-19T14:05:32.593Z,19.3
2022-10-19T14:07:32.788Z,19.4
2022-10-19T14:09:32.583Z,19.3
2022-10-19T14:11:32.583Z,19.2
2022-10-19T14:13:32.646Z,19.3
2022-10-19T14:15:32.614Z,19.3
2022-10-19T14:17:32.981Z,19.6
2022-10-19T14:19:32.705Z,19.7
2022-10-19T14:21:32.668Z,19.6
2022-10-19T14:23:32.624Z,19.6
2022-10-19T14:25:32.821Z,19.5
2022-10-19T14:27:32.964Z,19.6
2022-10-19T14:29:32.733Z,19.7
2022-10-19T14:31:32.693Z,19.9
2022-10-19T14:33:32.675Z,19.8
2022-10-19T14:35:32.557Z,20.0
2022-10-19T14:37:32.924Z,20.0
2022-10-19T14:39:32.638Z,19.7
2022-10-19T14:41:32.555Z,19.7
2022-10-19T14:43:32.656Z,19.7
2022-10-19T14:45:32.625Z,19.6
2022-10-19T14:47:32.600Z,19.7
2022-10-19T14:49:32.561Z,19.5
2022-10-19T14:51:32.568Z,19.7
2022-10-19T14:53:32.612Z,19.7
2022-10-19T14:55:32.645Z,19.7
2022-10-19T14:57:32.954Z,19.6
2022-10-19T14:59:32.774Z,20.0
2022-10-19T15:01:32.714Z,19.9
2022-10-19T15:03:32.674Z,19.7
2022-10-19T15:05:32.659Z,19.7
2022-10-19T15:07:32.786Z,19.6
2022-10-19T15:09:37.340Z,19.4
2022-10-19T15:11:32.658Z,19.4
2022-10-19T15:13:32.624Z,19.1
2022-10-19T15:15:32.703Z,19.0
2022-10-19T15:17:32.657Z,18.9
2022-10-19T15:19:32.709Z,18.8
2022-10-19T15:21:33.590Z,18.9
2022-10-19T15:23:32.742Z,18.7
2022-10-19T15:25:32.642Z,18.5
2022-10-19T15:27:32.657Z,18.5
2022-10-19T15:29:32.670Z,18.5
2022-10-19T15:31:32.670Z,18.4
2022-10-19T15:33:32.734Z,18.3
2022-10-19T15:35:32.720Z,18.1
2022-10-19T15:37:32.691Z,18.4
2022-10-19T15:39:39.726Z,18.6
2022-10-19T15:41:32.648Z,18.8
2022-10-19T15:43:32.697Z,18.9
2022-10-19T15:45:32.691Z,18.8
2022-10-19T15:47:32.974Z,18.6
2022-10-19T15:49:32.733Z,18.7
2022-10-19T15:51:32.719Z,18.7
2022-10-19T15:54:02.765Z,18.6
2022-10-19T15:58:02.661Z,18.7
2022-10-19T16:00:02.673Z,19.1
2022-10-19T16:02:02.789Z,19.1
2022-10-19T16:04:02.715Z,18.9
2022-10-19T16:06:02.734Z,18.8
2022-10-19T16:08:02.742Z,19.1
2022-10-19T16:10:02.775Z,19.2
2022-10-19T16:12:02.692Z,19.3
2022-10-19T16:14:02.664Z,19.6
2022-10-19T16:16:10.600Z,19.6
2022-10-19T16:18:02.634Z,19.6
2022-10-19T16:20:02.766Z,19.3
2022-10-19T16:22:02.842Z,19.5
2022-10-19T16:24:02.768Z,19.9
2022-10-19T16:26:02.696Z,19.8
2022-10-19T16:28:02.669Z,19.8
2022-10-19T16:30:02.708Z,19.6
2022-10-19T16:32:02.699Z,19.5
2022-10-19T16:34:02.854Z,19.9
2022-10-19T16:36:02.792Z,19.8
2022-10-19T16:38:02.675Z,19.5
2022-10-19T16:40:02.730Z,19.4
2022-10-19T16:42:02.692Z,19.1
2022-10-19T16:44:02.629Z,19.3
2022-10-19T16:46:02.811Z,19.4
2022-10-19T16:48:02.763Z,19.5
2022-10-19T16:50:02.792Z,19.5
2022-10-19T16:52:14.763Z,19.6
2022-10-19T16:54:14.459Z,19.7
2022-10-19T16:56:14.530Z,19.7
2022-10-19T16:58:14.463Z,19.8
2022-10-19T17:00:14.470Z,19.6
2022-10-19T17:02:14.502Z,19.6
2022-10-19T17:04:14.523Z,19.8
2022-10-19T17:06:14.538Z,20.0
2022-10-19T17:08:14.570Z,19.9
2022-10-19T17:10:14.604Z,19.8
2022-10-19T17:12:14.607Z,20.1
2022-10-19T17:14:14.500Z,20.0
2022-10-19T17:16:14.482Z,19.8
2022-10-19T17:18:14.544Z,20.0
2022-10-19T17:20:14.607Z,20.2
2022-10-19T17:22:14.574Z,19.9
2022-10-19T17:24:18.440Z,19.8
2022-10-19T17:26:14.552Z,19.9
2022-10-19T17:28:14.484Z,20.0
2022-10-19T17:30:14.607Z,20.0
2022-10-19T17:32:14.654Z,20.4
2022-10-19T17:34:14.558Z,20.3
2022-10-19T17:36:14.572Z,20.4
2022-10-19T17:38:14.594Z,20.6
2022-10-19T17:40:14.596Z,20.6
2022-10-19T17:42:14.603Z,20.9
2022-10-19T17:44:14.672Z,20.8
2022-10-19T17:46:14.628Z,20.7
2022-10-19T17:48:14.640Z,21.0
2022-10-19T17:50:14.516Z,21.1
2022-10-19T17:52:14.551Z,21.1
2022-10-19T17:54:14.581Z,21.0
2022-10-19T17:56:14.676Z,20.9
2022-10-19T17:58:14.592Z,20.9
2022-10-19T18:00:14.674Z,20.9
2022-10-19T18:02:14.626Z,20.8
2022-10-19T18:04:14.559Z,21.0
2022-10-19T18:06:14.591Z,20.9
2022-10-19T18:08:14.573Z,20.9
2022-10-19T18:10:14.585Z,21.1
2022-10-19T18:12:14.638Z,20.8
2022-10-19T18:14:14.675Z,20.6
2022-10-19T18:16:14.637Z,20.5
2022-10-19T18:18:14.707Z,20.5
2022-10-19T18:20:14.653Z,20.2
2022-10-19T18:22:14.555Z,20.6
2022-10-19T18:24:15.468Z,20.5
2022-10-19T18:26:14.594Z,20.5
2022-10-19T18:28:14.632Z,20.6
2022-10-19T18:30:14.684Z,20.9
2022-10-19T18:32:44.651Z,20.8
2022-10-19T18:34:44.615Z,20.8
2022-10-19T18:36:44.636Z,20.7
2022-10-19T18:38:44.607Z,20.8
2022-10-19T18:40:44.614Z,20.9
2022-10-19T18:42:44.616Z,20.9
2022-10-19T18:44:44.779Z,20.8
2022-10-19T18:46:44.651Z,20.9
2022-10-19T18:48:44.661Z,20.7
2022-10-19T18:50:44.540Z,20.5
2022-10-19T18:52:44.593Z,20.4
2022-10-19T18:54:44.648Z,20.2
2022-10-19T18:56:44.625Z,20.2
2022-10-19T18:58:44.633Z,19.9
2022-10-19T19:00:45.713Z,19.9
2022-10-19T19:02:46.992Z,19.9
2022-10-19T19:04:44.714Z,19.9
2022-10-19T19:06:44.620Z,19.9
2022-10-19T19:10:44.668Z,19.8
2022-10-19T19:12:44.559Z,20.1
2022-10-19T19:14:44.673Z,20.4
2022-10-19T19:16:44.580Z,20.8
2022-10-19T19:18:44.716Z,21.0
2022-10-19T19:20:44.580Z,20.9
2022-10-19T19:22:44.648Z,20.5
2022-10-19T19:24:44.623Z,20.3
2022-10-19T19:26:44.650Z,20.5
2022-10-19T19:28:46.376Z,20.2
2022-10-19T19:30:44.701Z,20.1
2022-10-19T19:32:44.581Z,20.1
2022-10-19T19:34:44.701Z,20.1
2022-10-19T19:36:44.641Z,20.1
2022-10-19T19:38:44.618Z,19.9
2022-10-19T19:40:44.668Z,19.7
2022-10-19T19:42:44.571Z,19.7
2022-10-19T19:44:44.696Z,19.4
2022-10-19T19:46:44.580Z,19.1
2022-10-19T19:48:44.712Z,19.0
2022-10-19T19:50:44.708Z,19.0
2022-10-19T19:52:44.665Z,19.1
2022-10-19T19:54:44.657Z,19.4
2022-10-19T19:56:44.642Z,19.2
2022-10-19T19:58:44.706Z,19.3
2022-10-19T20:00:44.670Z,19.2
2022-10-19T20:02:44.677Z,19.3
2022-10-19T20:04:44.711Z,19.3
2022-10-19T20:06:44.657Z,19.2
2022-10-19T20:08:44.700Z,19.4
2022-10-19T20:10:44.669Z,19.3
2022-10-19T20:12:44.682Z,19.5
2022-10-19T20:14:44.684Z,19.5
2022-10-19T20:16:44.705Z,19.4
2022-10-19T20:18:44.746Z,19.2
2022-10-19T20:20:44.661Z,19.5
2022-10-19T20:22:44.645Z,19.5
2022-10-19T20:24:44.660Z,19.6
2022-10-19T20:27:14.725Z,19.5
2022-10-19T20:29:14.660Z,19.6
2022-10-19T20:31:14.798Z,19.5
2022-10-19T20:33:14.725Z,19.7
2022-10-19T20:35:14.625Z,19.7
2022-10-19T20:37:14.661Z,19.4
2022-10-19T20:39:14.637Z,19.7
2022-10-19T20:41:14.764Z,19.5
2022-10-19T20:43:14.713Z,19.5
2022-10-19T20:45:14.726Z,19.7
2022-10-19T20:47:14.747Z,19.6
2022-10-19T20:49:14.740Z,19.7
2022-10-19T20:51:14.625Z,19.6
2022-10-19T20:53:14.626Z,19.8
2022-10-19T20:55:14.834Z,19.9
2022-10-19T20:57:14.938Z,19.9
2022-10-19T20:59:14.727Z,20.0
2022-10-19T21:01:14.816Z,20.0
2022-10-19T21:03:14.753Z,20.0
2022-10-19T21:05:14.701Z,20.0
2022-10-19T21:07:14.691Z,20.0
2022-10-19T21:09:14.771Z,20.1
2022-10-19T21:11:14.718Z,20.0
2022-10-19T21:13:14.728Z,19.6
2022-10-19T21:15:14.753Z,19.5
2022-10-19T21:17:14.763Z,19.4
2022-10-19T21:19:14.735Z,19.5
2022-10-19T21:21:14.664Z,19.6
2022-10-19T21:23:14.709Z,19.9
2022-10-19T21:25:14.705Z,19.9
2022-10-19T21:27:14.750Z,20.1
2022-10-19T21:29:14.750Z,19.8
2022-10-19T21:31:14.738Z,19.8
2022-10-19T21:33:14.757Z,19.6
2022-10-19T21:35:14.682Z,19.6
2022-10-19T21:37:14.772Z,19.8
2022-10-19T21:39:14.707Z,19.7
2022-10-19T21:41:14.870Z,20.1
2022-10-19T21:43:14.752Z,19.9
2022-10-19T21:47:14.748Z,20.4
2022-10-19T21:49:14.776Z,20.3
2022-10-19T21:51:14.677Z,20.6
2022-10-19T21:53:14.805Z,20.6
2022-10-19T21:55:14.710Z,20.7
2022-10-19T21:57:14.738Z,21.0
2022-10-19T21:59:14.708Z,21.1
2022-10-19T22:01:14.838Z,21.3
2022-10-19T22:05:14.713Z,21.0
2022-10-19T22:07:14.792Z,21.3
2022-10-19T22:09:14.809Z,21.1
2022-10-19T22:11:14.701Z,21.2
2022-10-19T22:13:14.701Z,21.3
2022-10-19T22:15:14.689Z,21.3
2022-10-19T22:17:14.693Z,21.3
2022-10-19T22:19:14.698Z,21.1
2022-10-19T22:21:14.695Z,20.8
2022-10-19T22:23:44.713Z,20.7
2022-10-19T22:25:44.718Z,20.5
2022-10-19T22:27:44.686Z,20.7
2022-10-19T22:29:44.742Z,20.9
2022-10-19T22:31:44.670Z,20.6
2022-10-19T22:33:44.673Z,20.8
2022-10-19T22:35:44.681Z,20.9
2022-10-19T22:37:44.697Z,20.9
2022-10-19T22:39:44.666Z,20.9
2022-10-19T22:41:44.733Z,20.5
2022-10-19T22:43:44.669Z,20.4
2022-10-19T22:45:44.751Z,20.4
2022-10-19T22:47:44.734Z,20.6
2022-10-19T22:49:44.711Z,20.5
2022-10-19T22:51:44.710Z,20.4
2022-10-19T22:53:44.691Z,20.3
2022-10-19T22:55:44.714Z,20.2
2022-10-19T22:57:44.695Z,19.9
2022-10-19T22:59:44.680Z,19.9
2022-10-19T23:01:44.724Z,19.9
2022-10-19T23:03:44.780Z,19.6
2022-10-19T23:05:44.716Z,19.5
2022-10-19T23:07:44.686Z,19.3
2022-10-19T23:09:44.706Z,19.2
2022-10-19T23:11:44.702Z,19.0
2022-10-19T23:13:44.753Z,19.0
2022-10-19T23:15:44.692Z,18.9
2022-10-19T23:17:44.741Z,18.7
2022-10-19T23:19:44.827Z,18.9
2022-10-19T23:21:44.778Z,18.9
2022-10-19T23:23:44.752Z,18.6
2022-10-19T23:25:44.787Z,19.1
2022-10-19T23:27:44.749Z,19.0
2022-10-19T23:29:44.812Z,18.9
2022-10-19T23:31:44.743Z,19.0
2022-10-19T23:33:44.724Z,18.7
2022-10-19T23:35:44.749Z,18.7
2022-10-19T23:37:44.760Z,18.9
2022-10-19T23:39:44.729Z,18.8
2022-10-19T23:41:44.868Z,18.8
2022-10-19T23:43:44.724Z,19.0
2022-10-19T23:45:44.779Z,19.0
2022-10-19T23:47:44.820Z,19.0
2022-10-19T23:49:44.814Z,19.0
2022-10-19T23:51:44.816Z,19.0
2022-10-19T23:53:44.957Z,19.1
2022-10-19T23:55:44.740Z,19.1
2022-10-19T23:57:44.808Z,19.3
2022-10-19T23:59:44.784Z,19.5
