createdAt,value
2022-10-19T00:01:57.754Z,102074.39
2022-10-19T00:04:48.195Z,102073.48
2022-10-19T00:07:38.181Z,102073.80
2022-10-19T00:10:28.141Z,102074.48
2022-10-19T00:13:18.230Z,102078.20
2022-10-19T00:16:13.090Z,102076.73
2022-10-19T00:19:05.942Z,102074.48
2022-10-19T00:21:56.336Z,102070.92
2022-10-19T00:24:47.496Z,102068.64
2022-10-19T00:27:38.948Z,102071.69
2022-10-19T00:30:29.044Z,102071.83
2022-10-19T00:33:22.001Z,102070.65
2022-10-19T00:36:18.478Z,102064.61
2022-10-19T00:39:12.518Z,102062.88
2022-10-19T00:42:02.882Z,102055.81
2022-10-19T00:45:14.244Z,102053.32
2022-10-19T00:48:04.941Z,102049.02
2022-10-19T00:50:57.144Z,102046.30
2022-10-19T00:53:47.554Z,102047.38
2022-10-19T00:56:44.258Z,102046.52
2022-10-19T00:59:36.063Z,102041.79
2022-10-19T01:02:26.143Z,102040.91
2022-10-19T01:05:18.873Z,102039.30
2022-10-19T01:08:10.211Z,102032.73
2022-10-19T01:11:11.562Z,102027.72
2022-10-19T01:14:14.611Z,102027.94
2022-10-19T01:17:13.088Z,102030.49
2022-10-19T01:20:34.686Z,102027.49
2022-10-19T01:23:57.128Z,102030.03
2022-10-19T01:27:20.994Z,102028.91
2022-10-19T01:30:16.304Z,102026.89
2022-10-19T01:33:17.616Z,102024.61
2022-10-19T01:36:15.403Z,102026.14
2022-10-19T01:39:11.086Z,102026.39
2022-10-19T01:42:07.324Z,102022.87
2022-10-19T01:45:03.332Z,102017.48
2022-10-19T01:48:01.306Z,102016.48
2022-10-19T01:50:56.000Z,102015.17
2022-10-19T01:53:50.036Z,102015.13
2022-10-19T01:56:42.318Z,102012.16
2022-10-19T01:59:34.357Z,102009.77
2022-10-19T02:02:25.608Z,102010.11
2022-10-19T02:05:18.259Z,102004.92
2022-10-19T02:08:13.385Z,102004.48
2022-10-19T02:11:04.308Z,102000.99
2022-10-19T02:13:58.481Z,102000.89
2022-10-19T02:16:52.544Z,101998.58
2022-10-19T02:19:44.199Z,101995.81
2022-10-19T02:22:34.653Z,101989.27
2022-10-19T02:25:26.230Z,101986.29
2022-10-19T02:28:16.719Z,101986.21
2022-10-19T02:31:07.236Z,101987.86
2022-10-19T02:33:57.613Z,101988.12
2022-10-19T02:36:48.341Z,101984.50
2022-10-19T02:39:39.024Z,101981.14
2022-10-19T02:42:35.906Z,101976.45
2022-10-19T02:45:30.642Z,101976.14
2022-10-19T02:48:25.062Z,101972.09
2022-10-19T02:51:33.526Z,101969.34
2022-10-19T02:54:25.067Z,101970.43
2022-10-19T02:57:20.521Z,101968.34
2022-10-19T03:00:14.022Z,101968.03
2022-10-19T03:03:04.670Z,101964.69
2022-10-19T03:05:56.397Z,101954.64
2022-10-19T03:08:46.891Z,101948.79
2022-10-19T03:11:37.144Z,101949.64
2022-10-19T03:14:27.305Z,101951.51
2022-10-19T03:17:20.836Z,101945.75
2022-10-19T03:20:12.465Z,101945.25
2022-10-19T03:23:02.754Z,101947.40
2022-10-19T03:25:52.525Z,101942.86
2022-10-19T03:28:42.429Z,101944.01
2022-10-19T03:31:32.868Z,101938.72
2022-10-19T03:34:23.059Z,101938.23
2022-10-19T03:37:13.701Z,101938.15
2022-10-19T03:40:04.629Z,101932.02
2022-10-19T03:42:54.581Z,101931.56
2022-10-19T03:45:48.807Z,101933.02
2022-10-19T03:48:38.967Z,101932.52
2022-10-19T03:51:30.395Z,101934.32
2022-10-19T03:54:23.706Z,101934.09
2022-10-19T03:57:17.856Z,101927.63
2022-10-19T04:00:09.772Z,101930.11
2022-10-19T04:03:02.708Z,101932.76
2022-10-19T04:05:52.400Z,101934.49
2022-10-19T04:08:43.015Z,101931.73
2022-10-19T04:11:34.382Z,101931.60
2022-10-19T04:14:32.643Z,101933.95
2022-10-19T04:17:30.000Z,101938.27
2022-10-19T04:20:20.093Z,101930.68
2022-10-19T04:23:09.973Z,101930.00
2022-10-19T04:26:05.282Z,101930.35
2022-10-19T04:28:55.250Z,101927.73
2022-10-19T04:31:45.495Z,101930.37
2022-10-19T04:34:37.760Z,101932.58
2022-10-19T04:37:29.722Z,101928.79
2022-10-19T04:40:20.309Z,101929.25
2022-10-19T04:43:10.294Z,101927.73
2022-10-19T04:46:02.993Z,101923.45
2022-10-19T04:48:53.728Z,101923.90
2022-10-19T04:51:44.199Z,101924.72
2022-10-19T04:54:34.396Z,101922.21
2022-10-19T04:57:25.041Z,101921.25
2022-10-19T05:00:17.481Z,101922.40
2022-10-19T05:03:07.687Z,101924.02
2022-10-19T05:06:00.133Z,101923.38
2022-10-19T05:08:51.538Z,101918.45
2022-10-19T05:11:41.547Z,101914.81
2022-10-19T05:14:35.829Z,101913.89
2022-10-19T05:17:30.916Z,101913.27
2022-10-19T05:20:21.363Z,101913.55
2022-10-19T05:23:11.640Z,101910.63
2022-10-19T05:26:06.931Z,101909.94
2022-10-19T05:29:00.706Z,101909.67
2022-10-19T05:31:50.744Z,101906.91
2022-10-19T05:34:41.073Z,101903.98
2022-10-19T05:37:31.042Z,101906.62
2022-10-19T05:40:21.232Z,101904.23
2022-10-19T05:43:11.124Z,101899.63
2022-10-19T05:46:03.761Z,101900.30
2022-10-19T05:48:54.116Z,101902.02
2022-10-19T05:51:44.346Z,101900.09
2022-10-19T05:54:36.124Z,101898.91
2022-10-19T05:57:26.838Z,101900.52
2022-10-19T06:00:18.709Z,101907.02
2022-10-19T06:03:08.935Z,101913.50
2022-10-19T06:05:59.269Z,101915.30
2022-10-19T06:08:49.935Z,101914.79
2022-10-19T06:11:41.905Z,101908.72
2022-10-19T06:14:31.872Z,101908.75
2022-10-19T06:17:21.823Z,101905.69
2022-10-19T06:20:13.528Z,101905.34
2022-10-19T06:23:04.006Z,101906.58
2022-10-19T06:25:54.267Z,101904.85
2022-10-19T06:28:45.901Z,101909.14
2022-10-19T06:31:38.398Z,101909.92
2022-10-19T06:34:29.283Z,101915.13
2022-10-19T06:37:19.908Z,101911.92
2022-10-19T06:40:11.598Z,101914.09
2022-10-19T06:43:02.043Z,101916.69
2022-10-19T06:45:52.291Z,101912.23
2022-10-19T06:48:42.894Z,101913.30
2022-10-19T06:51:34.861Z,101917.10
2022-10-19T06:54:25.678Z,101918.17
2022-10-19T06:57:16.024Z,101918.13
2022-10-19T07:00:08.362Z,101919.41
2022-10-19T07:02:59.523Z,101922.17
2022-10-19T07:05:57.582Z,101924.20
2022-10-19T07:08:47.531Z,101921.83
2022-10-19T07:11:38.877Z,101917.94
2022-10-19T07:14:31.561Z,101925.20
2022-10-19T07:17:21.544Z,101927.49
2022-10-19T07:20:12.905Z,101926.79
2022-10-19T07:23:03.125Z,101929.86
2022-10-19T07:25:53.960Z,101931.45
2022-10-19T07:28:47.092Z,101935.41
2022-10-19T07:31:37.099Z,101935.94
2022-10-19T07:34:28.955Z,101937.58
2022-10-19T07:37:18.958Z,101935.35
2022-10-19T07:40:10.342Z,101941.03
2022-10-19T07:43:00.412Z,101939.02
2022-10-19T07:45:50.176Z,101942.45
2022-10-19T07:48:40.226Z,101941.89
2022-10-19T07:51:30.646Z,101943.58
2022-10-19T07:54:20.753Z,101941.75
2022-10-19T07:57:12.198Z,101939.51
2022-10-19T08:00:02.533Z,101939.25
2022-10-19T08:03:43.226Z,101943.37
2022-10-19T08:06:14.288Z,101946.80
2022-10-19T08:09:05.478Z,101942.58
2022-10-19T08:11:55.347Z,101942.67
2022-10-19T08:14:45.506Z,101940.82
2022-10-19T08:17:36.990Z,101945.40
2022-10-19T08:20:27.120Z,101946.19
2022-10-19T08:23:17.475Z,101945.61
2022-10-19T08:26:08.319Z,101943.33
2022-10-19T08:29:02.469Z,101943.80
2022-10-19T08:31:53.100Z,101946.77
2022-10-19T08:34:43.426Z,101951.33
2022-10-19T08:37:44.319Z,101956.57
2022-10-19T08:40:36.495Z,101955.66
2022-10-19T08:43:35.972Z,101958.16
2022-10-19T08:46:33.965Z,101959.75
2022-10-19T08:49:27.199Z,101958.16
2022-10-19T08:52:20.461Z,101965.52
2022-10-19T08:55:20.605Z,101961.05
2022-10-19T08:58:26.733Z,101962.95
2022-10-19T09:01:25.559Z,101966.70
2022-10-19T09:04:23.892Z,101972.20
2022-10-19T09:07:29.302Z,101967.64
2022-10-19T09:10:25.131Z,101965.50
2022-10-19T09:13:22.265Z,101962.25
2022-10-19T09:16:16.269Z,101966.66
2022-10-19T09:19:14.035Z,101968.20
2022-10-19T09:22:08.726Z,101965.23
2022-10-19T09:25:02.341Z,101960.55
2022-10-19T09:30:58.789Z,101962.66
2022-10-19T09:33:55.636Z,101961.13
2022-10-19T09:36:51.708Z,101962.44
2022-10-19T09:39:47.869Z,101963.84
2022-10-19T09:42:42.270Z,101968.78
2022-10-19T09:45:43.381Z,101969.19
2022-10-19T09:48:39.330Z,101968.27
2022-10-19T09:51:39.563Z,101963.48
2022-10-19T09:54:38.696Z,101964.30
2022-10-19T09:57:28.912Z,101960.21
2022-10-19T10:00:24.803Z,101959.23
2022-10-19T10:03:28.863Z,101960.21
2022-10-19T10:06:22.614Z,101962.62
2022-10-19T10:09:19.534Z,101961.66
2022-10-19T10:12:09.950Z,101961.34
2022-10-19T10:14:59.941Z,101959.10
2022-10-19T10:17:51.373Z,101957.51
2022-10-19T10:24:01.994Z,101951.51
2022-10-19T10:26:54.455Z,101946.02
2022-10-19T10:29:57.559Z,101942.44
2022-10-19T10:32:52.556Z,101944.20
2022-10-19T10:35:49.187Z,101941.87
2022-10-19T10:38:46.397Z,101941.11
2022-10-19T10:41:44.750Z,101938.40
2022-10-19T10:44:37.650Z,101937.93
2022-10-19T10:47:29.756Z,101940.30
2022-10-19T10:50:24.063Z,101936.77
2022-10-19T10:53:36.045Z,101937.69
2022-10-19T10:56:28.445Z,101933.70
2022-10-19T10:59:24.705Z,101928.02
2022-10-19T11:05:21.104Z,101926.51
2022-10-19T11:08:26.008Z,101923.34
2022-10-19T11:11:21.065Z,101917.68
2022-10-19T11:14:28.006Z,101914.59
2022-10-19T11:17:23.318Z,101913.70
2022-10-19T11:20:17.608Z,101907.21
2022-10-19T11:23:19.700Z,101903.49
2022-10-19T11:26:26.421Z,101901.11
2022-10-19T11:29:31.975Z,101898.30
2022-10-19T11:32:32.330Z,101894.48
2022-10-19T11:35:46.789Z,101894.01
2022-10-19T11:38:48.279Z,101884.90
2022-10-19T11:41:48.724Z,101880.34
2022-10-19T11:44:54.785Z,101879.03
2022-10-19T11:47:59.831Z,101877.98
2022-10-19T11:50:58.878Z,101874.48
2022-10-19T11:54:18.122Z,101869.36
2022-10-19T11:57:15.058Z,101865.19
2022-10-19T12:00:33.888Z,101863.95
2022-10-19T12:03:48.419Z,101859.00
2022-10-19T12:06:46.932Z,101859.33
2022-10-19T12:09:47.676Z,101852.69
2022-10-19T12:12:41.769Z,101850.27
2022-10-19T12:15:36.964Z,101850.86
2022-10-19T12:18:36.480Z,101851.11
2022-10-19T12:21:30.415Z,101844.11
2022-10-19T12:24:23.470Z,101839.52
2022-10-19T12:27:17.920Z,101834.66
2022-10-19T12:30:14.691Z,101834.38
2022-10-19T12:33:15.170Z,101833.09
2022-10-19T12:36:15.182Z,101828.25
2022-10-19T12:39:14.555Z,101824.42
2022-10-19T12:42:12.275Z,101822.30
2022-10-19T12:45:31.453Z,101819.08
2022-10-19T12:48:25.852Z,101820.88
2022-10-19T12:51:20.066Z,101818.70
2022-10-19T12:54:14.144Z,101817.40
2022-10-19T12:57:22.795Z,101814.48
2022-10-19T13:00:25.833Z,101814.05
2022-10-19T13:03:25.124Z,101810.59
2022-10-19T13:06:20.471Z,101808.20
2022-10-19T13:09:22.803Z,101801.98
2022-10-19T13:12:45.427Z,101806.02
2022-10-19T13:15:54.133Z,101804.17
2022-10-19T13:19:05.111Z,101796.61
2022-10-19T13:22:28.534Z,101791.36
2022-10-19T13:25:35.201Z,101785.23
2022-10-19T13:28:53.347Z,101783.95
2022-10-19T13:31:43.737Z,101784.46
2022-10-19T13:34:34.581Z,101780.36
2022-10-19T13:37:24.986Z,101779.11
2022-10-19T13:40:24.764Z,101773.98
2022-10-19T13:43:21.902Z,101774.31
2022-10-19T13:46:18.066Z,101776.51
2022-10-19T13:49:33.718Z,101776.60
2022-10-19T13:52:42.305Z,101777.92
2022-10-19T13:56:02.842Z,101779.52
2022-10-19T14:02:46.091Z,101782.68
2022-10-19T14:06:09.157Z,101786.34
2022-10-19T14:09:16.853Z,101780.90
2022-10-19T14:12:15.728Z,101775.36
2022-10-19T14:15:21.496Z,101773.55
2022-10-19T14:18:26.011Z,101774.20
2022-10-19T14:21:16.347Z,101769.95
2022-10-19T14:24:22.792Z,101765.55
2022-10-19T14:27:21.203Z,101762.32
2022-10-19T14:30:24.356Z,101758.27
2022-10-19T14:33:20.068Z,101761.34
2022-10-19T14:36:16.267Z,101757.90
2022-10-19T14:39:08.356Z,101753.73
2022-10-19T14:42:01.611Z,101752.23
2022-10-19T14:44:55.709Z,101757.63
2022-10-19T14:48:04.236Z,101757.80
2022-10-19T14:50:58.401Z,101750.96
2022-10-19T14:53:53.643Z,101747.52
2022-10-19T14:56:50.254Z,101745.57
2022-10-19T14:59:46.335Z,101747.73
2022-10-19T15:02:41.575Z,101751.34
2022-10-19T15:05:36.083Z,101747.65
2022-10-19T15:08:34.213Z,101748.64
2022-10-19T15:11:29.697Z,101743.40
2022-10-19T15:14:23.608Z,101745.16
2022-10-19T15:17:27.126Z,101740.33
2022-10-19T15:20:27.471Z,101734.25
2022-10-19T15:23:38.337Z,101733.66
2022-10-19T15:26:32.775Z,101728.90
2022-10-19T15:29:29.050Z,101725.28
2022-10-19T15:32:26.759Z,101723.36
2022-10-19T15:35:23.232Z,101716.70
2022-10-19T15:38:31.583Z,101717.73
2022-10-19T15:41:28.908Z,101716.04
2022-10-19T15:44:35.006Z,101715.95
2022-10-19T15:47:27.368Z,101713.38
2022-10-19T15:50:38.050Z,101711.95
2022-10-19T15:53:28.888Z,101710.13
2022-10-19T15:56:19.109Z,101708.89
2022-10-19T15:59:14.994Z,101709.89
2022-10-19T16:02:10.818Z,101702.91
2022-10-19T16:05:00.575Z,101702.11
2022-10-19T16:07:50.880Z,101694.44
2022-10-19T16:10:41.049Z,101692.65
2022-10-19T16:13:31.805Z,101695.67
2022-10-19T16:16:25.076Z,101698.59
2022-10-19T16:19:15.087Z,101698.83
2022-10-19T16:22:05.032Z,101701.98
2022-10-19T16:24:55.157Z,101700.85
2022-10-19T16:27:45.795Z,101702.48
2022-10-19T16:30:35.635Z,101703.67
2022-10-19T16:33:26.077Z,101700.85
2022-10-19T16:36:19.219Z,101701.05
2022-10-19T16:39:09.345Z,101705.21
2022-10-19T16:41:59.476Z,101707.80
2022-10-19T16:44:50.181Z,101711.73
2022-10-19T16:47:40.882Z,101714.17
2022-10-19T16:50:31.081Z,101713.85
2022-10-19T16:53:21.968Z,101712.70
2022-10-19T16:56:14.776Z,101713.93
2022-10-19T16:59:06.840Z,101711.43
2022-10-19T17:01:57.664Z,101709.23
2022-10-19T17:04:48.956Z,101714.75
2022-10-19T17:07:38.966Z,101718.34
2022-10-19T17:10:28.945Z,101721.70
2022-10-19T17:13:18.813Z,101725.66
2022-10-19T17:16:11.124Z,101727.15
2022-10-19T17:19:03.020Z,101723.75
2022-10-19T17:21:55.642Z,101724.64
2022-10-19T17:24:47.341Z,101725.79
2022-10-19T17:27:37.730Z,101725.95
2022-10-19T17:30:27.817Z,101729.45
2022-10-19T17:33:17.845Z,101732.29
2022-10-19T17:36:12.939Z,101732.30
2022-10-19T17:39:05.402Z,101732.91
2022-10-19T17:41:56.017Z,101738.59
2022-10-19T17:44:47.597Z,101742.34
2022-10-19T17:47:37.585Z,101739.50
2022-10-19T17:50:27.474Z,101745.45
2022-10-19T17:53:17.119Z,101751.17
2022-10-19T17:56:10.162Z,101756.91
2022-10-19T17:59:00.440Z,101758.27
2022-10-19T18:01:50.393Z,101763.02
2022-10-19T18:04:40.654Z,101764.52
2022-10-19T18:07:30.874Z,101767.64
2022-10-19T18:10:20.871Z,101769.45
2022-10-19T18:13:10.783Z,101766.97
2022-10-19T18:16:04.016Z,101766.98
2022-10-19T18:18:55.230Z,101775.77
2022-10-19T18:21:49.404Z,101773.13
2022-10-19T18:24:39.748Z,101766.81
2022-10-19T18:27:29.603Z,101768.54
2022-10-19T18:30:19.524Z,101769.25
2022-10-19T18:33:09.982Z,101771.42
2022-10-19T18:36:00.079Z,101767.33
2022-10-19T18:38:53.635Z,101765.39
2022-10-19T18:41:45.082Z,101768.19
2022-10-19T18:44:35.289Z,101765.94
2022-10-19T18:47:26.072Z,101762.81
2022-10-19T18:50:17.672Z,101758.71
2022-10-19T18:53:07.722Z,101752.95
2022-10-19T18:56:02.000Z,101755.29
2022-10-19T18:58:52.808Z,101753.00
2022-10-19T19:01:42.908Z,101750.66
2022-10-19T19:04:33.153Z,101749.44
2022-10-19T19:07:24.149Z,101746.48
2022-10-19T19:10:15.546Z,101743.19
2022-10-19T19:13:05.862Z,101746.38
2022-10-19T19:16:02.502Z,101749.36
2022-10-19T19:18:52.957Z,101749.39
2022-10-19T19:21:44.735Z,101747.63
2022-10-19T19:24:35.775Z,101747.09
2022-10-19T19:27:31.409Z,101752.41
2022-10-19T19:30:21.912Z,101753.57
2022-10-19T19:33:12.548Z,101754.16
2022-10-19T19:36:05.384Z,101749.64
2022-10-19T19:38:56.641Z,101750.50
2022-10-19T19:41:46.790Z,101749.13
2022-10-19T19:44:36.792Z,101748.25
2022-10-19T19:47:26.670Z,101743.73
2022-10-19T19:50:16.660Z,101743.29
2022-10-19T19:53:07.969Z,101746.15
2022-10-19T19:55:58.125Z,101753.55
2022-10-19T19:58:48.266Z,101758.59
2022-10-19T20:01:38.405Z,101758.19
2022-10-19T20:04:28.545Z,101759.85
2022-10-19T20:07:18.999Z,101759.62
2022-10-19T20:10:11.027Z,101763.48
2022-10-19T20:13:00.811Z,101762.08
2022-10-19T20:15:50.555Z,101764.42
2022-10-19T20:18:41.510Z,101763.83
2022-10-19T20:21:33.859Z,101762.75
2022-10-19T20:24:24.381Z,101768.95
2022-10-19T20:27:14.873Z,101767.28
2022-10-19T20:30:05.147Z,101758.40
2022-10-19T20:32:58.824Z,101754.61
2022-10-19T20:35:48.976Z,101750.34
2022-10-19T20:38:40.487Z,101748.80
2022-10-19T20:41:31.743Z,101750.46
2022-10-19T20:44:22.540Z,101755.01
2022-10-19T20:47:13.346Z,101753.02
2022-10-19T20:52:58.688Z,101754.44
2022-10-19T20:55:49.236Z,101754.68
2022-10-19T20:58:42.818Z,101755.31
2022-10-19T21:01:35.105Z,101752.23
2022-10-19T21:04:26.945Z,101750.52
2022-10-19T21:07:17.783Z,101751.91
2022-10-19T21:10:09.491Z,101747.63
2022-10-19T21:12:59.494Z,101746.42
2022-10-19T21:15:49.358Z,101745.16
2022-10-19T21:18:39.271Z,101742.76
2022-10-19T21:21:31.277Z,101742.63
2022-10-19T21:24:23.705Z,101746.17
2022-10-19T21:27:15.223Z,101751.42
2022-10-19T21:30:06.023Z,101751.35
2022-10-19T21:32:55.883Z,101754.81
2022-10-19T21:35:46.367Z,101752.03
2022-10-19T21:38:37.550Z,101749.92
2022-10-19T21:41:27.551Z,101747.76
2022-10-19T21:44:19.196Z,101748.08
2022-10-19T21:47:09.056Z,101750.20
2022-10-19T21:49:59.520Z,101754.92
2022-10-19T21:52:49.513Z,101754.50
2022-10-19T21:55:39.876Z,101756.96
2022-10-19T21:58:29.569Z,101758.77
2022-10-19T22:01:21.428Z,101761.17
2022-10-19T22:04:15.182Z,101763.59
2022-10-19T22:07:05.379Z,101763.54
2022-10-19T22:09:55.159Z,101761.38
2022-10-19T22:12:45.360Z,101755.84
2022-10-19T22:15:37.889Z,101752.31
2022-10-19T22:18:27.635Z,101756.13
2022-10-19T22:21:21.797Z,101756.95
2022-10-19T22:24:14.915Z,101754.08
2022-10-19T22:27:04.900Z,101752.14
2022-10-19T22:29:55.234Z,101754.77
2022-10-19T22:32:45.273Z,101753.48
2022-10-19T22:35:35.739Z,101754.41
2022-10-19T22:38:27.143Z,101752.34
2022-10-19T22:42:10.437Z,101752.34
2022-10-19T22:46:12.034Z,101750.03
2022-10-19T22:50:13.752Z,101752.91
2022-10-19T22:53:22.820Z,101758.61
2022-10-19T22:56:13.772Z,101755.81
2022-10-19T22:59:06.100Z,101755.34
2022-10-19T23:01:57.026Z,101753.97
2022-10-19T23:04:47.742Z,101752.44
2022-10-19T23:07:38.906Z,101748.89
2022-10-19T23:10:30.033Z,101748.32
2022-10-19T23:13:20.191Z,101750.97
2022-10-19T23:16:11.360Z,101750.58
2022-10-19T23:19:01.066Z,101752.20
2022-10-19T23:21:51.432Z,101748.09
2022-10-19T23:24:42.175Z,101748.81
2022-10-19T23:27:32.149Z,101749.31
2022-10-19T23:30:22.880Z,101749.15
2022-10-19T23:33:13.283Z,101753.20
2022-10-19T23:36:07.309Z,101750.85
2022-10-19T23:38:58.609Z,101752.58
2022-10-19T23:41:48.428Z,101753.58
2022-10-19T23:44:38.583Z,101752.61
2022-10-19T23:47:28.805Z,101758.36
2022-10-19T23:50:19.351Z,101759.73
2022-10-19T23:53:09.360Z,101760.85
2022-10-19T23:56:03.101Z,101761.19
2022-10-19T23:58:53.725Z,101759.34
