createdAt,value
2019-05-10T00:00:51.373Z,4.60
2019-05-10T00:01:44.624Z,4.63
2019-05-10T00:02:37.993Z,4.57
2019-05-10T00:03:31.661Z,4.60
2019-05-10T00:04:24.749Z,4.67
2019-05-10T00:05:18.294Z,4.40
2019-05-10T00:06:11.761Z,4.67
2019-05-10T00:07:05.088Z,5.07
2019-05-10T00:07:58.419Z,4.07
2019-05-10T00:08:45.185Z,4.63
2019-05-10T00:09:20.078Z,4.67
2019-05-10T00:09:54.984Z,5.50
2019-05-10T00:10:29.501Z,4.87
2019-05-10T00:11:31.223Z,4.50
2019-05-10T00:12:24.304Z,5.00
2019-05-10T00:13:17.536Z,5.00
2019-05-10T00:13:59.276Z,4.80
2019-05-10T00:14:59.529Z,4.33
2019-05-10T00:15:36.353Z,4.70
2019-05-10T00:16:12.603Z,4.57
2019-05-10T00:16:49.256Z,4.20
2019-05-10T00:17:25.081Z,4.47
2019-05-10T00:18:00.523Z,4.40
2019-05-10T00:18:37.123Z,4.30
2019-05-10T00:19:13.119Z,4.27
2019-05-10T00:19:49.058Z,4.63
2019-05-10T00:20:24.827Z,4.90
2019-05-10T00:21:00.765Z,4.80
2019-05-10T00:21:36.578Z,4.70
2019-05-10T00:22:12.674Z,4.57
2019-05-10T00:22:48.209Z,4.77
2019-05-10T00:23:24.109Z,4.57
2019-05-10T00:24:00.048Z,4.63
2019-05-10T00:24:35.800Z,5.07
2019-05-10T00:25:11.410Z,4.70
2019-05-10T00:25:47.123Z,4.70
2019-05-10T00:26:23.171Z,4.40
2019-05-10T00:26:58.762Z,4.67
2019-05-10T00:27:34.217Z,4.73
2019-05-10T00:28:09.881Z,4.60
2019-05-10T00:28:45.643Z,4.80
2019-05-10T00:29:21.803Z,5.03
2019-05-10T00:29:57.212Z,5.20
2019-05-10T00:30:32.827Z,4.77
2019-05-10T00:31:08.594Z,5.00
2019-05-10T00:31:44.255Z,4.53
2019-05-10T00:32:19.705Z,5.10
2019-05-10T00:32:55.767Z,4.80
2019-05-10T00:33:31.817Z,4.73
2019-05-10T00:34:07.847Z,5.17
2019-05-10T00:34:43.786Z,4.60
2019-05-10T00:35:19.439Z,5.10
2019-05-10T00:35:55.060Z,4.90
2019-05-10T00:36:30.706Z,4.93
2019-05-10T00:37:06.692Z,4.73
2019-05-10T00:37:42.411Z,4.67
2019-05-10T00:38:18.556Z,4.80
2019-05-10T00:38:54.206Z,4.87
2019-05-10T00:39:29.642Z,4.97
2019-05-10T00:40:06.772Z,4.53
2019-05-10T00:40:42.557Z,4.80
2019-05-10T00:41:18.181Z,4.30
2019-05-10T00:41:53.760Z,4.50
2019-05-10T00:42:30.758Z,4.40
2019-05-10T00:43:06.436Z,4.10
2019-05-10T00:43:42.493Z,4.17
2019-05-10T00:44:18.104Z,4.30
2019-05-10T00:44:53.849Z,4.30
2019-05-10T00:45:29.569Z,4.10
2019-05-10T00:46:06.598Z,4.10
2019-05-10T00:46:42.568Z,4.00
2019-05-10T00:47:18.576Z,4.43
2019-05-10T00:47:54.322Z,4.03
2019-05-10T00:48:29.988Z,4.57
2019-05-10T00:49:05.448Z,4.40
2019-05-10T00:49:41.429Z,4.00
2019-05-10T00:50:17.122Z,4.00
2019-05-10T00:50:52.752Z,4.20
2019-05-10T00:51:28.574Z,4.53
2019-05-10T00:52:04.279Z,3.87
2019-05-10T00:52:39.988Z,3.70
2019-05-10T00:53:16.088Z,3.83
2019-05-10T00:53:51.901Z,4.20
2019-05-10T00:54:27.905Z,3.80
2019-05-10T00:55:17.866Z,4.23
2019-05-10T00:55:40.924Z,4.00
2019-05-10T00:56:16.371Z,4.00
2019-05-10T00:56:52.027Z,3.50
2019-05-10T00:57:28.096Z,4.10
2019-05-10T00:58:03.716Z,3.97
2019-05-10T00:58:39.217Z,3.83
2019-05-10T00:59:15.398Z,3.90
2019-05-10T00:59:51.692Z,3.93
2019-05-10T01:00:27.312Z,4.00
2019-05-10T01:01:02.768Z,3.93
2019-05-10T01:01:38.733Z,3.87
2019-05-10T01:02:14.390Z,3.70
2019-05-10T01:02:49.985Z,3.93
2019-05-10T01:03:25.448Z,3.53
2019-05-10T01:04:01.350Z,4.07
2019-05-10T01:04:37.034Z,3.87
2019-05-10T01:05:12.737Z,3.60
2019-05-10T01:05:48.590Z,3.73
2019-05-10T01:06:24.209Z,3.13
2019-05-10T01:06:59.851Z,4.00
2019-05-10T01:07:35.870Z,4.03
2019-05-10T01:08:12.077Z,3.80
2019-05-10T01:08:47.740Z,3.90
2019-05-10T01:09:23.633Z,4.10
2019-05-10T01:09:59.626Z,4.13
2019-05-10T01:10:35.084Z,3.83
2019-05-10T01:11:10.738Z,4.20
2019-05-10T01:11:46.405Z,3.80
2019-05-10T01:12:22.486Z,3.80
2019-05-10T01:12:58.194Z,4.07
2019-05-10T01:13:34.744Z,4.10
2019-05-10T01:14:10.480Z,4.30
2019-05-10T01:14:46.433Z,4.23
2019-05-10T01:15:22.200Z,4.53
2019-05-10T01:15:58.121Z,3.87
2019-05-10T01:16:34.101Z,3.80
2019-05-10T01:17:09.735Z,4.20
2019-05-10T01:17:45.442Z,4.10
2019-05-10T01:18:21.497Z,4.07
2019-05-10T01:18:57.104Z,4.37
2019-05-10T01:19:32.779Z,4.00
2019-05-10T01:20:08.448Z,4.30
2019-05-10T01:20:44.461Z,4.40
2019-05-10T01:21:20.504Z,4.50
2019-05-10T01:21:56.556Z,4.30
2019-05-10T01:22:35.034Z,3.83
2019-05-10T01:23:11.015Z,4.60
2019-05-10T01:23:47.183Z,4.40
2019-05-10T01:24:22.808Z,4.27
2019-05-10T01:24:58.268Z,4.43
2019-05-10T01:25:35.832Z,4.23
2019-05-10T01:26:11.332Z,4.10
2019-05-10T01:26:47.299Z,4.47
2019-05-10T01:27:22.773Z,4.27
2019-05-10T01:27:58.390Z,4.50
2019-05-10T01:28:34.127Z,4.60
2019-05-10T01:29:09.816Z,4.50
2019-05-10T01:29:45.657Z,4.73
2019-05-10T01:30:21.390Z,4.90
2019-05-10T01:30:57.398Z,4.30
2019-05-10T01:31:34.180Z,4.20
2019-05-10T01:32:09.978Z,4.60
2019-05-10T01:32:45.730Z,4.43
2019-05-10T01:33:21.438Z,4.43
2019-05-10T01:33:57.439Z,4.73
2019-05-10T01:34:32.871Z,4.80
2019-05-10T01:35:08.560Z,4.93
2019-05-10T01:35:44.196Z,4.43
2019-05-10T01:36:23.047Z,4.30
2019-05-10T01:36:58.504Z,4.83
2019-05-10T01:37:34.448Z,4.97
2019-05-10T01:38:10.140Z,4.67
2019-05-10T01:38:45.823Z,5.23
2019-05-10T01:39:21.413Z,5.27
2019-05-10T01:39:57.430Z,5.00
2019-05-10T01:40:33.389Z,4.73
2019-05-10T01:41:09.183Z,5.27
2019-05-10T01:41:44.762Z,5.40
2019-05-10T01:42:20.675Z,5.80
2019-05-10T01:42:57.110Z,5.23
2019-05-10T01:43:33.057Z,5.30
2019-05-10T01:44:08.642Z,5.40
2019-05-10T01:44:44.356Z,5.30
2019-05-10T01:45:20.094Z,4.77
2019-05-10T01:45:55.721Z,5.60
2019-05-10T01:46:31.179Z,5.83
2019-05-10T01:47:08.936Z,5.37
2019-05-10T01:47:44.896Z,4.93
2019-05-10T01:48:20.629Z,5.50
2019-05-10T01:48:56.143Z,5.50
2019-05-10T01:49:31.755Z,6.20
2019-05-10T01:50:07.562Z,6.07
2019-05-10T01:50:44.206Z,5.87
2019-05-10T01:51:19.651Z,5.80
2019-05-10T01:51:55.266Z,6.07
2019-05-10T01:52:31.226Z,6.23
2019-05-10T01:53:06.993Z,5.97
2019-05-10T01:53:42.527Z,6.13
2019-05-10T01:54:18.121Z,5.73
2019-05-10T01:54:53.789Z,5.90
2019-05-10T01:55:29.723Z,6.13
2019-05-10T01:56:05.345Z,6.17
2019-05-10T01:56:41.217Z,6.70
2019-05-10T01:57:16.995Z,6.70
2019-05-10T01:57:52.998Z,6.80
2019-05-10T01:58:28.428Z,6.37
2019-05-10T01:59:04.071Z,7.00
2019-05-10T01:59:40.286Z,6.53
2019-05-10T02:00:16.883Z,6.63
2019-05-10T02:00:52.797Z,7.23
2019-05-10T02:01:28.715Z,7.00
2019-05-10T02:02:04.856Z,7.30
2019-05-10T02:02:40.932Z,6.93
2019-05-10T02:03:16.403Z,7.37
2019-05-10T02:03:52.387Z,7.13
2019-05-10T02:04:28.110Z,6.83
2019-05-10T02:05:04.461Z,7.73
2019-05-10T02:05:40.088Z,6.63
2019-05-10T02:06:15.729Z,7.47
2019-05-10T02:06:51.347Z,7.13
2019-05-10T02:07:27.069Z,7.97
2019-05-10T02:08:02.780Z,7.83
2019-05-10T02:08:38.502Z,7.43
2019-05-10T02:09:14.650Z,7.60
2019-05-10T02:09:50.730Z,8.20
2019-05-10T02:10:26.674Z,8.13
2019-05-10T02:11:03.179Z,8.00
2019-05-10T02:11:39.002Z,8.13
2019-05-10T02:12:14.637Z,8.10
2019-05-10T02:12:50.087Z,7.63
2019-05-10T02:13:26.172Z,7.50
2019-05-10T02:14:01.854Z,7.77
2019-05-10T02:14:37.682Z,7.60
2019-05-10T02:15:13.634Z,8.20
2019-05-10T02:15:49.638Z,7.60
2019-05-10T02:16:25.264Z,8.03
2019-05-10T02:17:00.914Z,8.40
2019-05-10T02:17:36.400Z,7.50
2019-05-10T02:18:12.063Z,7.43
2019-05-10T02:18:48.055Z,7.03
2019-05-10T02:19:24.063Z,7.63
2019-05-10T02:19:59.533Z,7.33
2019-05-10T02:20:35.185Z,8.00
2019-05-10T02:21:11.207Z,7.37
2019-05-10T02:21:46.857Z,7.20
2019-05-10T02:22:22.409Z,7.00
2019-05-10T02:22:58.319Z,7.03
2019-05-10T02:23:33.952Z,7.13
2019-05-10T02:24:10.065Z,7.47
2019-05-10T02:24:45.568Z,7.63
2019-05-10T02:25:21.194Z,7.50
2019-05-10T02:26:09.113Z,7.23
2019-05-10T02:26:34.191Z,6.97
2019-05-10T02:27:09.797Z,8.40
2019-05-10T02:27:45.495Z,7.63
2019-05-10T02:28:21.486Z,8.40
2019-05-10T02:28:57.139Z,8.27
2019-05-10T02:29:32.572Z,8.43
2019-05-10T02:30:09.134Z,7.90
2019-05-10T02:30:44.970Z,8.40
2019-05-10T02:31:21.609Z,7.87
2019-05-10T02:31:57.606Z,8.23
2019-05-10T02:32:33.664Z,8.43
2019-05-10T02:33:10.345Z,9.00
2019-05-10T02:33:45.996Z,8.57
2019-05-10T02:34:22.173Z,8.93
2019-05-10T02:34:58.178Z,8.20
2019-05-10T02:35:33.815Z,8.67
2019-05-10T02:36:09.575Z,8.17
2019-05-10T02:36:45.011Z,8.67
2019-05-10T02:37:21.085Z,8.33
2019-05-10T02:37:57.063Z,8.50
2019-05-10T02:38:32.693Z,8.43
2019-05-10T02:39:08.974Z,8.33
2019-05-10T02:39:45.067Z,8.20
2019-05-10T02:40:20.715Z,7.77
2019-05-10T02:40:56.784Z,8.37
2019-05-10T02:41:32.221Z,8.63
2019-05-10T02:42:07.981Z,8.77
2019-05-10T02:42:43.959Z,8.57
2019-05-10T02:43:19.573Z,7.67
2019-05-10T02:43:55.026Z,7.97
2019-05-10T02:44:30.660Z,8.67
2019-05-10T02:45:06.952Z,8.40
2019-05-10T02:45:42.674Z,7.53
2019-05-10T02:46:18.200Z,8.53
2019-05-10T02:46:54.221Z,8.87
2019-05-10T02:47:30.301Z,8.30
2019-05-10T02:48:06.482Z,8.10
2019-05-10T02:48:42.287Z,8.03
2019-05-10T02:49:18.334Z,8.00
2019-05-10T02:49:53.972Z,8.00
2019-05-10T02:50:30.021Z,8.03
2019-05-10T02:51:05.531Z,7.60
2019-05-10T02:51:41.236Z,8.23
2019-05-10T02:52:17.213Z,7.87
2019-05-10T02:52:52.825Z,8.10
2019-05-10T02:53:28.461Z,8.40
2019-05-10T02:54:04.183Z,8.10
2019-05-10T02:54:40.204Z,8.43
2019-05-10T02:55:15.859Z,8.07
2019-05-10T02:55:52.075Z,8.50
2019-05-10T02:56:31.460Z,7.97
2019-05-10T02:57:08.967Z,8.17
2019-05-10T02:57:45.474Z,8.07
2019-05-10T02:58:20.938Z,8.80
2019-05-10T02:58:57.622Z,7.90
2019-05-10T02:59:35.234Z,8.87
2019-05-10T03:00:12.933Z,8.63
2019-05-10T03:00:50.265Z,9.07
2019-05-10T03:01:29.925Z,8.77
2019-05-10T03:02:07.155Z,9.43
2019-05-10T03:02:44.703Z,9.00
2019-05-10T03:03:23.976Z,8.87
2019-05-10T03:04:02.957Z,9.63
2019-05-10T03:04:39.015Z,8.77
2019-05-10T03:05:15.220Z,9.10
2019-05-10T03:05:52.299Z,8.60
2019-05-10T03:06:28.702Z,9.50
2019-05-10T03:07:06.748Z,9.60
2019-05-10T03:07:43.565Z,9.23
2019-05-10T03:08:19.008Z,9.27
2019-05-10T03:08:54.622Z,9.40
2019-05-10T03:09:32.401Z,9.97
2019-05-10T03:10:10.887Z,9.60
2019-05-10T03:10:58.226Z,9.50
2019-05-10T03:11:38.621Z,8.93
2019-05-10T03:12:23.883Z,9.73
2019-05-10T03:13:01.483Z,8.87
2019-05-10T03:13:40.582Z,9.73
2019-05-10T03:14:20.713Z,10.10
2019-05-10T03:14:58.504Z,10.07
2019-05-10T03:15:38.425Z,9.87
2019-05-10T03:16:16.991Z,9.70
2019-05-10T03:16:53.442Z,10.50
2019-05-10T03:17:29.652Z,10.67
2019-05-10T03:18:05.558Z,9.73
2019-05-10T03:18:43.961Z,10.63
2019-05-10T03:19:20.790Z,10.17
2019-05-10T03:19:56.845Z,10.57
2019-05-10T03:20:35.722Z,9.80
2019-05-10T03:21:13.555Z,9.67
2019-05-10T03:21:54.832Z,10.53
2019-05-10T03:22:31.885Z,9.70
2019-05-10T03:23:10.901Z,9.53
2019-05-10T03:23:46.927Z,8.73
2019-05-10T03:24:27.585Z,9.53
2019-05-10T03:25:00.061Z,9.03
2019-05-10T03:25:35.630Z,10.13
2019-05-10T03:26:11.404Z,10.03
2019-05-10T03:26:51.308Z,8.90
2019-05-10T03:27:26.320Z,8.90
2019-05-10T03:28:01.816Z,9.00
2019-05-10T03:28:37.514Z,9.87
2019-05-10T03:29:13.623Z,9.87
2019-05-10T03:29:49.692Z,10.53
2019-05-10T03:30:25.162Z,9.30
2019-05-10T03:31:01.145Z,9.47
2019-05-10T03:31:37.214Z,9.37
2019-05-10T03:32:12.889Z,9.50
2019-05-10T03:32:48.379Z,8.53
2019-05-10T03:33:24.050Z,9.10
2019-05-10T03:33:59.748Z,9.53
2019-05-10T03:34:35.924Z,9.30
2019-05-10T03:35:11.703Z,9.47
2019-05-10T03:35:47.373Z,9.20
2019-05-10T03:36:23.482Z,9.17
2019-05-10T03:36:59.105Z,9.00
2019-05-10T03:37:34.844Z,9.10
2019-05-10T03:38:10.692Z,8.90
2019-05-10T03:38:46.917Z,8.40
2019-05-10T03:39:22.761Z,9.53
2019-05-10T03:39:58.609Z,10.40
2019-05-10T03:40:34.261Z,9.97
2019-05-10T03:41:09.956Z,9.93
2019-05-10T03:41:45.633Z,9.40
2019-05-10T03:42:21.142Z,8.60
2019-05-10T03:42:56.766Z,9.40
2019-05-10T03:43:32.394Z,9.50
2019-05-10T03:44:08.184Z,9.43
2019-05-10T03:44:43.664Z,9.97
2019-05-10T03:45:20.626Z,9.80
2019-05-10T03:45:56.660Z,9.77
2019-05-10T03:46:32.310Z,9.13
2019-05-10T03:47:08.378Z,9.57
2019-05-10T03:47:44.362Z,10.33
2019-05-10T03:48:20.038Z,9.60
2019-05-10T03:48:55.727Z,9.97
2019-05-10T03:49:31.193Z,10.27
2019-05-10T03:50:07.215Z,9.70
2019-05-10T03:50:43.041Z,9.70
2019-05-10T03:51:18.707Z,9.30
2019-05-10T03:51:54.161Z,10.40
2019-05-10T03:52:29.932Z,9.77
2019-05-10T03:53:05.925Z,9.63
2019-05-10T03:53:42.256Z,10.33
2019-05-10T03:54:18.060Z,10.23
2019-05-10T03:54:54.093Z,9.70
2019-05-10T03:55:29.768Z,10.00
2019-05-10T03:56:05.431Z,9.80
2019-05-10T03:56:41.131Z,10.03
2019-05-10T03:57:16.794Z,10.77
2019-05-10T03:57:52.440Z,9.93
2019-05-10T03:58:28.060Z,9.57
2019-05-10T03:59:04.101Z,9.87
2019-05-10T03:59:39.828Z,9.10
2019-05-10T04:00:16.064Z,9.63
2019-05-10T04:00:52.091Z,10.20
2019-05-10T04:01:27.970Z,9.57
2019-05-10T04:02:03.617Z,10.60
2019-05-10T04:02:39.297Z,10.43
2019-05-10T04:03:15.399Z,9.80
2019-05-10T04:03:51.120Z,9.93
2019-05-10T04:04:27.287Z,9.80
2019-05-10T04:05:02.949Z,10.00
2019-05-10T04:05:39.037Z,9.77
2019-05-10T04:06:14.525Z,9.70
2019-05-10T04:06:50.194Z,9.67
2019-05-10T04:07:26.331Z,10.47
2019-05-10T04:08:01.976Z,10.10
2019-05-10T04:08:38.213Z,9.73
2019-05-10T04:09:14.235Z,10.00
2019-05-10T04:09:50.202Z,10.37
2019-05-10T04:10:25.835Z,9.27
2019-05-10T04:11:01.292Z,9.90
2019-05-10T04:11:36.967Z,9.53
2019-05-10T04:12:12.593Z,9.00
2019-05-10T04:12:48.339Z,9.20
2019-05-10T04:13:23.786Z,9.07
2019-05-10T04:13:59.404Z,9.30
2019-05-10T04:14:35.237Z,8.83
2019-05-10T04:15:11.387Z,9.60
2019-05-10T04:15:47.306Z,9.60
2019-05-10T04:16:22.930Z,9.27
2019-05-10T04:16:58.976Z,9.33
2019-05-10T04:17:34.595Z,9.47
2019-05-10T04:18:10.107Z,9.47
2019-05-10T04:18:45.761Z,9.23
2019-05-10T04:19:21.444Z,8.93
2019-05-10T04:19:57.611Z,9.07
2019-05-10T04:20:33.039Z,8.70
2019-05-10T04:21:08.774Z,9.33
2019-05-10T04:21:44.693Z,9.17
2019-05-10T04:22:20.324Z,9.30
2019-05-10T04:22:56.066Z,8.10
2019-05-10T04:23:32.430Z,9.03
2019-05-10T04:24:08.181Z,9.23
2019-05-10T04:24:44.327Z,8.37
2019-05-10T04:25:19.765Z,8.50
2019-05-10T04:25:55.714Z,9.50
2019-05-10T04:26:31.696Z,8.73
2019-05-10T04:27:07.496Z,9.00
2019-05-10T04:27:43.020Z,9.50
2019-05-10T04:28:18.661Z,9.70
2019-05-10T04:28:54.286Z,8.67
2019-05-10T04:29:29.921Z,8.17
2019-05-10T04:30:05.529Z,8.40
2019-05-10T04:30:41.234Z,9.27
2019-05-10T04:31:16.876Z,8.10
2019-05-10T04:31:52.578Z,8.57
2019-05-10T04:32:27.994Z,8.93
2019-05-10T04:33:03.667Z,9.17
2019-05-10T04:33:40.092Z,8.73
2019-05-10T04:34:15.906Z,8.13
2019-05-10T04:34:51.446Z,8.83
2019-05-10T04:35:27.093Z,8.47
2019-05-10T04:36:02.981Z,8.63
2019-05-10T04:36:38.707Z,9.03
2019-05-10T04:37:14.182Z,8.30
2019-05-10T04:37:50.130Z,8.73
2019-05-10T04:38:25.754Z,8.80
2019-05-10T04:39:01.364Z,8.43
2019-05-10T04:39:37.295Z,7.80
2019-05-10T04:40:13.913Z,8.13
2019-05-10T04:40:49.594Z,8.77
2019-05-10T04:41:25.564Z,8.43
2019-05-10T04:42:01.029Z,8.03
2019-05-10T04:42:36.756Z,8.50
2019-05-10T04:43:12.414Z,8.33
2019-05-10T04:43:48.043Z,8.23
2019-05-10T04:44:23.464Z,8.30
2019-05-10T04:44:59.117Z,7.67
2019-05-10T04:45:34.852Z,7.57
2019-05-10T04:46:10.935Z,8.33
2019-05-10T04:46:46.394Z,7.87
2019-05-10T04:47:22.001Z,7.50
2019-05-10T04:47:57.904Z,8.53
2019-05-10T04:48:33.522Z,8.60
2019-05-10T04:49:09.052Z,8.03
2019-05-10T04:49:45.178Z,8.00
2019-05-10T04:50:20.785Z,8.10
2019-05-10T04:50:56.471Z,7.80
2019-05-10T04:51:31.923Z,7.93
2019-05-10T04:52:08.159Z,8.00
2019-05-10T04:52:43.869Z,7.83
2019-05-10T04:53:19.504Z,8.10
2019-05-10T04:53:55.240Z,7.47
2019-05-10T04:54:30.853Z,8.20
2019-05-10T04:55:07.847Z,8.07
2019-05-10T04:55:43.570Z,7.33
2019-05-10T04:56:19.331Z,7.47
2019-05-10T04:56:59.742Z,7.27
2019-05-10T04:57:49.157Z,7.83
2019-05-10T04:58:10.085Z,7.33
2019-05-10T04:58:46.434Z,7.73
2019-05-10T04:59:22.102Z,6.80
2019-05-10T04:59:58.101Z,7.70
2019-05-10T05:00:34.568Z,6.97
2019-05-10T05:01:10.070Z,6.80
2019-05-10T05:01:45.947Z,7.23
2019-05-10T05:02:22.426Z,6.97
2019-05-10T05:02:58.265Z,6.87
2019-05-10T05:03:34.143Z,7.20
2019-05-10T05:04:09.917Z,6.63
2019-05-10T05:04:45.944Z,7.20
2019-05-10T05:05:21.731Z,7.23
2019-05-10T05:05:57.110Z,7.30
2019-05-10T05:06:32.732Z,6.77
2019-05-10T05:07:08.514Z,6.73
2019-05-10T05:07:44.173Z,6.97
2019-05-10T05:08:19.609Z,7.13
2019-05-10T05:08:55.242Z,6.83
2019-05-10T05:09:30.893Z,7.20
2019-05-10T05:10:07.744Z,6.70
2019-05-10T05:10:43.219Z,6.60
2019-05-10T05:11:18.889Z,6.63
2019-05-10T05:11:54.495Z,6.73
2019-05-10T05:12:30.126Z,6.50
2019-05-10T05:13:05.598Z,7.17
2019-05-10T05:13:41.243Z,7.07
2019-05-10T05:14:16.905Z,6.67
2019-05-10T05:14:52.508Z,7.10
2019-05-10T05:15:28.338Z,7.10
2019-05-10T05:16:03.987Z,7.50
2019-05-10T05:16:40.484Z,6.70
2019-05-10T05:17:16.484Z,6.57
2019-05-10T05:17:52.344Z,6.80
2019-05-10T05:18:28.379Z,6.10
2019-05-10T05:19:04.006Z,6.70
2019-05-10T05:19:41.007Z,6.63
2019-05-10T05:20:16.656Z,6.63
2019-05-10T05:20:52.316Z,6.57
2019-05-10T05:21:27.930Z,7.33
2019-05-10T05:22:03.867Z,7.20
2019-05-10T05:22:39.842Z,6.77
2019-05-10T05:23:15.897Z,7.17
2019-05-10T05:23:51.992Z,6.63
2019-05-10T05:24:27.596Z,6.03
2019-05-10T05:25:03.836Z,6.07
2019-05-10T05:25:41.670Z,5.97
2019-05-10T05:26:17.505Z,5.97
2019-05-10T05:26:53.152Z,6.87
2019-05-10T05:27:29.506Z,6.90
2019-05-10T05:28:08.363Z,6.57
2019-05-10T05:28:43.673Z,6.60
2019-05-10T05:29:19.591Z,6.53
2019-05-10T05:29:55.117Z,6.07
2019-05-10T05:30:31.159Z,6.70
2019-05-10T05:31:07.259Z,6.73
2019-05-10T05:31:42.984Z,6.47
2019-05-10T05:32:18.419Z,5.47
2019-05-10T05:32:56.884Z,6.10
2019-05-10T05:33:31.354Z,5.80
2019-05-10T05:34:08.722Z,5.60
2019-05-10T05:34:44.314Z,5.43
2019-05-10T05:35:19.991Z,5.97
2019-05-10T05:35:55.654Z,5.93
2019-05-10T05:36:31.263Z,6.03
2019-05-10T05:37:07.515Z,6.13
2019-05-10T05:37:43.583Z,5.40
2019-05-10T05:38:19.624Z,5.77
2019-05-10T05:38:55.265Z,5.23
2019-05-10T05:39:30.701Z,5.70
2019-05-10T05:40:07.780Z,6.00
2019-05-10T05:40:43.528Z,5.27
2019-05-10T05:41:19.277Z,6.20
2019-05-10T05:41:56.662Z,6.10
2019-05-10T05:42:32.340Z,5.30
2019-05-10T05:43:09.728Z,5.60
2019-05-10T05:43:48.017Z,5.43
2019-05-10T05:44:26.205Z,6.20
2019-05-10T05:45:00.640Z,5.83
2019-05-10T05:45:37.156Z,5.80
2019-05-10T05:46:14.588Z,5.80
2019-05-10T05:46:51.192Z,5.20
2019-05-10T05:47:26.840Z,5.67
2019-05-10T05:48:02.483Z,5.70
2019-05-10T05:48:40.516Z,5.77
2019-05-10T05:49:16.182Z,6.13
2019-05-10T05:49:52.494Z,5.00
2019-05-10T05:50:28.190Z,6.63
2019-05-10T05:51:03.880Z,5.53
2019-05-10T05:51:40.071Z,5.40
2019-05-10T05:52:16.486Z,5.87
2019-05-10T05:52:52.107Z,5.50
2019-05-10T05:53:27.761Z,5.73
2019-05-10T05:54:04.145Z,5.50
2019-05-10T05:54:40.110Z,5.97
2019-05-10T05:55:15.779Z,5.53
2019-05-10T05:55:51.450Z,6.30
2019-05-10T05:56:26.899Z,5.90
2019-05-10T05:57:02.865Z,5.40
2019-05-10T05:57:38.928Z,5.77
2019-05-10T05:58:25.833Z,5.97
2019-05-10T05:58:52.589Z,5.67
2019-05-10T05:59:28.550Z,5.90
2019-05-10T06:00:06.764Z,6.20
2019-05-10T06:00:44.561Z,5.37
2019-05-10T06:01:26.381Z,6.37
2019-05-10T06:02:00.574Z,5.50
2019-05-10T06:02:44.250Z,6.13
2019-05-10T06:03:19.605Z,5.87
2019-05-10T06:03:50.694Z,5.57
2019-05-10T06:04:26.419Z,6.27
2019-05-10T06:05:02.542Z,5.83
2019-05-10T06:05:38.298Z,5.43
2019-05-10T06:06:21.232Z,5.77
2019-05-10T06:06:53.739Z,6.00
2019-05-10T06:07:31.089Z,5.40
2019-05-10T06:08:21.577Z,6.70
2019-05-10T06:08:44.207Z,5.37
2019-05-10T06:09:19.801Z,5.57
2019-05-10T06:09:55.439Z,5.63
2019-05-10T06:10:31.391Z,5.27
2019-05-10T06:11:09.050Z,5.63
2019-05-10T06:11:44.312Z,5.43
2019-05-10T06:12:19.990Z,5.37
2019-05-10T06:12:55.627Z,5.87
2019-05-10T06:13:32.522Z,6.20
2019-05-10T06:14:12.530Z,6.30
2019-05-10T06:14:49.804Z,5.60
2019-05-10T06:15:29.056Z,5.30
2019-05-10T06:16:06.547Z,5.33
2019-05-10T06:16:38.383Z,5.40
2019-05-10T06:17:14.884Z,5.57
2019-05-10T06:17:56.632Z,5.63
2019-05-10T06:18:28.245Z,5.77
2019-05-10T06:19:03.939Z,4.90
2019-05-10T06:19:39.959Z,5.30
2019-05-10T06:20:15.637Z,5.23
2019-05-10T06:20:51.431Z,5.57
2019-05-10T06:21:27.587Z,5.63
2019-05-10T06:22:04.765Z,5.17
2019-05-10T06:22:45.594Z,5.00
2019-05-10T06:23:18.487Z,5.40
2019-05-10T06:23:54.491Z,5.43
2019-05-10T06:24:30.219Z,5.50
2019-05-10T06:25:06.430Z,5.53
2019-05-10T06:25:43.061Z,5.00
2019-05-10T06:26:26.510Z,4.97
2019-05-10T06:26:58.284Z,5.73
2019-05-10T06:27:35.313Z,5.17
2019-05-10T06:28:25.600Z,5.77
2019-05-10T06:28:59.818Z,5.07
2019-05-10T06:29:26.306Z,5.10
2019-05-10T06:30:01.935Z,5.00
2019-05-10T06:30:37.492Z,5.33
2019-05-10T06:31:13.580Z,5.03
2019-05-10T06:31:49.652Z,5.17
2019-05-10T06:32:25.370Z,5.00
2019-05-10T06:33:12.028Z,4.60
2019-05-10T06:33:39.560Z,4.80
2019-05-10T06:34:16.232Z,5.03
2019-05-10T06:34:51.856Z,4.90
2019-05-10T06:35:27.311Z,4.73
2019-05-10T06:36:03.310Z,5.07
2019-05-10T06:36:39.442Z,5.50
2019-05-10T06:37:15.115Z,4.77
2019-05-10T06:37:50.580Z,5.47
2019-05-10T06:38:26.874Z,4.77
2019-05-10T06:39:02.588Z,4.90
2019-05-10T06:39:38.507Z,5.10
2019-05-10T06:40:14.223Z,4.63
2019-05-10T06:40:50.275Z,4.90
2019-05-10T06:41:25.923Z,4.80
2019-05-10T06:42:01.581Z,4.60
2019-05-10T06:42:38.165Z,4.70
2019-05-10T06:43:15.623Z,4.80
2019-05-10T06:43:53.126Z,4.17
2019-05-10T06:44:31.262Z,4.40
2019-05-10T06:45:14.354Z,5.20
2019-05-10T06:45:46.832Z,4.20
2019-05-10T06:46:23.785Z,4.47
2019-05-10T06:47:02.066Z,4.37
2019-05-10T06:47:41.903Z,4.57
2019-05-10T06:48:25.832Z,3.63
2019-05-10T06:48:52.740Z,3.50
2019-05-10T06:49:28.431Z,3.40
2019-05-10T06:50:04.733Z,3.77
2019-05-10T06:50:41.065Z,4.17
2019-05-10T06:51:16.830Z,3.67
2019-05-10T06:51:52.736Z,4.03
2019-05-10T06:52:29.842Z,4.60
2019-05-10T06:53:10.562Z,4.07
2019-05-10T06:53:52.286Z,4.10
2019-05-10T06:54:21.214Z,3.80
2019-05-10T06:54:58.665Z,4.23
2019-05-10T06:55:34.029Z,4.00
2019-05-10T06:56:10.111Z,3.50
2019-05-10T06:56:45.822Z,3.67
2019-05-10T06:57:21.300Z,3.80
2019-05-10T06:58:00.569Z,3.93
2019-05-10T06:58:36.486Z,3.50
2019-05-10T06:59:13.801Z,3.30
2019-05-10T06:59:49.541Z,4.00
2019-05-10T07:00:25.155Z,3.70
2019-05-10T07:01:00.814Z,3.03
2019-05-10T07:01:38.335Z,3.30
2019-05-10T07:02:13.733Z,3.27
2019-05-10T07:02:49.419Z,3.53
2019-05-10T07:03:25.469Z,3.57
2019-05-10T07:04:01.140Z,3.40
2019-05-10T07:04:40.957Z,3.77
2019-05-10T07:05:13.110Z,3.70
2019-05-10T07:05:48.708Z,3.50
2019-05-10T07:06:24.315Z,3.53
2019-05-10T07:07:00.102Z,4.10
2019-05-10T07:07:43.709Z,3.87
2019-05-10T07:08:19.979Z,4.50
2019-05-10T07:08:57.362Z,4.40
2019-05-10T07:09:28.945Z,4.20
2019-05-10T07:10:13.211Z,4.30
2019-05-10T07:10:42.536Z,4.23
2019-05-10T07:11:18.243Z,3.83
2019-05-10T07:11:53.707Z,4.23
2019-05-10T07:12:30.379Z,4.37
2019-05-10T07:13:06.663Z,4.00
2019-05-10T07:13:47.146Z,3.70
2019-05-10T07:14:25.551Z,4.17
2019-05-10T07:15:02.570Z,4.03
2019-05-10T07:15:35.926Z,4.33
2019-05-10T07:16:14.526Z,5.07
2019-05-10T07:16:50.689Z,4.00
2019-05-10T07:17:26.337Z,3.60
2019-05-10T07:18:02.337Z,4.00
2019-05-10T07:18:38.049Z,4.23
2019-05-10T07:19:13.648Z,3.93
2019-05-10T07:19:53.789Z,4.80
2019-05-10T07:20:29.358Z,4.20
2019-05-10T07:21:06.673Z,4.50
2019-05-10T07:21:44.917Z,4.50
2019-05-10T07:22:21.639Z,4.57
2019-05-10T07:23:00.050Z,4.33
2019-05-10T07:23:38.947Z,4.30
2019-05-10T07:24:11.454Z,4.50
2019-05-10T07:24:47.051Z,4.90
2019-05-10T07:25:23.049Z,4.67
2019-05-10T07:25:58.667Z,4.57
2019-05-10T07:26:34.197Z,4.33
2019-05-10T07:27:10.128Z,4.07
2019-05-10T07:27:49.999Z,4.13
2019-05-10T07:28:24.001Z,4.13
2019-05-10T07:28:59.952Z,4.07
2019-05-10T07:29:42.142Z,4.47
2019-05-10T07:30:13.024Z,4.43
2019-05-10T07:30:49.134Z,4.97
2019-05-10T07:31:24.893Z,4.10
2019-05-10T07:32:00.534Z,3.83
2019-05-10T07:32:36.793Z,4.40
2019-05-10T07:33:12.506Z,4.30
2019-05-10T07:33:48.228Z,4.03
2019-05-10T07:34:23.899Z,4.37
2019-05-10T07:35:00.993Z,4.53
2019-05-10T07:35:38.825Z,4.77
2019-05-10T07:36:15.568Z,4.53
2019-05-10T07:36:52.009Z,4.80
2019-05-10T07:37:27.666Z,4.60
2019-05-10T07:38:04.056Z,13.80
2019-05-10T07:38:39.517Z,4.53
2019-05-10T07:39:15.222Z,4.10
2019-05-10T07:39:50.862Z,4.23
2019-05-10T07:40:26.491Z,4.47
2019-05-10T07:41:02.360Z,4.10
2019-05-10T07:41:38.201Z,4.20
2019-05-10T07:42:13.972Z,4.07
2019-05-10T07:42:50.005Z,4.30
2019-05-10T07:43:28.717Z,4.20
2019-05-10T07:44:07.707Z,4.13
2019-05-10T07:44:41.474Z,4.67
2019-05-10T07:45:18.736Z,3.93
2019-05-10T07:45:58.862Z,5.97
2019-05-10T07:46:32.817Z,5.90
2019-05-10T07:47:08.644Z,3.73
2019-05-10T07:47:44.733Z,4.13
2019-05-10T07:48:23.192Z,4.67
2019-05-10T07:48:58.333Z,3.37
2019-05-10T07:49:34.314Z,3.67
2019-05-10T07:50:11.675Z,3.30
2019-05-10T07:50:49.375Z,3.80
2019-05-10T07:51:28.815Z,3.57
2019-05-10T07:52:04.481Z,3.83
2019-05-10T07:52:43.330Z,3.17
2019-05-10T07:53:22.802Z,3.67
2019-05-10T07:53:57.078Z,3.47
2019-05-10T07:54:37.577Z,3.90
2019-05-10T07:55:11.686Z,3.60
2019-05-10T07:55:47.507Z,3.77
2019-05-10T07:56:23.947Z,3.60
2019-05-10T07:56:59.595Z,3.37
2019-05-10T07:57:35.350Z,4.23
2019-05-10T07:58:11.125Z,3.10
2019-05-10T07:58:47.115Z,3.80
2019-05-10T07:59:27.990Z,3.60
2019-05-10T08:00:03.725Z,3.27
2019-05-10T08:00:43.870Z,3.03
2019-05-10T08:01:15.302Z,3.83
2019-05-10T08:01:50.971Z,3.10
2019-05-10T08:02:27.268Z,3.30
2019-05-10T08:03:13.155Z,3.23
2019-05-10T08:03:45.895Z,3.30
2019-05-10T08:04:21.903Z,3.10
2019-05-10T08:04:55.655Z,3.67
2019-05-10T08:05:31.106Z,3.57