createdAt,value
2019-04-28T00:02:05.368Z,100332.44
2019-04-28T00:04:55.244Z,100333.48
2019-04-28T00:07:45.264Z,100337.52
2019-04-28T00:10:34.994Z,100337.52
2019-04-28T00:13:24.731Z,100343.44
2019-04-28T00:16:16.029Z,100345.00
2019-04-28T00:19:05.591Z,100343.38
2019-04-28T00:22:01.601Z,100346.08
2019-04-28T00:25:01.903Z,100352.59
2019-04-28T00:27:51.650Z,100347.12
2019-04-28T00:30:41.937Z,100347.71
2019-04-28T00:33:32.022Z,100345.00
2019-04-28T00:36:22.023Z,100346.91
2019-04-28T00:39:12.534Z,100348.78
2019-04-28T00:42:03.340Z,100350.59
2019-04-28T00:44:53.793Z,100357.94
2019-04-28T00:47:43.729Z,100362.00
2019-04-28T00:50:34.015Z,100358.70
2019-04-28T00:53:23.755Z,100360.06
2019-04-28T00:56:13.560Z,100362.48
2019-04-28T00:59:04.000Z,100364.11
2019-04-28T01:02:01.115Z,100361.93
2019-04-28T01:04:51.509Z,100357.28
2019-04-28T01:07:41.623Z,100365.33
2019-04-28T01:10:32.236Z,100365.33
2019-04-28T01:13:23.891Z,100357.22
2019-04-28T01:16:21.609Z,100362.04
2019-04-28T01:19:17.150Z,100357.98
2019-04-28T01:22:11.504Z,100352.88
2019-04-28T01:25:01.661Z,100356.63
2019-04-28T01:27:55.441Z,100356.63
2019-04-28T01:31:09.563Z,100357.39
2019-04-28T01:34:19.850Z,100371.67
2019-04-28T01:37:09.759Z,100371.61
2019-04-28T01:40:00.018Z,100371.26
2019-04-28T01:42:50.057Z,100370.67
2019-04-28T01:45:41.623Z,100380.86
2019-04-28T01:48:31.971Z,100378.92
2019-04-28T01:51:21.789Z,100372.40
2019-04-28T01:54:11.886Z,100373.68
2019-04-28T01:57:02.351Z,100373.09
2019-04-28T01:59:53.257Z,100379.54
2019-04-28T02:02:42.957Z,100379.25
2019-04-28T02:05:33.205Z,100387.37
2019-04-28T02:08:22.991Z,100384.35
2019-04-28T02:11:12.886Z,100391.35
2019-04-28T02:14:02.892Z,100378.35
2019-04-28T02:16:52.919Z,100383.76
2019-04-28T02:19:42.487Z,100383.17
2019-04-28T02:22:37.684Z,100389.41
2019-04-28T02:25:27.694Z,100389.61
2019-04-28T02:28:19.697Z,100388.50
2019-04-28T02:31:11.524Z,100396.02
2019-04-28T02:34:01.189Z,100395.67
2019-04-28T02:36:54.012Z,100398.09
2019-04-28T02:39:43.217Z,100400.97
2019-04-28T02:42:32.894Z,100392.91
2019-04-28T02:45:23.974Z,100401.26
2019-04-28T02:48:21.146Z,100390.69
2019-04-28T02:51:21.293Z,100395.78
2019-04-28T02:54:11.425Z,100388.20
2019-04-28T02:57:01.754Z,100396.02
2019-04-28T02:59:51.398Z,100392.48
2019-04-28T03:02:41.835Z,100391.45
2019-04-28T03:05:33.525Z,100387.09
2019-04-28T03:08:23.301Z,100385.14
2019-04-28T03:11:13.480Z,100393.77
2019-04-28T03:14:03.677Z,100397.30
2019-04-28T03:16:53.687Z,100395.95
2019-04-28T03:19:44.599Z,100385.66
2019-04-28T03:22:34.634Z,100390.23
2019-04-28T03:25:43.737Z,100385.89
2019-04-28T03:28:47.320Z,100386.17
2019-04-28T03:32:16.080Z,100395.35
2019-04-28T03:34:47.188Z,100401.04
2019-04-28T03:37:37.543Z,100407.79
2019-04-28T03:40:27.682Z,100418.00
2019-04-28T03:43:17.334Z,100419.15
2019-04-28T03:46:12.861Z,100420.27
2019-04-28T03:49:02.685Z,100422.73
2019-04-28T03:51:52.881Z,100424.91
2019-04-28T03:54:42.799Z,100430.83
2019-04-28T03:57:32.751Z,100437.91
2019-04-28T04:00:22.783Z,100440.29
2019-04-28T04:03:12.622Z,100450.34
2019-04-28T04:06:02.516Z,100447.44
2019-04-28T04:08:52.408Z,100444.81
2019-04-28T04:11:46.555Z,100448.62
2019-04-28T04:14:55.204Z,100448.31
2019-04-28T04:18:21.048Z,100449.66
2019-04-28T04:21:12.216Z,100444.34
2019-04-28T04:24:02.246Z,100429.47
2019-04-28T04:26:53.377Z,100425.80
2019-04-28T04:29:43.833Z,100414.52
2019-04-28T04:32:33.882Z,100425.05
2019-04-28T04:35:23.940Z,100438.63
2019-04-28T04:38:14.165Z,100444.88
2019-04-28T04:41:04.517Z,100443.52
2019-04-28T04:43:54.569Z,100457.03
2019-04-28T04:46:44.381Z,100461.20
2019-04-28T04:49:34.699Z,100460.72
2019-04-28T04:52:24.762Z,100460.52
2019-04-28T04:55:15.544Z,100465.97
2019-04-28T04:58:05.897Z,100475.81
2019-04-28T05:01:05.653Z,100476.92
2019-04-28T05:03:57.326Z,100487.53
2019-04-28T05:06:47.267Z,100485.11
2019-04-28T05:09:39.529Z,100494.34
2019-04-28T05:12:30.638Z,100498.39
2019-04-28T05:15:20.440Z,100496.83
2019-04-28T05:18:10.751Z,100507.20
2019-04-28T05:21:00.509Z,100509.28
2019-04-28T05:24:15.822Z,100510.19
2019-04-28T05:27:06.352Z,100511.93
2019-04-28T05:29:56.763Z,100524.02
2019-04-28T05:32:53.694Z,100525.66
2019-04-28T05:35:39.730Z,100519.73
2019-04-28T05:38:30.391Z,100519.80
2019-04-28T05:41:20.114Z,100534.23
2019-04-28T05:44:10.370Z,100539.69
2019-04-28T05:47:00.396Z,100539.48
2019-04-28T05:49:56.610Z,100541.50
2019-04-28T05:53:05.631Z,100534.58
2019-04-28T05:56:20.336Z,100541.03
2019-04-28T05:59:15.212Z,100541.47
2019-04-28T06:02:10.590Z,100545.12
2019-04-28T06:05:00.708Z,100547.00
2019-04-28T06:07:59.629Z,100548.08
2019-04-28T06:10:49.880Z,100537.23
2019-04-28T06:13:40.412Z,100539.13
2019-04-28T06:16:30.636Z,100541.66
2019-04-28T06:19:20.608Z,100536.48
2019-04-28T06:22:10.556Z,100532.77
2019-04-28T06:25:00.565Z,100528.23
2019-04-28T06:27:50.384Z,100531.65
2019-04-28T06:30:40.563Z,100528.17
2019-04-28T06:33:30.607Z,100533.31
2019-04-28T06:36:20.875Z,100538.80
2019-04-28T06:39:11.665Z,100546.86
2019-04-28T06:42:01.738Z,100546.92
2019-04-28T06:44:51.381Z,100549.97
2019-04-28T06:47:41.207Z,100563.06
2019-04-28T06:50:31.040Z,100570.73
2019-04-28T06:53:20.787Z,100576.86
2019-04-28T06:56:11.303Z,100579.44
2019-04-28T06:59:01.109Z,100578.48
2019-04-28T07:01:51.030Z,100585.89
2019-04-28T07:04:40.886Z,100591.80
2019-04-28T07:07:30.827Z,100598.20
2019-04-28T07:10:21.027Z,100610.81
2019-04-28T07:13:10.703Z,100608.00
2019-04-28T07:16:01.751Z,100606.27
2019-04-28T07:18:51.534Z,100610.33
2019-04-28T07:21:50.587Z,100605.22
2019-04-28T07:24:40.914Z,100605.44
2019-04-28T07:27:30.136Z,100607.41
2019-04-28T07:30:20.111Z,100608.20
2019-04-28T07:33:10.455Z,100621.75
2019-04-28T07:36:00.271Z,100616.92
2019-04-28T07:38:50.065Z,100620.57
2019-04-28T07:41:40.294Z,100623.69
2019-04-28T07:44:30.325Z,100624.34
2019-04-28T07:47:20.480Z,100633.09
2019-04-28T07:50:10.713Z,100636.33
2019-04-28T07:53:07.291Z,100647.69
2019-04-28T07:55:57.134Z,100647.17
2019-04-28T07:58:47.339Z,100649.64
2019-04-28T08:01:37.286Z,100650.30
2019-04-28T08:04:27.432Z,100660.44
2019-04-28T08:07:17.008Z,100666.23
2019-04-28T08:10:07.472Z,100663.80
2019-04-28T08:12:57.206Z,100670.40
2019-04-28T08:15:46.785Z,100671.36
2019-04-28T08:18:37.150Z,100673.09
2019-04-28T08:21:26.782Z,100672.92
2019-04-28T08:24:17.052Z,100679.12
2019-04-28T08:27:07.109Z,100689.08
2019-04-28T08:29:58.692Z,100689.67
2019-04-28T08:32:56.385Z,100691.16
2019-04-28T08:35:46.095Z,100693.16
2019-04-28T08:38:35.792Z,100696.52
2019-04-28T08:41:25.900Z,100687.74
2019-04-28T08:44:15.543Z,100697.17
2019-04-28T08:47:05.277Z,100694.15
2019-04-28T08:49:55.065Z,100697.81
2019-04-28T08:52:44.968Z,100692.53
2019-04-28T08:55:34.899Z,100695.32
2019-04-28T08:58:25.104Z,100696.46
2019-04-28T09:01:15.056Z,100696.95
2019-04-28T09:04:15.100Z,100699.17
2019-04-28T09:06:56.251Z,100703.73
2019-04-28T09:09:46.009Z,100705.81
2019-04-28T09:12:35.750Z,100714.29
2019-04-28T09:15:25.939Z,100713.33
2019-04-28T09:18:15.886Z,100715.09
2019-04-28T09:21:06.173Z,100713.98
2019-04-28T09:23:55.844Z,100716.48
2019-04-28T09:26:46.171Z,100717.56
2019-04-28T09:29:36.413Z,100714.22
2019-04-28T09:32:26.634Z,100714.45
2019-04-28T09:35:16.698Z,100719.70
2019-04-28T09:38:08.891Z,100712.97
2019-04-28T09:40:59.565Z,100707.68
2019-04-28T09:44:07.141Z,100709.91
2019-04-28T09:46:57.241Z,100713.30
2019-04-28T09:49:46.478Z,100702.22
2019-04-28T09:52:36.196Z,100705.33
2019-04-28T09:55:26.335Z,100698.37
2019-04-28T09:58:16.184Z,100687.94
2019-04-28T10:01:06.610Z,100696.75
2019-04-28T10:03:56.846Z,100695.44
2019-04-28T10:06:47.272Z,100695.44
2019-04-28T10:09:36.903Z,100692.62
2019-04-28T10:12:27.584Z,100690.98
2019-04-28T10:15:17.706Z,100688.80
2019-04-28T10:18:07.848Z,100685.77
2019-04-28T10:20:57.523Z,100685.89
2019-04-28T10:23:47.183Z,100680.30
2019-04-28T10:26:36.955Z,100680.38
2019-04-28T10:29:27.422Z,100675.94
2019-04-28T10:32:17.348Z,100679.28
2019-04-28T10:35:09.704Z,100679.01
2019-04-28T10:37:59.687Z,100679.78
2019-04-28T10:40:55.157Z,100680.09
2019-04-28T10:43:44.581Z,100680.69
2019-04-28T10:46:34.696Z,100679.86
2019-04-28T10:49:25.221Z,100677.55
2019-04-28T10:52:14.984Z,100676.51
2019-04-28T10:55:06.213Z,100680.09
2019-04-28T10:57:55.849Z,100682.03
2019-04-28T11:00:45.411Z,100685.02
2019-04-28T11:03:35.511Z,100687.14
2019-04-28T11:06:25.717Z,100683.45
2019-04-28T11:09:30.312Z,100682.50
2019-04-28T11:12:21.957Z,100683.52
2019-04-28T11:15:30.238Z,100685.45
2019-04-28T11:18:20.514Z,100688.83
2019-04-28T11:21:10.550Z,100692.11
2019-04-28T11:24:00.909Z,100693.91
2019-04-28T11:26:51.213Z,100692.93
2019-04-28T11:29:42.555Z,100700.92
2019-04-28T11:32:32.125Z,100694.90
2019-04-28T11:35:27.321Z,100697.31
2019-04-28T11:38:18.580Z,100705.20
2019-04-28T11:41:11.518Z,100702.99
2019-04-28T11:44:00.683Z,100699.13
2019-04-28T11:46:50.945Z,100693.69
2019-04-28T11:49:41.839Z,100691.25
2019-04-28T11:52:31.194Z,100691.33
2019-04-28T11:55:21.084Z,100687.53
2019-04-28T11:58:11.267Z,100677.92
2019-04-28T12:01:01.686Z,100678.97
2019-04-28T12:03:54.688Z,100679.36
2019-04-28T12:06:43.963Z,100682.32
2019-04-28T12:09:41.519Z,100685.67
2019-04-28T12:12:49.282Z,100687.38
2019-04-28T12:16:10.257Z,100685.77
2019-04-28T12:19:08.915Z,100689.05
2019-04-28T12:21:58.826Z,100681.87
2019-04-28T12:24:48.941Z,100686.95
2019-04-28T12:27:38.867Z,100693.19
2019-04-28T12:30:28.619Z,100687.43
2019-04-28T12:33:18.800Z,100695.12
2019-04-28T12:36:09.778Z,100696.23
2019-04-28T12:38:59.655Z,100696.02
2019-04-28T12:41:49.594Z,100695.80
2019-04-28T12:44:38.812Z,100692.17
2019-04-28T12:47:28.662Z,100691.00
2019-04-28T12:50:37.571Z,100685.77
2019-04-28T12:53:27.673Z,100692.91
2019-04-28T12:56:17.502Z,100689.08
2019-04-28T12:59:13.891Z,100683.23
2019-04-28T13:02:09.828Z,100689.20
2019-04-28T13:05:02.109Z,100681.15
2019-04-28T13:07:53.539Z,100667.98
2019-04-28T13:10:43.178Z,100680.14
2019-04-28T13:13:32.984Z,100678.35
2019-04-28T13:16:22.719Z,100675.02
2019-04-28T13:19:12.552Z,100672.74
2019-04-28T13:22:05.354Z,100670.63
2019-04-28T13:24:54.242Z,100670.93
2019-04-28T13:27:44.231Z,100671.22
2019-04-28T13:30:33.857Z,100668.52
2019-04-28T13:33:23.897Z,100671.84
2019-04-28T13:36:15.056Z,100672.16
2019-04-28T13:39:09.760Z,100676.63
2019-04-28T13:41:59.519Z,100665.47
2019-04-28T13:45:11.975Z,100663.92
2019-04-28T13:48:01.778Z,100663.67
2019-04-28T13:50:51.690Z,100661.77
2019-04-28T13:53:41.603Z,100659.55
2019-04-28T13:56:31.301Z,100656.25
2019-04-28T13:59:21.334Z,100655.97
2019-04-28T14:02:20.140Z,100646.98
2019-04-28T14:05:29.180Z,100648.92
2019-04-28T14:08:18.653Z,100645.38
2019-04-28T14:11:08.532Z,100645.38
2019-04-28T14:13:58.687Z,100647.56
2019-04-28T14:16:48.514Z,100648.92
2019-04-28T14:19:38.158Z,100649.52
2019-04-28T14:22:28.081Z,100655.00
2019-04-28T14:25:17.240Z,100651.14
2019-04-28T14:28:07.458Z,100656.88
2019-04-28T14:30:57.536Z,100657.64
2019-04-28T14:33:47.271Z,100655.09
2019-04-28T14:36:42.115Z,100653.69
2019-04-28T14:39:28.930Z,100648.19
2019-04-28T14:42:19.047Z,100651.97
2019-04-28T14:45:09.502Z,100654.16
2019-04-28T14:47:59.601Z,100654.33
2019-04-28T14:50:50.824Z,100666.37
2019-04-28T14:53:40.850Z,100662.32
2019-04-28T14:56:49.946Z,100657.95
2019-04-28T14:59:39.776Z,100665.16
2019-04-28T15:02:51.737Z,100671.57
2019-04-28T15:05:58.788Z,100668.71
2019-04-28T15:09:10.805Z,100672.33
2019-04-28T15:12:04.514Z,100673.30
2019-04-28T15:14:54.289Z,100667.31
2019-04-28T15:17:44.415Z,100677.53
2019-04-28T15:20:34.654Z,100677.84
2019-04-28T15:23:25.023Z,100677.30
2019-04-28T15:26:14.779Z,100687.44
2019-04-28T15:29:04.865Z,100687.73
2019-04-28T15:31:55.283Z,100687.20
2019-04-28T15:34:44.398Z,100687.72
2019-04-28T15:37:34.896Z,100687.48
2019-04-28T15:40:24.964Z,100695.73
2019-04-28T15:43:14.262Z,100691.91
2019-04-28T15:46:04.473Z,100686.98
2019-04-28T15:48:54.501Z,100682.03
2019-04-28T15:51:44.509Z,100681.23
2019-04-28T15:54:36.131Z,100692.42
2019-04-28T15:57:25.853Z,100685.81
2019-04-28T16:00:16.269Z,100689.92
2019-04-28T16:03:06.140Z,100687.20
2019-04-28T16:05:56.235Z,100688.01
2019-04-28T16:08:46.155Z,100680.33
2019-04-28T16:11:36.022Z,100683.05
2019-04-28T16:14:25.890Z,100684.70
2019-04-28T16:17:15.968Z,100684.97
2019-04-28T16:20:06.301Z,100683.30
2019-04-28T16:22:55.979Z,100683.27
2019-04-28T16:25:46.006Z,100677.81
2019-04-28T16:28:36.014Z,100686.26
2019-04-28T16:31:25.827Z,100685.97
2019-04-28T16:34:15.700Z,100691.17
2019-04-28T16:37:05.874Z,100688.97
2019-04-28T16:39:55.872Z,100694.40
2019-04-28T16:42:46.055Z,100700.67
2019-04-28T16:45:36.465Z,100697.95
2019-04-28T16:48:26.497Z,100695.73
2019-04-28T16:51:16.615Z,100699.58
2019-04-28T16:54:06.386Z,100695.98
2019-04-28T16:57:20.998Z,100705.78
2019-04-28T17:00:19.733Z,100707.91
2019-04-28T17:03:09.776Z,100710.84
2019-04-28T17:05:59.526Z,100721.44
2019-04-28T17:08:49.494Z,100720.02
2019-04-28T17:11:39.711Z,100717.78
2019-04-28T17:14:30.638Z,100722.09
2019-04-28T17:17:20.280Z,100726.70
2019-04-28T17:20:10.584Z,100724.73
2019-04-28T17:23:00.174Z,100733.44
2019-04-28T17:25:50.463Z,100732.30
2019-04-28T17:28:40.795Z,100734.12
2019-04-28T17:31:30.889Z,100737.05
2019-04-28T17:34:20.833Z,100355.48
2019-04-28T17:37:11.487Z,100730.32
2019-04-28T17:40:00.686Z,100737.35
2019-04-28T17:42:52.362Z,100742.22
2019-04-28T17:45:42.210Z,100738.34
2019-04-28T17:48:35.569Z,100748.89
2019-04-28T17:51:24.982Z,100741.20
2019-04-28T17:54:14.453Z,100743.90
2019-04-28T17:57:06.396Z,100748.79
2019-04-28T17:59:58.275Z,100752.34
2019-04-28T18:03:13.656Z,100758.59
2019-04-28T18:06:18.160Z,100759.06
2019-04-28T18:09:07.342Z,100762.25
2019-04-28T18:11:58.537Z,100769.03
2019-04-28T18:14:50.637Z,100767.34
2019-04-28T18:18:08.632Z,100763.44
2019-04-28T18:20:58.565Z,100775.59
2019-04-28T18:23:48.271Z,100771.43
2019-04-28T18:26:37.911Z,100780.02
2019-04-28T18:29:27.879Z,100782.37
2019-04-28T18:32:45.202Z,100790.68
2019-04-28T18:35:54.015Z,100793.28
2019-04-28T18:38:51.958Z,100801.05
2019-04-28T18:41:48.233Z,100806.63
2019-04-28T18:44:38.827Z,100807.02
2019-04-28T18:47:28.908Z,100809.66
2019-04-28T18:50:18.659Z,100816.09
2019-04-28T18:53:08.764Z,100816.48
2019-04-28T18:55:58.901Z,100814.71
2019-04-28T18:58:48.683Z,100819.78
2019-04-28T19:01:47.550Z,100824.55
2019-04-28T19:04:40.475Z,100829.05
2019-04-28T19:07:50.588Z,100833.55
2019-04-28T19:10:48.064Z,100842.91
2019-04-28T19:13:42.407Z,100842.44
2019-04-28T19:16:51.924Z,100853.16
2019-04-28T19:19:42.103Z,100854.41
2019-04-28T19:22:34.598Z,100856.21
2019-04-28T19:25:24.783Z,100865.30
2019-04-28T19:28:14.633Z,100860.84
2019-04-28T19:31:04.321Z,100857.78
2019-04-28T19:33:54.665Z,100863.94
2019-04-28T19:36:43.830Z,100866.55
2019-04-28T19:39:33.949Z,100871.02
2019-04-28T19:42:23.736Z,100869.80
2019-04-28T19:45:15.353Z,100873.53
2019-04-28T19:48:05.485Z,100871.52
2019-04-28T19:50:55.409Z,100878.19
2019-04-28T19:53:45.537Z,100875.66
2019-04-28T19:56:54.227Z,100867.61
2019-04-28T20:00:01.747Z,100875.94
2019-04-28T20:02:53.355Z,100874.45
2019-04-28T20:05:43.335Z,100875.09
2019-04-28T20:08:33.554Z,100882.30
2019-04-28T20:11:24.704Z,100876.44
2019-04-28T20:14:14.956Z,100884.45
2019-04-28T20:17:04.824Z,100888.97
2019-04-28T20:19:54.543Z,100883.72
2019-04-28T20:22:44.300Z,100878.75
2019-04-28T20:25:34.319Z,100888.42
2019-04-28T20:28:24.345Z,100888.88
2019-04-28T20:31:14.668Z,100888.81
2019-04-28T20:34:04.261Z,100889.05
2019-04-28T20:37:02.951Z,100887.87
2019-04-28T20:39:58.182Z,100889.09
2019-04-28T20:42:58.223Z,100885.71
2019-04-28T20:45:48.592Z,100890.83
2019-04-28T20:48:37.995Z,100879.62
2019-04-28T20:51:28.840Z,100882.27
2019-04-28T20:54:19.006Z,100884.66
2019-04-28T20:57:09.353Z,100884.59
2019-04-28T20:59:59.267Z,100887.55
2019-04-28T21:02:49.401Z,100887.03
2019-04-28T21:05:39.137Z,100885.08
2019-04-28T21:08:28.683Z,100894.25
2019-04-28T21:11:19.401Z,100891.02
2019-04-28T21:14:09.182Z,100896.97
2019-04-28T21:16:58.625Z,100894.25
2019-04-28T21:19:48.812Z,100891.55
2019-04-28T21:22:38.984Z,100886.36
2019-04-28T21:25:28.922Z,100889.59
2019-04-28T21:28:19.020Z,100896.61
2019-04-28T21:31:09.088Z,100889.45
2019-04-28T21:33:59.689Z,100888.33
2019-04-28T21:36:50.640Z,100892.33
2019-04-28T21:39:40.397Z,100895.48
2019-04-28T21:42:49.033Z,100898.75
2019-04-28T21:46:01.444Z,100899.20
2019-04-28T21:48:53.475Z,100898.01
2019-04-28T21:51:43.271Z,100892.13
2019-04-28T21:54:33.371Z,100899.06
2019-04-28T21:57:23.918Z,100901.70
2019-04-28T22:00:15.272Z,100909.68
2019-04-28T22:03:23.665Z,100902.78
2019-04-28T22:06:14.017Z,100901.27
2019-04-28T22:09:05.710Z,100905.47
2019-04-28T22:11:57.392Z,100913.16
2019-04-28T22:14:47.340Z,100913.91
2019-04-28T22:17:37.479Z,100917.38
2019-04-28T22:20:27.051Z,100913.83
2019-04-28T22:23:21.970Z,100916.78
2019-04-28T22:26:30.933Z,100921.05
2019-04-28T22:29:20.819Z,100933.47
2019-04-28T22:32:11.170Z,100931.72
2019-04-28T22:35:19.849Z,100931.33
2019-04-28T22:38:09.716Z,100925.91
2019-04-28T22:40:59.516Z,100925.30
2019-04-28T22:43:49.455Z,100934.70
2019-04-28T22:46:39.586Z,100932.44
2019-04-28T22:49:29.668Z,100931.83
2019-04-28T22:52:19.805Z,100929.80
2019-04-28T22:55:18.286Z,100936.28
2019-04-28T22:58:20.964Z,100934.61
2019-04-28T23:01:21.486Z,100937.78
2019-04-28T23:04:24.833Z,100942.05
2019-04-28T23:07:15.240Z,100942.48
2019-04-28T23:10:06.448Z,100944.30
2019-04-28T23:12:56.850Z,100947.21
2019-04-28T23:15:46.926Z,100946.92
2019-04-28T23:18:37.504Z,100947.67
2019-04-28T23:21:36.430Z,100943.53
2019-04-28T23:24:26.196Z,100942.92
2019-04-28T23:27:17.718Z,100946.75
2019-04-28T23:30:09.502Z,100952.92
2019-04-28T23:32:59.380Z,100947.12
2019-04-28T23:35:49.172Z,100945.69
2019-04-28T23:38:38.973Z,100939.96
2019-04-28T23:41:54.023Z,100943.19
2019-04-28T23:44:43.999Z,100940.39
2019-04-28T23:47:33.936Z,100938.90
2019-04-28T23:50:30.625Z,100936.91
2019-04-28T23:53:39.422Z,100940.91
2019-04-28T23:56:29.224Z,100942.18
2019-04-28T23:59:19.094Z,100935.33
