createdAt,value
2018-09-29T00:00:26.983Z,0.00
2018-09-29T00:01:26.961Z,0.00
2018-09-29T00:02:26.942Z,0.00
2018-09-29T00:03:26.913Z,0.00
2018-09-29T00:04:26.891Z,0.00
2018-09-29T00:05:26.869Z,0.00
2018-09-29T00:06:26.863Z,0.00
2018-09-29T00:07:26.850Z,0.00
2018-09-29T00:08:26.837Z,0.00
2018-09-29T00:09:26.782Z,0.00
2018-09-29T00:10:26.767Z,0.00
2018-09-29T00:11:26.743Z,0.00
2018-09-29T00:12:26.721Z,0.00
2018-09-29T00:13:26.697Z,0.00
2018-09-29T00:14:26.676Z,0.00
2018-09-29T00:15:26.656Z,0.00
2018-09-29T00:16:26.651Z,0.00
2018-09-29T00:17:26.607Z,0.00
2018-09-29T00:18:26.592Z,0.00
2018-09-29T00:19:26.570Z,0.00
2018-09-29T00:20:26.543Z,0.00
2018-09-29T00:21:26.520Z,0.00
2018-09-29T00:22:26.501Z,0.00
2018-09-29T00:23:26.476Z,0.00
2018-09-29T00:24:26.469Z,0.00
2018-09-29T00:25:26.437Z,0.00
2018-09-29T00:26:26.418Z,0.00
2018-09-29T00:27:26.395Z,0.00
2018-09-29T00:28:26.367Z,0.00
2018-09-29T00:29:26.353Z,0.00
2018-09-29T00:30:26.340Z,0.00
2018-09-29T00:31:26.302Z,0.00
2018-09-29T00:32:26.286Z,0.00
2018-09-29T00:33:26.257Z,0.00
2018-09-29T00:34:26.245Z,0.00
2018-09-29T00:35:26.217Z,0.00
2018-09-29T00:36:26.193Z,0.00
2018-09-29T00:37:26.182Z,0.00
2018-09-29T00:38:26.168Z,0.00
2018-09-29T00:39:26.138Z,0.00
2018-09-29T00:40:26.106Z,0.00
2018-09-29T00:41:26.093Z,0.00
2018-09-29T00:42:26.074Z,0.00
2018-09-29T00:43:26.042Z,0.00
2018-09-29T00:44:26.023Z,0.00
2018-09-29T00:45:25.994Z,0.00
2018-09-29T00:46:26.005Z,0.00
2018-09-29T00:47:25.953Z,0.00
2018-09-29T00:48:25.933Z,0.00
2018-09-29T00:49:25.911Z,0.00
2018-09-29T00:50:25.897Z,0.00
2018-09-29T00:51:25.865Z,0.00
2018-09-29T00:52:25.849Z,0.00
2018-09-29T00:53:25.826Z,0.00
2018-09-29T00:54:25.802Z,0.00
2018-09-29T00:55:25.797Z,0.00
2018-09-29T00:56:25.760Z,0.00
2018-09-29T00:57:25.741Z,0.00
2018-09-29T00:58:25.715Z,0.00
2018-09-29T00:59:25.696Z,0.00
2018-09-29T01:00:25.667Z,0.00
2018-09-29T01:01:25.657Z,0.00
2018-09-29T01:02:25.632Z,0.00
2018-09-29T01:03:25.606Z,0.00
2018-09-29T01:04:25.581Z,0.00
2018-09-29T01:05:25.572Z,0.00
2018-09-29T01:06:25.532Z,0.00
2018-09-29T01:07:25.512Z,0.00
2018-09-29T01:08:25.489Z,0.00
2018-09-29T01:09:25.464Z,0.00
2018-09-29T01:10:25.442Z,0.00
2018-09-29T01:11:25.432Z,0.00
2018-09-29T01:12:25.403Z,0.00
2018-09-29T01:13:25.397Z,0.00
2018-09-29T01:14:25.359Z,0.00
2018-09-29T01:15:25.337Z,0.00
2018-09-29T01:16:25.319Z,0.00
2018-09-29T01:17:25.302Z,0.00
2018-09-29T01:18:25.279Z,0.00
2018-09-29T01:19:25.247Z,0.00
2018-09-29T01:20:25.225Z,0.00
2018-09-29T01:21:25.206Z,0.00
2018-09-29T01:22:25.186Z,0.00
2018-09-29T01:23:25.154Z,0.00
2018-09-29T01:24:25.132Z,0.00
2018-09-29T01:25:25.104Z,0.00
2018-09-29T01:26:25.104Z,0.00
2018-09-29T01:27:25.059Z,0.00
2018-09-29T01:28:25.037Z,0.00
2018-09-29T01:29:25.024Z,0.00
2018-09-29T01:30:24.992Z,0.00
2018-09-29T01:31:24.970Z,0.00
2018-09-29T01:32:24.953Z,0.00
2018-09-29T01:33:24.944Z,0.00
2018-09-29T01:34:24.906Z,0.00
2018-09-29T01:35:24.903Z,0.00
2018-09-29T01:36:24.858Z,0.00
2018-09-29T01:37:24.835Z,0.00
2018-09-29T01:38:24.810Z,0.00
2018-09-29T01:39:24.791Z,0.00
2018-09-29T01:40:24.775Z,0.00
2018-09-29T01:41:24.756Z,0.00
2018-09-29T01:42:24.725Z,0.00
2018-09-29T01:43:24.702Z,0.00
2018-09-29T01:44:24.677Z,0.00
2018-09-29T01:45:24.657Z,0.00
2018-09-29T01:46:24.632Z,0.00
2018-09-29T01:47:24.606Z,0.00
2018-09-29T01:48:24.584Z,0.00
2018-09-29T01:49:24.568Z,0.00
2018-09-29T01:50:24.534Z,0.00
2018-09-29T01:51:24.514Z,0.00
2018-09-29T01:52:24.489Z,0.00
2018-09-29T01:53:24.495Z,0.00
2018-09-29T01:54:24.450Z,0.00
2018-09-29T01:55:24.421Z,0.00
2018-09-29T01:56:24.405Z,0.00
2018-09-29T01:57:24.380Z,0.00
2018-09-29T01:58:24.357Z,0.00
2018-09-29T01:59:24.331Z,0.00
2018-09-29T02:00:24.305Z,0.00
2018-09-29T02:01:24.289Z,0.00
2018-09-29T02:02:24.265Z,0.00
2018-09-29T02:03:24.239Z,0.00
2018-09-29T02:04:24.219Z,0.00
2018-09-29T02:05:24.190Z,0.00
2018-09-29T02:06:24.174Z,0.00
2018-09-29T02:07:24.167Z,0.00
2018-09-29T02:08:24.125Z,0.00
2018-09-29T02:09:24.118Z,0.00
2018-09-29T02:10:24.089Z,0.00
2018-09-29T02:11:24.053Z,0.00
2018-09-29T02:12:24.034Z,0.00
2018-09-29T02:13:24.019Z,0.00
2018-09-29T02:14:23.990Z,0.00
2018-09-29T02:15:23.968Z,0.00
2018-09-29T02:16:23.935Z,0.00
2018-09-29T02:17:23.912Z,0.00
2018-09-29T02:18:23.889Z,0.00
2018-09-29T02:19:23.870Z,0.00
2018-09-29T02:20:23.849Z,0.00
2018-09-29T02:21:23.825Z,0.00
2018-09-29T02:22:23.818Z,0.00
2018-09-29T02:23:23.777Z,0.00
2018-09-29T02:24:23.755Z,0.00
2018-09-29T02:25:23.732Z,0.00
2018-09-29T02:26:23.710Z,0.00
2018-09-29T02:27:23.694Z,0.00
2018-09-29T02:28:23.655Z,0.00
2018-09-29T02:29:23.636Z,0.00
2018-09-29T02:30:23.617Z,0.00
2018-09-29T02:31:23.596Z,0.00
2018-09-29T02:32:23.569Z,0.00
2018-09-29T02:33:23.543Z,0.00
2018-09-29T02:34:23.522Z,0.00
2018-09-29T02:35:23.491Z,0.00
2018-09-29T02:36:23.484Z,0.00
2018-09-29T02:37:23.452Z,0.00
2018-09-29T02:38:23.433Z,0.00
2018-09-29T02:39:23.401Z,0.00
2018-09-29T02:40:23.383Z,0.00
2018-09-29T02:41:23.360Z,0.00
2018-09-29T02:42:23.338Z,0.00
2018-09-29T02:43:23.335Z,0.00
2018-09-29T02:44:23.297Z,0.00
2018-09-29T02:45:23.271Z,0.00
2018-09-29T02:46:23.245Z,0.00
2018-09-29T02:47:23.228Z,0.00
2018-09-29T02:48:23.191Z,0.00
2018-09-29T02:49:23.167Z,0.00
2018-09-29T02:50:23.150Z,0.00
2018-09-29T02:51:23.128Z,0.00
2018-09-29T02:52:23.096Z,0.00
2018-09-29T02:53:23.096Z,0.00
2018-09-29T02:54:23.052Z,0.00
2018-09-29T02:55:23.029Z,0.00
2018-09-29T02:56:23.023Z,0.00
2018-09-29T02:57:22.985Z,0.00
2018-09-29T02:58:22.972Z,0.00
2018-09-29T02:59:22.934Z,0.00
2018-09-29T03:00:22.918Z,0.00
2018-09-29T03:01:22.899Z,0.00
2018-09-29T03:02:22.866Z,0.00
2018-09-29T03:03:22.857Z,0.00
2018-09-29T03:04:22.824Z,0.00
2018-09-29T03:05:22.812Z,0.00
2018-09-29T03:06:22.774Z,0.00
2018-09-29T03:07:22.749Z,0.00
2018-09-29T03:08:22.742Z,0.00
2018-09-29T03:09:22.699Z,0.00
2018-09-29T03:10:22.680Z,0.00
2018-09-29T03:11:22.656Z,0.00
2018-09-29T03:12:22.628Z,0.00
2018-09-29T03:13:22.621Z,0.00
2018-09-29T03:14:22.590Z,0.00
2018-09-29T03:15:22.568Z,0.00
2018-09-29T03:16:22.541Z,0.00
2018-09-29T03:17:22.513Z,0.00
2018-09-29T03:18:22.491Z,0.00
2018-09-29T03:19:22.557Z,0.00
2018-09-29T03:20:22.443Z,0.00
2018-09-29T03:21:22.420Z,0.00
2018-09-29T03:22:22.417Z,0.00
2018-09-29T03:23:22.383Z,0.00
2018-09-29T03:24:22.344Z,0.00
2018-09-29T03:25:22.322Z,0.00
2018-09-29T03:26:22.315Z,0.00
2018-09-29T03:27:22.296Z,0.00
2018-09-29T03:28:22.268Z,0.00
2018-09-29T03:29:22.232Z,0.00
2018-09-29T03:30:22.213Z,0.00
2018-09-29T03:31:22.191Z,0.00
2018-09-29T03:32:22.195Z,0.00
2018-09-29T03:33:22.134Z,0.00
2018-09-29T03:34:22.114Z,0.00
2018-09-29T03:35:22.086Z,0.00
2018-09-29T03:36:22.064Z,0.00
2018-09-29T03:37:22.045Z,0.00
2018-09-29T03:38:22.013Z,0.00
2018-09-29T03:39:22.000Z,0.00
2018-09-29T03:40:21.977Z,0.00
2018-09-29T03:41:21.950Z,0.00
2018-09-29T03:42:21.921Z,0.00
2018-09-29T03:43:21.903Z,0.00
2018-09-29T03:44:21.870Z,0.00
2018-09-29T03:45:21.864Z,0.00
2018-09-29T03:46:21.829Z,0.00
2018-09-29T03:47:21.807Z,0.00
2018-09-29T03:48:21.813Z,0.00
2018-09-29T03:49:21.756Z,0.00
2018-09-29T03:50:21.741Z,0.00
2018-09-29T03:51:21.728Z,0.00
2018-09-29T03:52:21.690Z,0.00
2018-09-29T03:53:21.720Z,0.00
2018-09-29T03:54:21.644Z,0.00
2018-09-29T03:55:21.623Z,0.00
2018-09-29T03:56:21.594Z,0.00
2018-09-29T03:57:21.577Z,0.00
2018-09-29T03:58:21.548Z,0.00
2018-09-29T03:59:21.525Z,0.00
2018-09-29T04:00:21.506Z,0.00
2018-09-29T04:01:21.473Z,0.00
2018-09-29T04:02:21.458Z,0.00
2018-09-29T04:03:21.445Z,0.00
2018-09-29T04:04:21.404Z,0.00
2018-09-29T04:05:21.381Z,0.00
2018-09-29T04:06:21.368Z,0.00
2018-09-29T04:07:21.332Z,0.00
2018-09-29T04:08:21.314Z,0.00
2018-09-29T04:09:21.297Z,0.00
2018-09-29T04:10:21.262Z,0.00
2018-09-29T04:11:21.243Z,0.00
2018-09-29T04:12:21.234Z,0.00
2018-09-29T04:13:21.199Z,0.00
2018-09-29T04:14:21.199Z,0.00
2018-09-29T04:15:21.153Z,0.00
2018-09-29T04:16:21.124Z,0.00
2018-09-29T04:17:21.090Z,0.00
2018-09-29T04:18:21.080Z,0.00
2018-09-29T04:19:21.051Z,0.00
2018-09-29T04:20:21.020Z,0.00
2018-09-29T04:21:20.996Z,0.00
2018-09-29T04:22:20.974Z,0.00
2018-09-29T04:23:20.957Z,0.00
2018-09-29T04:24:20.938Z,0.00
2018-09-29T04:25:20.900Z,0.00
2018-09-29T04:26:20.879Z,0.00
2018-09-29T04:27:20.859Z,0.00
2018-09-29T04:28:20.833Z,0.00
2018-09-29T04:29:20.804Z,0.00
2018-09-29T04:30:20.794Z,0.00
2018-09-29T04:31:20.766Z,0.00
2018-09-29T04:32:20.759Z,0.00
2018-09-29T04:33:20.719Z,0.00
2018-09-29T04:34:20.687Z,0.00
2018-09-29T04:35:20.665Z,0.00
2018-09-29T04:36:20.645Z,0.00
2018-09-29T04:37:20.621Z,0.00
2018-09-29T04:38:20.617Z,0.00
2018-09-29T04:39:20.581Z,0.00
2018-09-29T04:40:20.544Z,0.00
2018-09-29T04:41:20.528Z,0.00
2018-09-29T04:42:20.496Z,0.00
2018-09-29T04:43:20.524Z,0.00
2018-09-29T04:44:20.477Z,0.00
2018-09-29T04:45:20.452Z,0.00
2018-09-29T04:46:20.407Z,0.00
2018-09-29T04:47:20.398Z,0.00
2018-09-29T04:48:20.359Z,0.00
2018-09-29T04:49:20.342Z,0.00
2018-09-29T04:50:20.308Z,4.00
2018-09-29T04:51:20.304Z,0.00
2018-09-29T04:52:20.260Z,4.00
2018-09-29T04:53:20.237Z,4.00
2018-09-29T04:54:20.215Z,4.00
2018-09-29T04:55:20.196Z,8.00
2018-09-29T04:56:20.167Z,4.00
2018-09-29T04:57:20.156Z,8.00
2018-09-29T04:58:20.138Z,8.00
2018-09-29T04:59:20.105Z,8.00
2018-09-29T05:00:20.075Z,12.00
2018-09-29T05:01:20.710Z,12.00
2018-09-29T05:02:20.026Z,16.00
2018-09-29T05:03:20.007Z,20.00
2018-09-29T05:04:19.991Z,24.00
2018-09-29T05:05:19.965Z,32.00
2018-09-29T05:06:19.969Z,40.00
2018-09-29T05:07:19.900Z,44.00
2018-09-29T05:08:19.880Z,52.00
2018-09-29T05:09:19.853Z,64.00
2018-09-29T05:10:19.839Z,72.00
2018-09-29T05:11:19.810Z,84.00
2018-09-29T05:12:19.794Z,104.00
2018-09-29T05:13:19.762Z,120.00
2018-09-29T05:14:19.747Z,136.00
2018-09-29T05:15:19.715Z,152.00
2018-09-29T05:16:19.686Z,160.00
2018-09-29T05:17:19.667Z,168.00
2018-09-29T05:18:19.638Z,180.00
2018-09-29T05:19:19.616Z,192.00
2018-09-29T05:20:19.593Z,208.00
2018-09-29T05:21:19.587Z,224.00
2018-09-29T05:22:19.548Z,240.00
2018-09-29T05:23:19.563Z,260.00
2018-09-29T05:24:19.496Z,280.00
2018-09-29T05:25:19.510Z,304.00
2018-09-29T05:26:19.464Z,328.00
2018-09-29T05:27:19.443Z,352.00
2018-09-29T05:28:19.406Z,380.00
2018-09-29T05:29:19.371Z,408.00
2018-09-29T05:30:19.360Z,440.00
2018-09-29T05:31:19.335Z,468.00
2018-09-29T05:32:19.302Z,496.00
2018-09-29T05:33:19.284Z,524.00
2018-09-29T05:34:19.259Z,552.00
2018-09-29T05:35:19.235Z,580.00
2018-09-29T05:36:19.213Z,600.00
2018-09-29T05:37:19.188Z,628.00
2018-09-29T05:38:19.173Z,664.00
2018-09-29T05:39:19.191Z,696.00
2018-09-29T05:40:19.113Z,724.00
2018-09-29T05:41:19.094Z,760.00
2018-09-29T05:42:19.065Z,796.00
2018-09-29T05:43:19.043Z,828.00
2018-09-29T05:44:19.053Z,864.00
2018-09-29T05:45:18.992Z,900.00
2018-09-29T05:46:18.973Z,932.00
2018-09-29T05:47:18.963Z,960.00
2018-09-29T05:48:19.007Z,988.00
2018-09-29T05:49:18.895Z,1024.00
2018-09-29T05:50:18.879Z,1068.00
2018-09-29T05:51:18.866Z,1120.00
2018-09-29T05:52:18.831Z,1164.00
2018-09-29T05:53:18.803Z,1208.00
2018-09-29T05:54:18.783Z,1248.00
2018-09-29T05:55:18.761Z,1276.00
2018-09-29T05:56:18.735Z,1304.00
2018-09-29T05:57:18.715Z,1348.00
2018-09-29T05:58:18.687Z,1404.00
2018-09-29T05:59:18.687Z,1468.00
2018-09-29T06:00:18.753Z,1532.00
2018-09-29T06:01:18.621Z,1596.00
2018-09-29T06:02:18.585Z,1664.00
2018-09-29T06:03:18.565Z,1716.00
2018-09-29T06:04:18.559Z,1756.00
2018-09-29T06:05:18.571Z,1776.00
2018-09-29T06:06:18.489Z,1788.00
2018-09-29T06:07:18.614Z,1796.00
2018-09-29T06:08:18.450Z,1812.00
2018-09-29T06:09:18.431Z,1824.00
2018-09-29T06:10:18.409Z,1848.00
2018-09-29T06:11:18.379Z,1884.00
2018-09-29T06:12:18.352Z,1916.00
2018-09-29T06:13:18.409Z,1952.00
2018-09-29T06:14:18.304Z,1988.00
2018-09-29T06:15:18.279Z,2032.00
2018-09-29T06:16:18.261Z,2080.00
2018-09-29T06:17:18.230Z,2120.00
2018-09-29T06:18:18.211Z,2140.00
2018-09-29T06:19:18.189Z,2152.00
2018-09-29T06:20:18.158Z,2176.00
2018-09-29T06:21:18.136Z,2208.00
2018-09-29T06:22:18.117Z,2248.00
2018-09-29T06:23:18.092Z,2264.00
2018-09-29T06:24:18.066Z,2312.00
2018-09-29T06:25:18.047Z,2392.00
2018-09-29T06:26:18.018Z,2440.00
2018-09-29T06:27:17.995Z,2476.00
2018-09-29T06:28:17.967Z,2516.00
2018-09-29T06:29:17.947Z,2532.00
2018-09-29T06:30:17.922Z,2560.00
2018-09-29T06:31:17.902Z,2584.00
2018-09-29T06:32:17.874Z,2616.00
2018-09-29T06:33:17.851Z,2624.00
2018-09-29T06:34:17.908Z,2620.00
2018-09-29T06:35:17.810Z,2636.00
2018-09-29T06:36:17.784Z,2632.00
2018-09-29T06:37:17.759Z,2624.00
2018-09-29T06:38:17.749Z,2608.00
2018-09-29T06:39:17.734Z,2596.00
2018-09-29T06:40:17.698Z,2588.00
2018-09-29T06:41:17.667Z,2604.00
2018-09-29T06:42:17.641Z,2624.00
2018-09-29T06:43:17.613Z,2644.00
2018-09-29T06:44:17.607Z,2660.00
2018-09-29T06:45:17.577Z,2676.00
2018-09-29T06:46:17.548Z,2700.00
2018-09-29T06:47:17.524Z,2732.00
2018-09-29T06:48:17.505Z,2756.00
2018-09-29T06:49:17.478Z,2796.00
2018-09-29T06:50:17.456Z,2832.00
2018-09-29T06:51:17.427Z,2872.00
2018-09-29T06:52:17.408Z,2920.00
2018-09-29T06:53:17.387Z,2976.00
2018-09-29T06:54:17.400Z,3036.00
2018-09-29T06:55:17.348Z,3088.00
2018-09-29T06:56:17.321Z,3144.00
2018-09-29T06:57:17.291Z,3184.00
2018-09-29T06:58:17.288Z,3236.00
2018-09-29T06:59:17.249Z,3292.00
2018-09-29T07:00:17.224Z,3344.00
2018-09-29T07:01:17.236Z,3364.00
2018-09-29T07:02:17.169Z,3384.00
2018-09-29T07:03:17.149Z,3400.00
2018-09-29T07:04:17.130Z,3392.00
2018-09-29T07:05:17.110Z,3396.00
2018-09-29T07:06:17.086Z,3384.00
2018-09-29T07:07:17.066Z,3368.00
2018-09-29T07:08:17.040Z,3368.00
2018-09-29T07:09:17.014Z,3380.00
2018-09-29T07:10:17.011Z,3384.00
2018-09-29T07:11:16.967Z,3416.00
2018-09-29T07:12:16.967Z,3456.00
2018-09-29T07:13:17.011Z,3492.00
2018-09-29T07:14:16.903Z,3504.00
2018-09-29T07:15:16.875Z,3536.00
2018-09-29T07:16:16.855Z,3600.00
2018-09-29T07:17:16.833Z,3660.00
2018-09-29T07:18:16.808Z,3716.00
2018-09-29T07:19:16.792Z,3784.00
2018-09-29T07:20:16.766Z,3908.00
2018-09-29T07:21:16.751Z,4008.00
2018-09-29T07:22:16.717Z,4080.00
2018-09-29T07:23:16.710Z,4156.00
2018-09-29T07:24:16.670Z,4264.00
2018-09-29T07:25:16.693Z,4348.00
2018-09-29T07:26:16.631Z,4388.00
2018-09-29T07:27:16.608Z,4500.00
2018-09-29T07:28:16.587Z,4612.00
2018-09-29T07:29:16.569Z,4708.00
2018-09-29T07:30:16.540Z,4880.00
2018-09-29T07:31:16.521Z,4960.00
2018-09-29T07:32:16.492Z,4964.00
2018-09-29T07:33:16.474Z,4948.00
2018-09-29T07:34:16.448Z,4976.00
2018-09-29T07:35:16.425Z,5016.00
2018-09-29T07:36:16.403Z,5068.00
2018-09-29T07:37:16.400Z,5120.00
2018-09-29T07:38:16.362Z,5172.00
2018-09-29T07:39:16.346Z,5260.00
2018-09-29T07:40:16.319Z,5328.00
2018-09-29T07:41:16.297Z,5412.00
2018-09-29T07:42:16.274Z,5504.00
2018-09-29T07:43:16.255Z,5548.00
2018-09-29T07:44:16.230Z,5756.00
2018-09-29T07:45:16.211Z,5732.00
2018-09-29T07:46:16.199Z,5728.00
2018-09-29T07:47:16.174Z,5740.00
2018-09-29T07:48:16.169Z,5712.00
2018-09-29T07:49:16.292Z,5712.00
2018-09-29T07:50:16.104Z,5840.00
2018-09-29T07:51:16.089Z,5872.00
2018-09-29T07:52:16.063Z,5852.00
2018-09-29T07:53:16.057Z,5956.00
2018-09-29T07:54:16.022Z,6144.00
2018-09-29T07:55:16.006Z,6272.00
2018-09-29T07:56:16.009Z,6408.00
2018-09-29T07:57:15.967Z,6488.00
2018-09-29T07:58:15.943Z,6524.00
2018-09-29T07:59:15.924Z,6576.00
2018-09-29T08:00:15.910Z,6652.00
2018-09-29T08:01:15.892Z,6824.00
2018-09-29T08:02:15.872Z,7032.00
2018-09-29T08:03:15.853Z,7216.00
2018-09-29T08:04:15.840Z,7524.00
2018-09-29T08:05:15.812Z,7824.00
2018-09-29T08:06:15.848Z,8240.00
2018-09-29T08:07:15.777Z,8460.00
2018-09-29T08:08:15.767Z,8552.00
2018-09-29T08:09:15.736Z,8704.00
2018-09-29T08:10:15.717Z,9016.00
2018-09-29T08:11:15.700Z,9180.00
2018-09-29T08:12:15.713Z,9432.00
2018-09-29T08:13:15.666Z,9668.00
2018-09-29T08:14:15.653Z,10016.00
2018-09-29T08:15:15.630Z,10208.00
2018-09-29T08:16:15.611Z,10456.00
2018-09-29T08:17:15.603Z,10644.00
2018-09-29T08:18:15.576Z,11128.00
2018-09-29T08:19:15.563Z,11464.00
2018-09-29T08:20:15.544Z,11968.00
2018-09-29T08:21:15.535Z,12020.00
2018-09-29T08:22:15.509Z,12460.00
2018-09-29T08:23:15.493Z,12692.00
2018-09-29T08:24:15.497Z,12856.00
2018-09-29T08:25:15.458Z,13016.00
2018-09-29T08:26:15.441Z,13532.00
2018-09-29T08:27:15.423Z,13232.00
2018-09-29T08:28:15.408Z,13164.00
2018-09-29T08:29:15.394Z,13692.00
2018-09-29T08:30:15.375Z,13984.00
2018-09-29T08:31:15.362Z,15168.00
2018-09-29T08:32:15.416Z,15860.00
2018-09-29T08:33:15.330Z,16896.00
2018-09-29T08:34:15.311Z,18464.00
2018-09-29T08:35:15.294Z,21248.00
2018-09-29T08:36:15.285Z,32480.00
2018-09-29T08:37:15.270Z,44320.00
2018-09-29T08:38:15.247Z,50048.00
2018-09-29T08:39:15.237Z,54112.00
2018-09-29T08:40:15.220Z,54880.00
2018-09-29T08:41:15.207Z,54528.00
2018-09-29T08:42:15.186Z,55552.00
2018-09-29T08:43:15.167Z,55136.00
2018-09-29T08:44:15.199Z,53952.00
2018-09-29T08:45:15.143Z,53664.00
2018-09-29T08:46:15.133Z,55104.00
2018-09-29T08:47:15.110Z,56000.00
2018-09-29T08:48:15.091Z,57952.00
2018-09-29T08:49:15.079Z,59552.00
2018-09-29T08:50:15.066Z,59712.00
2018-09-29T08:51:15.047Z,56224.00
2018-09-29T08:52:15.031Z,56064.00
2018-09-29T08:53:15.070Z,57760.00
2018-09-29T08:54:15.005Z,54976.00
2018-09-29T08:55:14.992Z,55424.00
2018-09-29T08:56:14.976Z,54944.00
2018-09-29T08:57:14.961Z,54240.00
2018-09-29T08:58:14.949Z,55072.00
2018-09-29T08:59:14.929Z,57760.00
2018-09-29T09:00:14.917Z,56768.00
2018-09-29T09:01:14.911Z,56384.00
2018-09-29T09:02:14.893Z,54624.00
2018-09-29T09:03:14.879Z,53280.00
2018-09-29T09:04:14.856Z,55264.00
2018-09-29T09:05:14.841Z,53696.00
2018-09-29T09:06:14.824Z,51712.00
2018-09-29T09:07:14.811Z,54144.00
2018-09-29T09:08:14.801Z,54624.00
2018-09-29T09:09:14.840Z,55360.00
2018-09-29T09:10:14.785Z,54496.00
2018-09-29T09:11:14.752Z,52768.00
2018-09-29T09:12:14.746Z,50464.00
2018-09-29T09:13:14.733Z,45376.00
2018-09-29T09:14:14.726Z,44352.00
2018-09-29T09:15:14.705Z,46336.00
2018-09-29T09:16:14.695Z,53728.00
2018-09-29T09:17:14.669Z,58016.00
2018-09-29T09:18:14.653Z,58592.00
2018-09-29T09:19:14.647Z,56448.00
2018-09-29T09:20:14.630Z,52576.00
2018-09-29T09:21:14.613Z,49312.00
2018-09-29T09:22:14.599Z,49376.00
2018-09-29T09:23:14.644Z,51776.00
2018-09-29T09:24:14.654Z,56768.00
2018-09-29T09:25:14.557Z,60608.00
2018-09-29T09:26:14.543Z,60352.00
2018-09-29T09:27:14.528Z,57248.00
2018-09-29T09:28:14.520Z,52128.00
2018-09-29T09:29:14.507Z,52032.00
2018-09-29T09:30:14.566Z,56000.00
2018-09-29T09:31:14.481Z,58304.00
2018-09-29T09:32:14.466Z,56864.00
2018-09-29T09:33:14.459Z,53568.00
2018-09-29T09:34:14.436Z,56416.00
2018-09-29T09:35:14.424Z,59232.00
2018-09-29T09:36:14.415Z,54144.00
2018-09-29T09:37:14.392Z,51392.00
2018-09-29T09:38:14.401Z,55936.00
2018-09-29T09:39:14.411Z,59168.00
2018-09-29T09:40:14.376Z,60096.00
2018-09-29T09:41:14.359Z,58592.00
2018-09-29T09:42:14.341Z,57952.00
2018-09-29T09:43:14.311Z,59200.00
2018-09-29T09:44:14.298Z,63648.00
2018-09-29T09:45:14.292Z,68064.00
2018-09-29T09:46:14.292Z,67488.00
2018-09-29T09:47:14.267Z,63232.00
2018-09-29T09:48:14.254Z,59680.00
2018-09-29T09:49:14.240Z,60128.00
2018-09-29T09:50:14.225Z,58368.00
2018-09-29T09:51:14.229Z,59264.00
2018-09-29T09:52:14.201Z,57056.00
2018-09-29T09:53:14.190Z,52096.00
2018-09-29T09:54:14.180Z,52576.00
2018-09-29T09:55:14.161Z,53312.00
2018-09-29T09:56:14.157Z,52096.00
2018-09-29T09:57:14.137Z,49280.00
2018-09-29T09:58:14.131Z,45312.00
2018-09-29T09:59:14.119Z,43776.00
2018-09-29T10:00:14.105Z,43072.00
2018-09-29T10:01:14.096Z,42176.00
2018-09-29T10:02:14.084Z,40000.00
2018-09-29T10:03:14.068Z,37824.00
2018-09-29T10:04:14.058Z,36224.00
2018-09-29T10:05:14.048Z,35648.00
2018-09-29T10:06:14.039Z,34560.00
2018-09-29T10:07:14.020Z,34720.00
2018-09-29T10:08:14.014Z,34080.00
2018-09-29T10:09:13.994Z,33920.00
2018-09-29T10:10:13.991Z,32640.00
2018-09-29T10:11:13.979Z,33472.00
2018-09-29T10:12:13.973Z,33952.00
2018-09-29T10:13:13.956Z,33696.00
2018-09-29T10:14:13.943Z,34080.00
2018-09-29T10:15:13.936Z,33216.00
2018-09-29T10:16:13.930Z,33536.00
2018-09-29T10:17:13.914Z,33568.00
2018-09-29T10:18:13.897Z,33728.00
2018-09-29T10:19:13.885Z,33760.00
2018-09-29T10:20:13.881Z,33664.00
2018-09-29T10:21:13.866Z,33952.00
2018-09-29T10:22:13.856Z,33536.00
2018-09-29T10:23:13.847Z,33184.00
2018-09-29T10:24:13.834Z,33120.00
2018-09-29T10:25:13.824Z,33184.00
2018-09-29T10:26:13.815Z,33056.00
2018-09-29T10:27:13.811Z,32832.00
2018-09-29T10:28:13.795Z,32992.00
2018-09-29T10:29:13.788Z,33248.00
2018-09-29T10:30:13.780Z,33184.00
2018-09-29T10:31:13.770Z,33504.00
2018-09-29T10:32:13.760Z,34016.00
2018-09-29T10:33:13.747Z,34528.00
2018-09-29T10:34:13.740Z,35072.00
2018-09-29T10:35:13.728Z,36896.00
2018-09-29T10:36:13.731Z,40096.00
2018-09-29T10:37:13.715Z,43552.00
2018-09-29T10:38:13.700Z,47424.00
2018-09-29T10:39:13.689Z,55136.00
2018-09-29T10:40:13.689Z,63776.00
2018-09-29T10:41:13.680Z,66848.00
2018-09-29T10:42:13.670Z,63808.00
2018-09-29T10:43:13.654Z,59488.00
2018-09-29T10:44:13.707Z,54880.00
2018-09-29T10:45:13.645Z,49408.00
2018-09-29T10:46:13.635Z,44672.00
2018-09-29T10:47:13.629Z,39904.00
2018-09-29T10:48:13.613Z,37184.00
2018-09-29T10:49:13.606Z,35200.00
2018-09-29T10:50:13.608Z,33536.00
2018-09-29T10:51:13.593Z,31680.00
2018-09-29T10:52:13.584Z,30944.00
2018-09-29T10:53:13.574Z,30336.00
2018-09-29T10:54:13.567Z,28096.00
2018-09-29T10:55:13.556Z,26592.00
2018-09-29T10:56:13.547Z,26080.00
2018-09-29T10:57:13.540Z,24832.00
2018-09-29T10:58:13.530Z,24064.00
2018-09-29T10:59:13.598Z,23488.00
2018-09-29T11:00:13.515Z,23200.00
2018-09-29T11:01:13.518Z,22944.00
2018-09-29T11:02:13.509Z,22560.00
2018-09-29T11:03:13.496Z,22144.00
2018-09-29T11:04:13.528Z,21248.00
2018-09-29T11:05:13.480Z,21184.00
2018-09-29T11:06:13.473Z,20992.00
2018-09-29T11:07:13.467Z,20384.00
2018-09-29T11:08:13.478Z,20160.00
2018-09-29T11:09:13.464Z,19456.00
2018-09-29T11:10:13.445Z,19488.00
2018-09-29T11:11:13.470Z,19488.00
2018-09-29T11:12:13.438Z,19008.00
2018-09-29T11:13:13.431Z,18752.00
2018-09-29T11:14:13.452Z,18944.00
2018-09-29T11:15:13.416Z,19104.00
2018-09-29T11:16:13.426Z,18816.00
2018-09-29T11:17:13.404Z,18368.00
2018-09-29T11:18:13.407Z,18208.00
2018-09-29T11:19:13.393Z,18432.00
2018-09-29T11:20:13.377Z,18496.00
2018-09-29T11:21:13.372Z,18368.00
2018-09-29T11:22:13.366Z,17984.00
2018-09-29T11:23:13.365Z,18208.00
2018-09-29T11:24:13.353Z,18240.00
2018-09-29T11:25:13.350Z,18048.00
2018-09-29T11:26:13.343Z,18112.00
2018-09-29T11:27:13.335Z,17952.00
2018-09-29T11:28:13.429Z,17920.00
2018-09-29T11:29:13.323Z,17824.00
2018-09-29T11:30:13.324Z,17696.00
2018-09-29T11:31:13.308Z,17856.00
2018-09-29T11:32:13.302Z,17952.00
2018-09-29T11:33:13.305Z,18016.00
2018-09-29T11:34:13.289Z,17792.00
2018-09-29T11:35:13.282Z,17856.00
2018-09-29T11:36:13.279Z,17856.00
2018-09-29T11:37:13.269Z,18208.00
2018-09-29T11:38:13.270Z,18272.00
2018-09-29T11:39:13.285Z,18336.00
2018-09-29T11:40:13.253Z,18304.00
2018-09-29T11:41:13.252Z,18272.00
2018-09-29T11:42:13.238Z,18272.00
2018-09-29T11:43:13.240Z,18240.00
2018-09-29T11:44:13.231Z,18112.00
2018-09-29T11:45:13.218Z,18016.00
2018-09-29T11:46:13.216Z,17824.00
2018-09-29T11:47:13.218Z,17888.00
2018-09-29T11:48:13.203Z,17696.00
2018-09-29T11:49:13.199Z,17184.00
2018-09-29T11:50:13.199Z,17056.00
2018-09-29T11:51:13.187Z,17248.00
2018-09-29T11:52:13.183Z,17184.00
2018-09-29T11:53:13.179Z,16896.00
2018-09-29T11:54:13.171Z,16960.00
2018-09-29T11:55:13.164Z,16896.00
2018-09-29T11:56:13.176Z,16800.00
2018-09-29T11:57:13.155Z,16464.00
2018-09-29T11:58:13.154Z,16508.00
2018-09-29T11:59:13.145Z,16476.00
2018-09-29T12:00:13.132Z,16332.00
2018-09-29T12:01:13.126Z,16364.00
2018-09-29T12:02:13.165Z,16256.00
2018-09-29T12:03:13.127Z,16076.00
2018-09-29T12:04:13.110Z,15664.00
2018-09-29T12:05:13.113Z,15404.00
2018-09-29T12:06:13.183Z,15308.00
2018-09-29T12:07:13.137Z,15172.00
2018-09-29T12:08:13.094Z,15056.00
2018-09-29T12:09:13.123Z,14984.00
2018-09-29T12:10:13.078Z,14940.00
2018-09-29T12:11:13.074Z,14816.00
2018-09-29T12:12:13.071Z,14620.00
2018-09-29T12:13:13.068Z,14568.00
2018-09-29T12:14:13.062Z,14448.00
2018-09-29T12:15:13.058Z,14276.00
2018-09-29T12:16:13.049Z,14044.00
2018-09-29T12:17:13.043Z,13876.00
2018-09-29T12:18:13.039Z,13732.00
2018-09-29T12:19:13.033Z,13588.00
2018-09-29T12:20:13.033Z,13516.00
2018-09-29T12:21:13.030Z,13476.00
2018-09-29T12:22:13.045Z,13412.00
2018-09-29T12:23:13.017Z,13372.00
2018-09-29T12:24:13.014Z,13324.00
2018-09-29T12:25:13.001Z,13220.00
2018-09-29T12:26:12.994Z,13192.00
2018-09-29T12:27:12.991Z,13228.00