createdAt,value
2018-06-12T00:00:56.793Z,89.04
2018-06-12T00:03:26.792Z,89.61
2018-06-12T00:05:56.807Z,89.65
2018-06-12T00:08:26.800Z,89.62
2018-06-12T00:10:56.826Z,89.75
2018-06-12T00:13:26.458Z,89.79
2018-06-12T00:15:56.590Z,89.50
2018-06-12T00:18:26.627Z,89.53
2018-06-12T00:20:56.651Z,89.36
2018-06-12T00:23:26.665Z,88.94
2018-06-12T00:25:56.669Z,89.24
2018-06-12T00:28:26.668Z,88.67
2018-06-12T00:30:56.728Z,89.21
2018-06-12T00:33:26.743Z,89.13
2018-06-12T00:35:56.764Z,89.33
2018-06-12T00:38:26.747Z,89.09
2018-06-12T00:40:56.818Z,89.25
2018-06-12T00:43:26.790Z,88.72
2018-06-12T00:45:56.830Z,88.18
2018-06-12T00:48:26.822Z,87.69
2018-06-12T00:50:56.854Z,88.21
2018-06-12T00:53:26.891Z,88.09
2018-06-12T00:55:56.919Z,87.87
2018-06-12T00:58:27.004Z,87.75
2018-06-12T01:00:57.084Z,87.86
2018-06-12T01:03:27.106Z,87.65
2018-06-12T01:05:57.138Z,87.74
2018-06-12T01:08:27.115Z,87.47
2018-06-12T01:10:57.125Z,87.68
2018-06-12T01:13:27.119Z,87.68
2018-06-12T01:15:57.421Z,88.15
2018-06-12T01:18:27.414Z,87.80
2018-06-12T01:20:57.440Z,87.96
2018-06-12T01:23:27.421Z,87.95
2018-06-12T01:25:57.474Z,87.70
2018-06-12T01:28:27.464Z,87.69
2018-06-12T01:30:57.478Z,86.54
2018-06-12T01:33:27.486Z,86.73
2018-06-12T01:35:57.564Z,86.74
2018-06-12T01:38:27.554Z,86.45
2018-06-12T01:40:57.596Z,86.90
2018-06-12T01:43:27.604Z,87.04
2018-06-12T01:45:57.641Z,86.95
2018-06-12T01:48:27.611Z,87.53
2018-06-12T01:50:57.658Z,87.67
2018-06-12T01:53:27.680Z,87.03
2018-06-12T01:55:57.741Z,87.00
2018-06-12T01:58:27.743Z,87.54
2018-06-12T02:00:57.779Z,87.49
2018-06-12T02:03:27.759Z,87.28
2018-06-12T02:05:57.767Z,87.22
2018-06-12T02:08:27.761Z,87.09
2018-06-12T02:10:57.830Z,87.18
2018-06-12T02:13:27.833Z,87.17
2018-06-12T02:15:57.877Z,86.81
2018-06-12T02:18:27.853Z,86.58
2018-06-12T02:20:57.944Z,86.67
2018-06-12T02:23:27.945Z,86.56
2018-06-12T02:25:57.983Z,86.91
2018-06-12T02:28:27.964Z,86.51
2018-06-12T02:30:57.589Z,86.43
2018-06-12T02:33:27.609Z,86.65
2018-06-12T02:35:57.653Z,86.68
2018-06-12T02:38:27.639Z,86.43
2018-06-12T02:40:57.647Z,86.81
2018-06-12T02:43:27.696Z,86.45
2018-06-12T02:45:57.713Z,86.34
2018-06-12T02:48:27.705Z,86.42
2018-06-12T02:50:57.729Z,86.12
2018-06-12T02:53:27.747Z,85.93
2018-06-12T02:55:57.726Z,86.06
2018-06-12T02:58:27.810Z,86.32
2018-06-12T03:00:57.401Z,86.40
2018-06-12T03:03:27.429Z,86.63
2018-06-12T03:05:57.120Z,86.73
2018-06-12T03:08:27.211Z,86.66
2018-06-12T03:10:57.227Z,86.67
2018-06-12T03:13:27.253Z,86.81
2018-06-12T03:15:57.266Z,86.60
2018-06-12T03:18:27.249Z,86.55
2018-06-12T03:20:57.247Z,86.21
2018-06-12T03:23:27.239Z,86.90
2018-06-12T03:26:01.366Z,86.66
2018-06-12T03:28:31.403Z,86.45
2018-06-12T03:31:01.413Z,86.42
2018-06-12T03:33:31.415Z,86.68
2018-06-12T03:36:01.387Z,86.82
2018-06-12T03:38:31.455Z,86.74
2018-06-12T03:41:01.452Z,86.99
2018-06-12T03:43:31.508Z,86.55
2018-06-12T03:46:01.480Z,86.68
2018-06-12T03:48:31.518Z,86.73
2018-06-12T03:51:01.495Z,86.67
2018-06-12T03:53:31.528Z,86.14
2018-06-12T03:56:01.326Z,86.20
2018-06-12T03:58:31.368Z,86.32
2018-06-12T04:01:01.341Z,86.48
2018-06-12T04:03:31.391Z,86.49
2018-06-12T04:06:01.391Z,86.75
2018-06-12T04:08:31.391Z,86.52
2018-06-12T04:11:01.409Z,86.45
2018-06-12T04:13:31.492Z,86.60
2018-06-12T04:16:01.128Z,86.95
2018-06-12T04:18:31.178Z,87.03
2018-06-12T04:21:01.228Z,86.59
2018-06-12T04:23:31.246Z,87.28
2018-06-12T04:26:01.272Z,87.54
2018-06-12T04:28:31.315Z,87.25
2018-06-12T04:31:01.310Z,86.50
2018-06-12T04:33:31.310Z,86.64
2018-06-12T04:36:01.286Z,86.72
2018-06-12T04:38:31.441Z,87.21
2018-06-12T04:41:01.486Z,86.71
2018-06-12T04:43:31.562Z,86.95
2018-06-12T04:46:01.558Z,86.77
2018-06-12T04:48:31.612Z,87.03
2018-06-12T04:51:01.666Z,87.23
2018-06-12T04:53:31.703Z,87.60
2018-06-12T04:56:01.889Z,87.51
2018-06-12T04:58:31.642Z,87.82
2018-06-12T05:01:01.702Z,87.81
2018-06-12T05:03:31.800Z,88.44
2018-06-12T05:06:01.405Z,87.96
2018-06-12T05:08:31.434Z,88.52
2018-06-12T05:11:01.435Z,88.63
2018-06-12T05:13:31.470Z,88.64
2018-06-12T05:16:01.467Z,88.46
2018-06-12T05:18:31.464Z,88.50
2018-06-12T05:21:01.438Z,88.71
2018-06-12T05:23:31.443Z,88.66
2018-06-12T05:26:01.443Z,89.03
2018-06-12T05:28:31.525Z,89.07
2018-06-12T05:31:01.538Z,88.83
2018-06-12T05:33:31.554Z,88.37
2018-06-12T05:36:01.604Z,88.63
2018-06-12T05:38:31.585Z,88.21
2018-06-12T05:41:01.619Z,88.56
2018-06-12T05:43:31.594Z,87.90
2018-06-12T05:46:01.617Z,87.67
2018-06-12T05:48:31.616Z,88.11
2018-06-12T05:51:01.623Z,88.46
2018-06-12T05:53:31.626Z,87.39
2018-06-12T05:56:01.683Z,87.03
2018-06-12T05:58:31.774Z,86.69
2018-06-12T06:01:01.854Z,86.08
2018-06-12T06:03:31.863Z,86.02
2018-06-12T06:06:02.439Z,86.34
2018-06-12T06:08:32.517Z,87.16
2018-06-12T06:11:02.623Z,87.01
2018-06-12T06:13:32.669Z,86.65
2018-06-12T06:16:02.708Z,86.73
2018-06-12T06:18:32.273Z,86.76
2018-06-12T06:21:02.336Z,86.84
2018-06-12T06:23:32.352Z,86.54
2018-06-12T06:26:02.340Z,86.46
2018-06-12T06:28:32.356Z,86.80
2018-06-12T06:31:02.378Z,85.86
2018-06-12T06:33:32.346Z,85.38
2018-06-12T06:36:02.359Z,85.50
2018-06-12T06:38:32.399Z,85.78
2018-06-12T06:41:02.421Z,84.91
2018-06-12T06:43:32.447Z,84.84
2018-06-12T06:46:02.558Z,84.38
2018-06-12T06:48:32.186Z,85.72
2018-06-12T06:51:02.275Z,84.61
2018-06-12T06:53:32.336Z,85.23
2018-06-12T06:56:02.375Z,85.63
2018-06-12T06:58:32.368Z,85.49
2018-06-12T07:01:02.347Z,84.72
2018-06-12T07:03:32.302Z,85.78
2018-06-12T07:06:02.304Z,85.57
2018-06-12T07:08:32.314Z,84.51
2018-06-12T07:11:02.312Z,84.26
2018-06-12T07:13:32.308Z,82.99
2018-06-12T07:16:02.311Z,82.95
2018-06-12T07:18:32.307Z,82.76
2018-06-12T07:21:08.204Z,82.62
2018-06-12T07:23:38.192Z,83.94
2018-06-12T07:26:08.647Z,83.47
2018-06-12T07:28:38.672Z,83.49
2018-06-12T07:31:08.764Z,82.06
2018-06-12T07:33:38.799Z,82.04
2018-06-12T07:36:08.839Z,82.88
2018-06-12T07:38:38.819Z,83.42
2018-06-12T07:41:08.935Z,82.28
2018-06-12T07:43:39.024Z,82.96
2018-06-12T07:46:09.111Z,83.39
2018-06-12T07:48:39.166Z,83.30
2018-06-12T07:51:09.182Z,82.34
2018-06-12T07:53:39.156Z,81.86
2018-06-12T07:56:09.166Z,82.12
2018-06-12T07:58:39.176Z,80.97
2018-06-12T08:01:08.761Z,80.95
2018-06-12T08:03:38.770Z,81.31
2018-06-12T08:06:08.806Z,81.80
2018-06-12T08:08:38.762Z,81.66
2018-06-12T08:11:08.407Z,81.20
2018-06-12T08:13:38.402Z,82.28
2018-06-12T08:16:08.388Z,81.44
2018-06-12T08:18:38.449Z,80.53
2018-06-12T08:21:08.411Z,80.06
2018-06-12T08:23:38.396Z,81.25
2018-06-12T08:26:08.434Z,80.18
2018-06-12T08:28:38.439Z,80.56
2018-06-12T08:31:08.475Z,80.27
2018-06-12T08:33:38.458Z,80.49
2018-06-12T08:36:08.548Z,79.80
2018-06-12T08:38:38.513Z,78.70
2018-06-12T08:41:08.530Z,80.01
2018-06-12T08:43:38.537Z,78.59
2018-06-12T08:46:09.000Z,79.67
2018-06-12T08:48:39.060Z,76.75
2018-06-12T08:51:09.131Z,78.69
2018-06-12T08:53:39.182Z,78.38
2018-06-12T08:56:09.248Z,75.37
2018-06-12T08:58:39.281Z,71.71
2018-06-12T09:01:08.914Z,74.75
2018-06-12T09:03:38.941Z,75.40
2018-06-12T09:06:08.961Z,73.81
2018-06-12T09:08:39.013Z,72.51
2018-06-12T09:11:09.048Z,72.07
2018-06-12T09:13:39.047Z,72.11
2018-06-12T09:16:09.113Z,71.84
2018-06-12T09:18:39.135Z,73.49
2018-06-12T09:21:09.136Z,76.44
2018-06-12T09:23:39.138Z,77.60
2018-06-12T09:26:09.127Z,77.65
2018-06-12T09:28:39.168Z,78.89
2018-06-12T09:31:09.132Z,78.45
2018-06-12T09:33:38.738Z,79.48
2018-06-12T09:36:13.731Z,78.67
2018-06-12T09:38:43.751Z,79.03
2018-06-12T09:41:13.733Z,78.85
2018-06-12T09:43:43.800Z,78.94
2018-06-12T09:46:13.733Z,80.44
2018-06-12T09:48:43.736Z,80.44
2018-06-12T09:51:13.728Z,80.49
2018-06-12T09:53:43.733Z,80.80
2018-06-12T09:56:13.750Z,81.56
2018-06-12T09:58:43.806Z,81.30
2018-06-12T10:01:23.256Z,81.97
2018-06-12T10:03:54.279Z,82.19
2018-06-12T10:06:24.239Z,82.23
2018-06-12T10:08:54.218Z,83.20
2018-06-12T10:11:24.240Z,83.31
2018-06-12T10:13:54.263Z,83.68
2018-06-12T10:16:24.251Z,84.21
2018-06-12T10:18:54.350Z,83.63
2018-06-12T10:21:24.275Z,83.74
2018-06-12T10:23:54.284Z,84.09
2018-06-12T10:26:24.283Z,84.10
2018-06-12T10:28:54.322Z,85.27
2018-06-12T10:31:24.297Z,84.60
2018-06-12T10:33:54.303Z,84.11
2018-06-12T10:36:24.379Z,84.18
2018-06-12T10:38:54.372Z,84.94
2018-06-12T10:41:24.382Z,84.45
2018-06-12T10:43:54.385Z,84.81
2018-06-12T10:46:24.342Z,85.20
2018-06-12T10:48:54.342Z,85.83
2018-06-12T10:51:24.334Z,85.62
2018-06-12T10:53:54.339Z,85.06
2018-06-12T10:56:24.323Z,84.91
2018-06-12T10:58:54.353Z,85.02
2018-06-12T11:01:24.347Z,85.66
2018-06-12T11:03:54.386Z,85.96
2018-06-12T11:06:24.384Z,85.37
2018-06-12T11:08:54.410Z,85.38
2018-06-12T11:11:24.398Z,85.18
2018-06-12T11:13:54.395Z,84.83
2018-06-12T11:16:24.390Z,84.80
2018-06-12T11:18:54.408Z,85.66
2018-06-12T11:21:24.382Z,85.92
2018-06-12T11:23:54.374Z,85.43
2018-06-12T11:26:24.329Z,86.18
2018-06-12T11:28:55.223Z,86.50
2018-06-12T11:31:25.188Z,87.24
2018-06-12T11:33:55.209Z,86.41
2018-06-12T11:36:25.214Z,86.01
2018-06-12T11:38:55.209Z,85.28
2018-06-12T11:41:25.200Z,84.98
2018-06-12T11:43:55.204Z,85.45
2018-06-12T11:46:25.191Z,85.20
2018-06-12T11:48:54.824Z,85.00
2018-06-12T11:51:24.814Z,84.51
2018-06-12T11:53:54.826Z,85.07
2018-06-12T11:56:44.069Z,85.22
2018-06-12T11:59:24.335Z,85.67
2018-06-12T12:01:55.118Z,84.76
2018-06-12T12:30:10.904Z,85.77
2018-06-12T12:32:42.571Z,86.12
2018-06-12T12:48:10.262Z,87.69
2018-06-12T13:14:41.124Z,86.56
2018-06-12T13:17:20.656Z,87.55
2018-06-12T13:39:02.474Z,87.36
2018-06-12T13:41:54.516Z,86.74
2018-06-12T13:44:28.605Z,86.96
2018-06-12T13:46:59.258Z,86.03
2018-06-12T13:49:39.229Z,85.45
2018-06-12T13:52:16.986Z,85.97
2018-06-12T13:54:47.970Z,85.83
2018-06-12T13:57:20.489Z,85.99
2018-06-12T13:59:58.623Z,86.88
2018-06-12T14:02:34.092Z,87.36
2018-06-12T14:05:09.403Z,88.57
2018-06-12T14:07:46.264Z,87.70
2018-06-12T14:10:17.048Z,87.36
2018-06-12T14:12:47.273Z,87.44
2018-06-12T14:15:19.452Z,84.64
2018-06-12T14:17:49.860Z,85.49
2018-06-12T14:20:20.173Z,84.10
2018-06-12T14:22:50.509Z,85.09
2018-06-12T14:25:20.942Z,83.81
2018-06-12T14:27:52.445Z,84.39
2018-06-12T14:30:23.114Z,84.33
2018-06-12T14:32:53.861Z,85.80
2018-06-12T14:35:27.376Z,86.33
2018-06-12T14:37:59.170Z,84.68
2018-06-12T14:40:29.420Z,84.26
2018-06-12T14:43:05.254Z,84.42
2018-06-12T14:45:35.939Z,84.32
2018-06-12T14:48:06.797Z,83.34
2018-06-12T14:50:37.639Z,83.97
2018-06-12T14:53:11.583Z,82.32
2018-06-12T14:55:42.894Z,81.59
2018-06-12T14:58:14.305Z,82.25
2018-06-12T15:00:46.314Z,81.35
2018-06-12T15:03:18.833Z,83.00
2018-06-12T15:05:53.528Z,81.05
2018-06-12T15:08:36.944Z,80.81
2018-06-12T15:11:18.420Z,80.58
2018-06-12T15:14:09.467Z,81.50
2018-06-12T15:16:44.939Z,80.64
2018-06-12T15:19:15.948Z,81.06
2018-06-12T15:21:46.828Z,81.19
2018-06-12T15:24:17.347Z,80.69
2018-06-12T15:26:47.860Z,81.56
2018-06-12T15:29:22.954Z,81.06
2018-06-12T15:31:56.788Z,80.77
2018-06-12T15:34:27.537Z,81.57
2018-06-12T15:37:06.663Z,80.95
2018-06-12T15:39:38.115Z,81.64
2018-06-12T15:42:11.425Z,81.67
2018-06-12T15:44:52.517Z,81.59
2018-06-12T15:47:25.920Z,80.92
2018-06-12T15:49:56.436Z,81.98
2018-06-12T15:52:28.435Z,81.22
2018-06-12T15:55:05.001Z,81.26
2018-06-12T15:57:37.533Z,80.60
2018-06-12T16:00:09.541Z,80.66
2018-06-12T16:02:42.642Z,81.05
2018-06-12T16:05:13.007Z,81.83
2018-06-12T16:07:44.010Z,81.69
2018-06-12T16:10:15.320Z,81.99
2018-06-12T16:12:45.591Z,81.61
2018-06-12T16:15:16.001Z,82.56
2018-06-12T16:17:46.280Z,82.06
2018-06-12T16:20:16.371Z,82.14
2018-06-12T16:22:47.715Z,82.54
2018-06-12T16:25:18.436Z,81.88
2018-06-12T16:27:48.878Z,82.50
2018-06-12T16:30:20.637Z,82.56
2018-06-12T16:32:57.585Z,82.93
2018-06-12T16:35:27.973Z,81.61
2018-06-12T16:37:58.732Z,81.56
2018-06-12T16:40:29.363Z,81.99
2018-06-12T16:42:59.621Z,81.53
2018-06-12T16:45:31.059Z,80.77
2018-06-12T16:48:02.813Z,81.12
2018-06-12T16:50:33.302Z,81.91
2018-06-12T16:53:03.870Z,81.60
2018-06-12T16:55:33.999Z,81.82
2018-06-12T16:58:04.181Z,82.14
2018-06-12T17:00:34.536Z,82.59
2018-06-12T17:03:04.997Z,82.86
2018-06-12T17:05:35.168Z,83.33
2018-06-12T17:08:05.794Z,83.57
2018-06-12T17:10:36.073Z,83.52
2018-06-12T17:13:06.188Z,83.64
2018-06-12T17:15:41.522Z,83.54
2018-06-12T17:18:13.348Z,83.79
2018-06-12T17:20:43.604Z,84.25
2018-06-12T17:23:13.793Z,84.02
2018-06-12T17:25:43.919Z,84.24
2018-06-12T17:28:15.271Z,84.50
2018-06-12T17:30:59.492Z,84.96
2018-06-12T17:33:29.809Z,84.63
2018-06-12T17:36:00.292Z,85.31
2018-06-12T17:38:30.634Z,85.29
2018-06-12T17:41:01.239Z,85.43
2018-06-12T17:43:31.552Z,85.47
2018-06-12T17:46:01.843Z,85.74
2018-06-12T17:48:32.220Z,85.98
2018-06-12T17:51:02.526Z,85.97
2018-06-12T17:53:36.102Z,85.94
2018-06-12T17:56:06.741Z,85.94
2018-06-12T17:58:38.617Z,86.00
2018-06-12T18:01:10.833Z,85.83
2018-06-12T18:03:42.693Z,85.84
2018-06-12T18:06:13.123Z,85.85
2018-06-12T18:08:43.815Z,86.33
2018-06-12T18:11:14.452Z,86.28
2018-06-12T18:13:45.851Z,86.88
2018-06-12T18:16:17.336Z,86.88
2018-06-12T18:18:49.778Z,87.27
2018-06-12T18:21:20.332Z,87.48
2018-06-12T18:23:51.883Z,87.47
2018-06-12T18:26:22.663Z,87.88
2018-06-12T18:28:53.161Z,87.84
2018-06-12T18:31:23.693Z,87.37
2018-06-12T18:33:54.194Z,87.56
2018-06-12T18:36:25.576Z,87.19
2018-06-12T18:38:57.027Z,87.30
2018-06-12T18:41:27.704Z,87.31
2018-06-12T18:43:58.536Z,86.85
2018-06-12T18:46:30.296Z,87.57
2018-06-12T18:49:01.094Z,87.61
2018-06-12T18:51:32.060Z,87.52
2018-06-12T18:54:02.808Z,87.31
2018-06-12T18:56:33.700Z,86.96
2018-06-12T18:59:06.918Z,87.29
2018-06-12T19:01:38.774Z,87.38
2018-06-12T19:04:12.545Z,87.58
2018-06-12T19:06:46.192Z,87.44
2018-06-12T19:09:18.177Z,87.38
2018-06-12T19:11:49.691Z,87.52
2018-06-12T19:14:21.309Z,87.44
2018-06-12T19:16:56.221Z,87.33
2018-06-12T19:19:32.151Z,86.83
2018-06-12T19:22:04.180Z,87.06
2018-06-12T19:24:35.252Z,87.26
2018-06-12T19:27:06.905Z,88.21
2018-06-12T19:29:37.461Z,87.54
2018-06-12T19:32:11.985Z,87.24
2018-06-12T19:34:43.403Z,87.51
2018-06-12T19:37:20.333Z,87.77
2018-06-12T19:39:51.994Z,87.91
2018-06-12T19:42:24.179Z,87.85
2018-06-12T19:44:55.561Z,88.13
2018-06-12T19:47:26.776Z,87.80
2018-06-12T19:49:59.773Z,87.59
2018-06-12T19:52:31.004Z,87.78
2018-06-12T19:55:01.637Z,87.44
2018-06-12T19:57:32.078Z,87.78
2018-06-12T20:00:04.129Z,87.47
2018-06-12T20:02:34.005Z,87.43
2018-06-12T20:05:04.919Z,87.91
2018-06-12T20:07:35.500Z,88.29
2018-06-12T20:10:06.130Z,88.10
2018-06-12T20:12:36.645Z,87.77
2018-06-12T20:15:08.290Z,87.19
2018-06-12T20:17:39.011Z,86.89
2018-06-12T20:20:09.827Z,87.03
2018-06-12T20:22:40.246Z,87.40
2018-06-12T20:25:10.577Z,87.00
2018-06-12T20:27:40.526Z,87.65
2018-06-12T20:30:10.823Z,87.49
2018-06-12T20:32:41.106Z,87.40
2018-06-12T20:35:11.219Z,87.71
2018-06-12T20:37:44.088Z,87.62
2018-06-12T20:40:18.373Z,87.99
2018-06-12T20:42:50.099Z,87.71
2018-06-12T20:45:26.684Z,87.96
2018-06-12T20:47:59.549Z,88.08
2018-06-12T20:50:36.650Z,88.33
2018-06-12T20:53:13.225Z,87.63
2018-06-12T20:55:43.836Z,87.19
2018-06-12T20:58:23.122Z,87.46
2018-06-12T21:00:54.652Z,87.76
2018-06-12T21:03:25.997Z,87.83
2018-06-12T21:06:05.072Z,87.62
2018-06-12T21:08:37.918Z,87.67
2018-06-12T21:11:08.384Z,88.34
2018-06-12T21:13:39.063Z,88.15
2018-06-12T21:16:09.704Z,87.39
2018-06-12T21:18:42.396Z,86.71
2018-06-12T21:24:02.288Z,86.85
2018-06-12T21:26:32.745Z,86.57
2018-06-12T21:29:03.672Z,86.81
2018-06-12T21:31:34.741Z,87.35
2018-06-12T21:34:16.881Z,87.17
2018-06-12T21:36:58.379Z,87.04
2018-06-12T21:39:30.720Z,86.82
2018-06-12T21:42:02.338Z,86.73
2018-06-12T21:44:34.643Z,87.27
2018-06-12T21:47:28.210Z,86.64
2018-06-12T21:50:04.120Z,87.04
2018-06-12T21:52:35.193Z,87.12
2018-06-12T21:55:11.202Z,87.56
2018-06-12T21:57:42.006Z,87.53
2018-06-12T22:00:34.097Z,87.63
2018-06-12T22:03:04.937Z,87.78
2018-06-12T22:05:59.246Z,87.03
2018-06-12T22:08:40.140Z,86.91
2018-06-12T22:11:13.646Z,86.35
2018-06-12T22:17:21.497Z,87.23
2018-06-12T22:20:03.647Z,87.67
2018-06-12T22:26:11.542Z,87.68
2018-06-12T22:31:43.970Z,87.69
2018-06-12T22:34:44.160Z,87.71
2018-06-12T22:37:38.127Z,87.87
2018-06-12T22:40:45.447Z,87.64
2018-06-12T22:43:30.624Z,87.60
2018-06-12T22:46:04.735Z,87.59
2018-06-12T22:48:54.280Z,87.57
2018-06-12T22:52:17.710Z,87.96
2018-06-12T22:55:06.520Z,87.54
2018-06-12T23:00:38.202Z,87.76
2018-06-12T23:03:09.933Z,87.75
2018-06-12T23:05:49.762Z,87.73
2018-06-12T23:11:24.987Z,87.36
2018-06-12T23:14:20.234Z,87.65
2018-06-12T23:20:24.759Z,87.93
2018-06-12T23:23:02.700Z,88.60
2018-06-12T23:25:37.142Z,88.38
2018-06-12T23:28:07.991Z,88.50
2018-06-12T23:30:38.925Z,88.14
2018-06-12T23:33:15.986Z,87.95
2018-06-12T23:35:52.871Z,88.18
2018-06-12T23:38:30.681Z,87.95
2018-06-12T23:41:02.697Z,88.18
2018-06-12T23:43:42.720Z,88.12
2018-06-12T23:46:13.304Z,87.50
2018-06-12T23:48:58.302Z,87.84
2018-06-12T23:54:09.788Z,87.73
2018-06-12T23:56:41.245Z,88.18
2018-06-12T23:59:32.155Z,87.54
