createdAt,value
2019-03-28T00:01:15.808Z,19.00
2019-03-28T00:03:45.718Z,23.00
2019-03-28T00:06:16.602Z,22.23
2019-03-28T00:08:46.344Z,20.63
2019-03-28T00:11:16.123Z,26.53
2019-03-28T00:13:45.846Z,23.33
2019-03-28T00:16:15.622Z,20.27
2019-03-28T00:18:45.409Z,27.00
2019-03-28T00:21:15.172Z,23.60
2019-03-28T00:23:57.236Z,23.50
2019-03-28T00:26:30.437Z,23.90
2019-03-28T00:28:59.068Z,23.43
2019-03-28T00:31:28.801Z,25.77
2019-03-28T00:33:58.602Z,23.83
2019-03-28T00:36:28.432Z,30.80
2019-03-28T00:38:58.162Z,24.77
2019-03-28T00:41:27.920Z,28.87
2019-03-28T00:43:57.714Z,26.40
2019-03-28T00:46:27.451Z,27.60
2019-03-28T00:48:57.213Z,23.40
2019-03-28T00:51:26.975Z,26.70
2019-03-28T00:53:56.712Z,23.17
2019-03-28T00:56:26.524Z,25.70
2019-03-28T00:58:56.767Z,25.00
2019-03-28T01:01:26.537Z,25.00
2019-03-28T01:03:56.281Z,31.40
2019-03-28T01:06:26.080Z,26.17
2019-03-28T01:08:56.077Z,26.53
2019-03-28T01:11:25.886Z,25.47
2019-03-28T01:13:55.765Z,31.20
2019-03-28T01:16:25.502Z,24.17
2019-03-28T01:18:55.648Z,30.93
2019-03-28T01:21:25.382Z,26.97
2019-03-28T01:23:55.335Z,28.60
2019-03-28T01:26:25.125Z,28.83
2019-03-28T01:28:54.860Z,36.10
2019-03-28T01:31:24.732Z,25.63
2019-03-28T01:33:54.532Z,25.10
2019-03-28T01:36:24.256Z,28.47
2019-03-28T01:38:53.980Z,28.43
2019-03-28T01:41:23.735Z,29.33
2019-03-28T01:43:53.532Z,29.37
2019-03-28T01:46:23.246Z,25.63
2019-03-28T01:48:53.006Z,30.43
2019-03-28T01:51:22.745Z,27.63
2019-03-28T01:53:52.505Z,31.90
2019-03-28T01:56:24.994Z,32.70
2019-03-28T01:58:53.901Z,30.20
2019-03-28T02:01:23.674Z,30.67
2019-03-28T02:03:53.446Z,29.20
2019-03-28T02:06:23.215Z,31.80
2019-03-28T02:08:53.151Z,33.47
2019-03-28T02:11:22.906Z,28.77
2019-03-28T02:13:52.624Z,30.63
2019-03-28T02:16:22.355Z,34.40
2019-03-28T02:18:52.203Z,35.87
2019-03-28T02:21:21.931Z,32.07
2019-03-28T02:23:51.775Z,31.10
2019-03-28T02:26:24.385Z,38.60
2019-03-28T02:28:54.098Z,28.93
2019-03-28T02:31:23.871Z,31.33
2019-03-28T02:33:53.598Z,33.30
2019-03-28T02:36:23.314Z,34.67
2019-03-28T02:38:53.088Z,37.53
2019-03-28T02:41:22.835Z,31.33
2019-03-28T02:43:52.593Z,39.93
2019-03-28T02:46:22.744Z,35.60
2019-03-28T02:48:53.788Z,38.27
2019-03-28T02:51:23.719Z,42.83
2019-03-28T02:53:53.651Z,41.93
2019-03-28T02:56:23.403Z,44.03
2019-03-28T02:58:53.202Z,40.77
2019-03-28T03:01:22.999Z,39.33
2019-03-28T03:03:52.714Z,38.03
2019-03-28T03:06:22.435Z,41.50
2019-03-28T03:08:52.211Z,40.63
2019-03-28T03:11:21.954Z,38.73
2019-03-28T03:13:51.750Z,39.40
2019-03-28T03:16:22.704Z,42.90
2019-03-28T03:18:52.571Z,40.87
2019-03-28T03:21:22.327Z,42.83
2019-03-28T03:23:52.069Z,38.00
2019-03-28T03:26:21.850Z,38.80
2019-03-28T03:28:51.680Z,41.03
2019-03-28T03:31:22.128Z,40.17
2019-03-28T03:33:52.204Z,42.87
2019-03-28T03:36:22.011Z,41.03
2019-03-28T03:38:51.815Z,46.50
2019-03-28T03:41:21.563Z,41.77
2019-03-28T03:43:51.406Z,43.43
2019-03-28T03:46:21.123Z,40.70
2019-03-28T03:48:50.989Z,40.67
2019-03-28T03:51:20.795Z,45.83
2019-03-28T03:53:50.486Z,47.97
2019-03-28T03:56:20.243Z,41.47
2019-03-28T03:58:50.012Z,43.33
2019-03-28T04:01:19.744Z,45.53
2019-03-28T04:03:49.625Z,45.47
2019-03-28T04:06:19.394Z,43.07
2019-03-28T04:08:49.115Z,46.37
2019-03-28T04:11:18.873Z,43.00
2019-03-28T04:13:48.662Z,44.53
2019-03-28T04:16:21.134Z,48.40
2019-03-28T04:18:50.905Z,44.43
2019-03-28T04:21:20.966Z,49.20
2019-03-28T04:23:50.744Z,47.60
2019-03-28T04:26:20.507Z,45.13
2019-03-28T04:28:50.365Z,39.40
2019-03-28T04:31:20.104Z,42.13
2019-03-28T04:33:49.812Z,47.73
2019-03-28T04:36:19.601Z,41.67
2019-03-28T04:38:49.924Z,42.33
2019-03-28T04:41:20.337Z,45.13
2019-03-28T04:43:50.090Z,46.80
2019-03-28T04:46:19.821Z,44.20
2019-03-28T04:48:50.847Z,41.43
2019-03-28T04:51:20.713Z,46.27
2019-03-28T04:53:50.427Z,45.97
2019-03-28T04:56:20.174Z,44.07
2019-03-28T04:58:49.917Z,38.67
2019-03-28T05:01:19.676Z,43.60
2019-03-28T05:03:49.602Z,46.63
2019-03-28T05:06:19.385Z,45.07
2019-03-28T05:08:49.226Z,44.87
2019-03-28T05:11:18.952Z,52.20
2019-03-28T05:13:48.667Z,51.50
2019-03-28T05:16:18.421Z,43.50
2019-03-28T05:18:48.271Z,44.13
2019-03-28T05:21:18.133Z,49.40
2019-03-28T05:23:47.897Z,42.37
2019-03-28T05:26:17.660Z,42.50
2019-03-28T05:28:56.953Z,50.33
2019-03-28T05:31:18.962Z,47.07
2019-03-28T05:33:48.677Z,46.93
2019-03-28T05:36:18.582Z,47.57
2019-03-28T05:38:48.557Z,47.90
2019-03-28T05:41:18.311Z,54.90
2019-03-28T05:43:48.077Z,47.23
2019-03-28T05:46:17.801Z,50.93
2019-03-28T05:48:47.534Z,52.90
2019-03-28T05:51:17.299Z,49.23
2019-03-28T05:53:47.067Z,55.73
2019-03-28T05:56:16.836Z,50.87
2019-03-28T05:58:46.594Z,51.63
2019-03-28T06:01:16.601Z,47.50
2019-03-28T06:03:46.345Z,51.87
2019-03-28T06:06:17.153Z,48.50
2019-03-28T06:08:47.085Z,52.73
2019-03-28T06:11:16.818Z,55.77
2019-03-28T06:13:46.577Z,48.47
2019-03-28T06:16:16.418Z,54.67
2019-03-28T06:18:48.922Z,56.53
2019-03-28T06:21:18.770Z,47.73
2019-03-28T06:23:48.540Z,51.40
2019-03-28T06:26:18.386Z,50.37
2019-03-28T06:28:48.126Z,54.30
2019-03-28T06:31:17.869Z,52.33
2019-03-28T06:33:47.634Z,48.80
2019-03-28T06:36:17.443Z,51.20
2019-03-28T06:38:47.153Z,50.67
2019-03-28T06:41:16.913Z,46.07
2019-03-28T06:43:46.790Z,50.77
2019-03-28T06:46:16.999Z,48.37
2019-03-28T06:48:47.258Z,48.50
2019-03-28T06:51:17.132Z,49.47
2019-03-28T06:53:46.920Z,50.43
2019-03-28T06:56:17.310Z,50.17
2019-03-28T06:58:47.334Z,52.63
2019-03-28T07:01:17.056Z,45.67
2019-03-28T07:03:47.473Z,49.77
2019-03-28T07:06:17.304Z,49.63
2019-03-28T07:08:47.073Z,47.07
2019-03-28T07:11:16.919Z,47.70
2019-03-28T07:13:46.699Z,48.23
2019-03-28T07:16:16.544Z,42.20
2019-03-28T07:18:46.655Z,52.07
2019-03-28T07:21:16.469Z,43.10
2019-03-28T07:23:46.223Z,46.03
2019-03-28T07:26:16.378Z,45.83
2019-03-28T07:28:46.149Z,48.57
2019-03-28T07:31:15.923Z,48.10
2019-03-28T07:33:45.650Z,46.50
2019-03-28T07:36:15.674Z,49.03
2019-03-28T07:38:45.390Z,46.43
2019-03-28T07:41:16.511Z,46.03
2019-03-28T07:43:46.434Z,46.97
2019-03-28T07:46:16.165Z,44.73
2019-03-28T07:48:46.367Z,45.90
2019-03-28T07:51:16.222Z,46.77
2019-03-28T07:53:45.941Z,49.90
2019-03-28T07:56:16.994Z,47.40
2019-03-28T07:58:46.727Z,50.47
2019-03-28T08:01:18.042Z,51.23
2019-03-28T08:03:48.050Z,50.03
2019-03-28T08:06:17.767Z,51.27
2019-03-28T08:08:47.517Z,48.17
2019-03-28T08:11:17.322Z,52.53
2019-03-28T08:13:47.181Z,46.77
2019-03-28T08:16:17.030Z,47.33
2019-03-28T08:18:46.735Z,47.90
2019-03-28T08:21:16.589Z,48.83
2019-03-28T08:23:46.321Z,47.43
2019-03-28T08:26:16.218Z,44.83
2019-03-28T08:28:46.034Z,44.73
2019-03-28T08:31:16.163Z,46.83
2019-03-28T08:33:46.180Z,40.53
2019-03-28T08:36:16.645Z,44.00
2019-03-28T08:38:48.109Z,41.00
2019-03-28T08:41:17.863Z,34.47
2019-03-28T08:43:47.669Z,24.13
2019-03-28T08:46:17.420Z,34.53
2019-03-28T08:48:47.851Z,35.07
2019-03-28T08:51:17.610Z,31.53
2019-03-28T08:53:47.363Z,26.03
2019-03-28T08:56:17.121Z,22.13
2019-03-28T08:58:46.937Z,19.57
2019-03-28T09:01:16.667Z,19.00
2019-03-28T09:03:49.616Z,22.50
2019-03-28T09:06:17.959Z,20.57
2019-03-28T09:08:47.704Z,25.37
2019-03-28T09:11:17.475Z,25.97
2019-03-28T09:13:47.756Z,28.43
2019-03-28T09:16:17.537Z,28.53
2019-03-28T09:18:47.310Z,35.53
2019-03-28T09:21:17.024Z,36.80
2019-03-28T09:23:46.853Z,38.80
2019-03-28T09:26:16.713Z,37.27
2019-03-28T09:28:46.487Z,39.93
2019-03-28T09:31:20.216Z,33.93
2019-03-28T09:33:48.287Z,36.87
2019-03-28T09:36:18.037Z,32.00
2019-03-28T09:38:47.743Z,32.43
2019-03-28T09:41:18.010Z,34.10
2019-03-28T09:43:55.194Z,30.87
2019-03-28T09:46:19.275Z,31.83
2019-03-28T09:48:49.123Z,31.40
2019-03-28T09:51:18.902Z,31.60
2019-03-28T09:53:48.625Z,29.40
2019-03-28T09:56:18.370Z,34.00
2019-03-28T09:58:48.230Z,22.70
2019-03-28T10:01:17.994Z,23.17
2019-03-28T10:03:47.898Z,26.93
2019-03-28T10:06:17.624Z,30.10
2019-03-28T10:08:47.462Z,27.23
2019-03-28T10:11:17.378Z,25.17
2019-03-28T10:13:47.106Z,24.13
2019-03-28T10:16:16.956Z,22.70
2019-03-28T10:18:46.894Z,26.03
2019-03-28T10:21:16.900Z,26.47
2019-03-28T10:23:47.726Z,25.07
2019-03-28T10:26:17.612Z,25.40
2019-03-28T10:28:47.331Z,23.67
2019-03-28T10:31:17.534Z,21.80
2019-03-28T10:33:47.365Z,20.23
2019-03-28T10:36:17.120Z,19.43
2019-03-28T10:38:46.893Z,21.63
2019-03-28T10:41:17.118Z,18.73
2019-03-28T10:43:46.872Z,22.77
2019-03-28T10:46:16.639Z,20.77
2019-03-28T10:48:46.471Z,21.50
2019-03-28T10:51:16.245Z,19.33
2019-03-28T10:53:45.992Z,22.30
2019-03-28T10:56:21.818Z,17.90
2019-03-28T10:58:47.627Z,19.17
2019-03-28T11:01:32.511Z,20.93
2019-03-28T11:03:49.017Z,20.50
2019-03-28T11:06:18.751Z,24.60
2019-03-28T11:08:48.534Z,23.40
2019-03-28T11:11:18.259Z,22.50
2019-03-28T11:13:48.045Z,18.37
2019-03-28T11:16:17.850Z,19.23
2019-03-28T11:18:47.620Z,20.87
2019-03-28T11:21:17.372Z,19.30
2019-03-28T11:23:47.235Z,18.37
2019-03-28T11:26:16.960Z,22.77
2019-03-28T11:28:46.994Z,19.90
2019-03-28T11:31:17.656Z,22.07
2019-03-28T11:33:47.657Z,21.90
2019-03-28T11:36:17.697Z,22.77
2019-03-28T11:38:47.460Z,25.30
2019-03-28T11:41:17.384Z,26.67
2019-03-28T11:43:47.161Z,22.97
2019-03-28T11:46:16.899Z,19.00
2019-03-28T11:48:46.686Z,20.67
2019-03-28T11:51:16.420Z,19.93
2019-03-28T11:53:46.147Z,20.23
2019-03-28T11:56:16.209Z,20.90
2019-03-28T11:58:46.025Z,24.97
2019-03-28T12:01:15.801Z,20.67
2019-03-28T12:03:45.670Z,19.50
2019-03-28T12:06:15.442Z,22.20
2019-03-28T12:08:45.572Z,17.63
2019-03-28T12:11:15.434Z,21.30
2019-03-28T12:13:48.411Z,19.73
2019-03-28T12:16:18.139Z,17.63
2019-03-28T12:18:47.919Z,19.60
2019-03-28T12:21:18.491Z,18.93
2019-03-28T12:23:48.284Z,21.13
2019-03-28T12:26:18.146Z,25.07
2019-03-28T12:28:47.919Z,23.43
2019-03-28T12:31:17.687Z,20.03
2019-03-28T12:33:47.559Z,20.17
2019-03-28T12:36:17.307Z,17.57
2019-03-28T12:38:47.027Z,21.27
2019-03-28T12:41:16.992Z,20.47
2019-03-28T12:43:46.732Z,18.27
2019-03-28T12:46:16.447Z,18.93
2019-03-28T12:48:46.232Z,18.30
2019-03-28T12:51:15.970Z,16.37
2019-03-28T12:53:45.995Z,17.50
2019-03-28T12:56:15.782Z,18.03
2019-03-28T12:58:45.611Z,22.20
2019-03-28T13:01:15.354Z,15.07
2019-03-28T13:03:46.318Z,17.23
2019-03-28T13:06:16.451Z,18.77
2019-03-28T13:08:46.626Z,19.47
2019-03-28T13:11:16.373Z,16.40
2019-03-28T13:13:46.120Z,15.97
2019-03-28T13:16:15.875Z,15.27
2019-03-28T13:18:45.707Z,16.27
2019-03-28T13:21:15.486Z,15.50
2019-03-28T13:23:45.330Z,22.63
2019-03-28T13:26:15.346Z,14.80
2019-03-28T13:28:45.196Z,17.30
2019-03-28T13:31:14.884Z,18.03
2019-03-28T13:33:44.580Z,16.27
2019-03-28T13:36:14.357Z,13.77
2019-03-28T13:38:44.061Z,13.23
2019-03-28T13:41:13.802Z,14.53
2019-03-28T13:43:43.639Z,17.57
2019-03-28T13:46:13.350Z,14.00
2019-03-28T13:48:43.104Z,16.87
2019-03-28T13:51:12.932Z,19.37
2019-03-28T13:53:42.670Z,20.57
2019-03-28T13:56:12.410Z,16.87
2019-03-28T13:58:42.149Z,16.53
2019-03-28T14:01:11.942Z,17.83
2019-03-28T14:03:41.667Z,17.43
2019-03-28T14:06:11.376Z,14.37
2019-03-28T14:08:41.123Z,14.80
2019-03-28T14:11:10.916Z,14.07
2019-03-28T14:13:40.666Z,13.63
2019-03-28T14:16:10.388Z,14.30
2019-03-28T14:18:40.089Z,14.77
2019-03-28T14:21:09.805Z,15.53
2019-03-28T14:23:39.508Z,16.47
2019-03-28T14:26:09.262Z,12.50
2019-03-28T14:28:40.140Z,17.60
2019-03-28T14:31:09.879Z,15.30
2019-03-28T14:33:39.616Z,18.40
2019-03-28T14:36:09.320Z,15.97
2019-03-28T14:38:39.020Z,16.13
2019-03-28T14:41:08.754Z,15.33
2019-03-28T14:43:38.689Z,15.90
2019-03-28T14:46:08.410Z,13.93
2019-03-28T14:48:38.136Z,15.37
2019-03-28T14:51:08.132Z,15.73
2019-03-28T14:53:37.882Z,13.47
2019-03-28T14:56:07.589Z,14.47
2019-03-28T14:58:38.105Z,12.50
2019-03-28T15:01:07.798Z,14.70
2019-03-28T15:03:37.536Z,13.43
2019-03-28T15:06:07.229Z,13.90
2019-03-28T15:08:36.940Z,13.33
2019-03-28T15:11:06.680Z,18.93
2019-03-28T15:13:36.394Z,13.33
2019-03-28T15:16:06.160Z,13.77
2019-03-28T15:18:36.169Z,13.83
2019-03-28T15:21:06.018Z,13.57
2019-03-28T15:23:35.764Z,11.87
2019-03-28T15:26:05.665Z,13.37
2019-03-28T15:28:35.479Z,16.47
2019-03-28T15:31:05.217Z,14.83
2019-03-28T15:33:39.851Z,13.33
2019-03-28T15:36:06.372Z,13.27
2019-03-28T15:38:36.079Z,13.93
2019-03-28T15:41:05.915Z,13.40
2019-03-28T15:43:35.654Z,16.33
2019-03-28T15:46:05.403Z,14.93
2019-03-28T15:48:35.682Z,17.47
2019-03-28T15:51:05.658Z,12.67
2019-03-28T15:53:35.410Z,12.17
2019-03-28T15:56:05.181Z,13.83
2019-03-28T15:58:34.912Z,14.30
2019-03-28T16:01:05.858Z,12.83
2019-03-28T16:03:35.636Z,12.87
2019-03-28T16:06:05.358Z,13.43
2019-03-28T16:08:35.146Z,15.00
2019-03-28T16:11:04.956Z,12.00
2019-03-28T16:13:37.427Z,16.67
2019-03-28T16:16:06.353Z,15.40
2019-03-28T16:18:36.037Z,17.10
2019-03-28T16:21:05.843Z,15.27
2019-03-28T16:23:35.606Z,17.70
2019-03-28T16:26:05.406Z,19.03
2019-03-28T16:28:35.181Z,17.90
2019-03-28T16:31:04.947Z,17.00
2019-03-28T16:33:34.669Z,16.57
2019-03-28T16:36:04.424Z,16.87
2019-03-28T16:38:34.243Z,17.93
2019-03-28T16:41:03.992Z,18.33
2019-03-28T16:43:34.257Z,17.77
2019-03-28T16:46:07.562Z,23.50
2019-03-28T16:48:35.688Z,14.20
2019-03-28T16:51:06.081Z,17.23
2019-03-28T16:53:35.962Z,15.23
2019-03-28T16:56:05.630Z,18.53
2019-03-28T16:58:35.520Z,16.27
2019-03-28T17:01:05.245Z,16.43
2019-03-28T17:03:34.950Z,16.50
2019-03-28T17:06:05.005Z,18.57
2019-03-28T17:08:35.151Z,15.07
2019-03-28T17:11:05.062Z,16.77
2019-03-28T17:13:34.760Z,13.60
2019-03-28T17:16:04.642Z,20.60
2019-03-28T17:18:34.379Z,15.80
2019-03-28T17:21:04.183Z,15.50
2019-03-28T17:23:33.979Z,15.70
2019-03-28T17:26:04.049Z,15.73
2019-03-28T17:28:33.879Z,15.40
2019-03-28T17:31:03.593Z,15.00
2019-03-28T17:33:33.328Z,18.57
2019-03-28T17:36:03.021Z,15.77
2019-03-28T17:38:32.755Z,14.13
2019-03-28T17:41:03.115Z,13.87
2019-03-28T17:43:33.929Z,13.33
2019-03-28T17:46:03.839Z,20.83
2019-03-28T17:48:33.602Z,15.67
2019-03-28T17:51:03.338Z,13.93
2019-03-28T17:53:33.925Z,13.57
2019-03-28T17:56:04.070Z,15.13
2019-03-28T17:58:33.829Z,18.07
2019-03-28T18:01:03.638Z,13.60
2019-03-28T18:03:33.442Z,15.33
2019-03-28T18:06:03.263Z,12.63
2019-03-28T18:08:32.980Z,12.50
2019-03-28T18:11:02.783Z,13.83
2019-03-28T18:13:32.526Z,9.77
2019-03-28T18:16:02.340Z,13.63
2019-03-28T18:18:32.141Z,12.87
2019-03-28T18:21:02.571Z,12.43
2019-03-28T18:23:32.311Z,13.87
2019-03-28T18:26:02.591Z,12.47
2019-03-28T18:28:32.721Z,17.30
2019-03-28T18:31:02.451Z,12.53
2019-03-28T18:33:32.216Z,13.10
2019-03-28T18:36:03.267Z,11.77
2019-03-28T18:38:33.013Z,16.47
2019-03-28T18:41:02.949Z,15.90
2019-03-28T18:43:34.856Z,14.00
2019-03-28T18:46:04.676Z,17.07
2019-03-28T18:48:36.644Z,17.47
2019-03-28T18:51:06.157Z,18.20
2019-03-28T18:53:35.867Z,15.10
2019-03-28T18:56:05.738Z,18.63
2019-03-28T18:58:35.471Z,15.97
2019-03-28T19:01:05.381Z,27.77
2019-03-28T19:03:35.155Z,27.40
2019-03-28T19:06:05.368Z,24.60
2019-03-28T19:08:35.124Z,18.83
2019-03-28T19:11:04.881Z,16.57
2019-03-28T19:13:34.718Z,14.90
2019-03-28T19:16:04.512Z,16.97
2019-03-28T19:18:34.402Z,14.47
2019-03-28T19:21:04.149Z,15.83
2019-03-28T19:23:33.930Z,13.87
2019-03-28T19:26:04.078Z,13.83
2019-03-28T19:28:33.922Z,13.00
2019-03-28T19:31:05.000Z,14.40
2019-03-28T19:33:38.093Z,15.77
2019-03-28T19:36:06.658Z,15.60
2019-03-28T19:38:36.607Z,14.30
2019-03-28T19:41:06.402Z,17.97
2019-03-28T19:43:36.894Z,15.67
2019-03-28T19:46:07.884Z,14.57
2019-03-28T19:48:39.694Z,15.70
2019-03-28T19:51:12.366Z,16.50
2019-03-28T19:53:42.291Z,16.07
2019-03-28T19:56:12.483Z,15.10
2019-03-28T19:58:43.430Z,15.70
2019-03-28T20:01:13.600Z,20.37
2019-03-28T20:03:46.708Z,18.20
2019-03-28T20:06:21.954Z,18.13
2019-03-28T20:08:46.950Z,15.23
2019-03-28T20:11:18.354Z,22.23
2019-03-28T20:13:48.353Z,16.13
2019-03-28T20:16:18.129Z,18.33
2019-03-28T20:18:48.054Z,24.37
2019-03-28T20:21:17.816Z,20.53
2019-03-28T20:23:49.439Z,20.10
2019-03-28T20:26:21.279Z,18.80
2019-03-28T20:28:51.150Z,24.93
2019-03-28T20:31:21.037Z,26.43
2019-03-28T20:33:50.935Z,26.63
2019-03-28T20:36:37.055Z,21.57
2019-03-28T20:39:03.706Z,23.67
2019-03-28T20:41:25.283Z,19.90
2019-03-28T20:43:55.208Z,20.37
2019-03-28T20:46:24.982Z,27.83
2019-03-28T20:48:54.776Z,28.73
2019-03-28T20:51:24.936Z,27.43
2019-03-28T20:53:55.681Z,21.93
2019-03-28T20:56:25.462Z,21.17
2019-03-28T20:58:55.642Z,23.93
2019-03-28T21:01:25.513Z,20.97
2019-03-28T21:03:55.692Z,21.10
2019-03-28T21:06:28.518Z,21.63
2019-03-28T21:08:58.285Z,23.33
2019-03-28T21:11:29.502Z,22.63
2019-03-28T21:13:59.430Z,22.83
2019-03-28T21:16:29.229Z,21.47
2019-03-28T21:18:59.143Z,60.10
2019-03-28T21:21:31.199Z,49.93
2019-03-28T21:24:01.044Z,46.70
2019-03-28T21:26:30.881Z,41.03
2019-03-28T21:29:00.676Z,41.47
2019-03-28T21:31:30.465Z,48.77
2019-03-28T21:34:00.246Z,40.73
2019-03-28T21:36:30.619Z,43.00
2019-03-28T21:39:03.240Z,43.50
2019-03-28T21:41:33.065Z,41.43
2019-03-28T21:44:02.811Z,32.50
2019-03-28T21:46:32.909Z,34.10
2019-03-28T21:49:02.973Z,27.93
2019-03-28T21:51:32.741Z,22.23
2019-03-28T21:54:04.990Z,23.03
2019-03-28T21:56:34.034Z,21.93
2019-03-28T21:59:03.859Z,20.40
2019-03-28T22:01:33.821Z,21.77
2019-03-28T22:04:03.545Z,19.10
2019-03-28T22:06:42.895Z,25.20
2019-03-28T22:09:06.951Z,26.20
2019-03-28T22:11:36.799Z,31.43
2019-03-28T22:14:06.842Z,24.97
2019-03-28T22:16:36.550Z,22.00
2019-03-28T22:19:06.386Z,22.90
2019-03-28T22:21:36.226Z,21.03
2019-03-28T22:24:05.915Z,22.57
2019-03-28T22:26:35.652Z,18.23
2019-03-28T22:29:05.625Z,18.83
2019-03-28T22:31:35.378Z,20.07
2019-03-28T22:34:05.322Z,19.97
2019-03-28T22:36:35.060Z,18.67
2019-03-28T22:39:06.406Z,27.73
2019-03-28T22:41:36.193Z,26.60
2019-03-28T22:44:05.901Z,22.93
2019-03-28T22:46:39.282Z,21.23
2019-03-28T22:49:07.121Z,22.30
2019-03-28T22:51:36.966Z,20.93
2019-03-28T22:54:06.688Z,22.03
2019-03-28T22:56:36.514Z,20.60
2019-03-28T22:59:06.226Z,23.07
2019-03-28T23:01:36.221Z,23.63
2019-03-28T23:04:06.650Z,22.73
2019-03-28T23:06:36.362Z,18.67
2019-03-28T23:09:07.020Z,19.63
2019-03-28T23:11:36.866Z,18.70
2019-03-28T23:14:06.577Z,17.10
2019-03-28T23:16:36.957Z,19.47
2019-03-28T23:19:06.657Z,19.43
2019-03-28T23:21:36.374Z,19.57
2019-03-28T23:24:06.117Z,16.77
2019-03-28T23:26:35.894Z,20.53
2019-03-28T23:29:05.595Z,30.50
2019-03-28T23:31:35.301Z,27.50
2019-03-28T23:34:05.061Z,27.40
2019-03-28T23:36:34.767Z,24.10
2019-03-28T23:39:05.535Z,25.07
2019-03-28T23:41:35.219Z,32.63
2019-03-28T23:44:04.919Z,21.10
2019-03-28T23:46:34.844Z,20.80
2019-03-28T23:49:04.621Z,21.43
2019-03-28T23:51:34.383Z,30.00
2019-03-28T23:54:07.262Z,21.17
2019-03-28T23:56:37.242Z,20.57
2019-03-28T23:59:10.510Z,20.20
