createdAt,value
2022-08-28T00:00:38.974Z,99.90
2022-08-28T00:07:05.996Z,99.90
2022-08-28T00:10:28.487Z,99.90
2022-08-28T00:13:44.053Z,99.90
2022-08-28T00:17:08.648Z,99.90
2022-08-28T00:23:08.249Z,99.90
2022-08-28T00:29:31.578Z,99.90
2022-08-28T00:50:06.618Z,99.90
2022-08-28T01:24:21.497Z,99.90
2022-08-28T01:27:31.105Z,99.90
2022-08-28T01:30:56.504Z,99.90
2022-08-28T01:34:08.883Z,99.90
2022-08-28T01:37:34.049Z,99.90
2022-08-28T01:40:57.621Z,99.90
2022-08-28T01:47:03.925Z,99.90
2022-08-28T01:49:40.771Z,99.90
2022-08-28T01:53:24.898Z,99.90
2022-08-28T01:59:52.909Z,99.90
2022-08-28T02:02:38.238Z,99.90
2022-08-28T02:08:13.879Z,99.90
2022-08-28T02:10:48.510Z,99.90
2022-08-28T02:16:25.264Z,99.90
2022-08-28T02:19:05.147Z,99.90
2022-08-28T02:21:38.564Z,99.90
2022-08-28T02:24:08.774Z,99.90
2022-08-28T02:26:49.696Z,99.90
2022-08-28T02:32:34.059Z,99.90
2022-08-28T02:35:18.782Z,99.90
2022-08-28T02:37:55.671Z,99.90
2022-08-28T02:40:45.442Z,99.90
2022-08-28T02:43:17.742Z,99.90
2022-08-28T02:45:49.390Z,99.90
2022-08-28T02:57:37.343Z,99.90
2022-08-28T03:00:18.562Z,99.90
2022-08-28T03:05:50.827Z,99.90
2022-08-28T03:22:54.490Z,99.90
2022-08-28T03:40:04.416Z,99.90
2022-08-28T04:12:23.796Z,99.90
2022-08-28T04:18:49.946Z,99.90
2022-08-28T04:32:22.800Z,99.90
2022-08-28T04:46:14.275Z,99.90
2022-08-28T04:48:48.505Z,99.90
2022-08-28T04:52:27.129Z,99.90
2022-08-28T04:55:27.425Z,99.90
2022-08-28T04:58:44.796Z,99.90
2022-08-28T05:01:40.474Z,99.90
2022-08-28T05:04:27.061Z,99.90
2022-08-28T05:10:01.723Z,99.90
2022-08-28T05:25:01.693Z,99.90
2022-08-28T05:27:44.943Z,99.90
2022-08-28T05:33:20.113Z,99.90
2022-08-28T05:36:20.424Z,99.90
2022-08-28T05:42:04.766Z,99.90
2022-08-28T05:44:36.257Z,99.90
2022-08-28T05:47:13.739Z,99.90
2022-08-28T05:50:21.292Z,99.90
2022-08-28T05:57:07.258Z,99.90
2022-08-28T05:59:37.305Z,99.90
2022-08-28T06:06:10.896Z,99.90
2022-08-28T06:09:31.930Z,99.90
2022-08-28T06:15:24.126Z,99.90
2022-08-28T06:24:52.255Z,99.90
2022-08-28T06:31:24.758Z,99.90
2022-08-28T06:38:21.365Z,99.90
2022-08-28T06:41:21.389Z,99.90
2022-08-28T06:51:23.191Z,99.90
2022-08-28T06:53:59.577Z,99.90
2022-08-28T06:56:33.464Z,99.30
2022-08-28T07:07:51.842Z,99.70
2022-08-28T07:10:27.178Z,99.00
2022-08-28T07:13:10.106Z,98.90
2022-08-28T07:15:47.006Z,98.50
2022-08-28T07:18:19.269Z,98.00
2022-08-28T07:28:00.013Z,98.30
2022-08-28T07:30:40.502Z,97.50
2022-08-28T07:36:29.226Z,97.70
2022-08-28T07:39:13.065Z,97.20
2022-08-28T07:48:33.500Z,96.80
2022-08-28T07:54:33.310Z,96.50
2022-08-28T08:01:47.565Z,95.60
2022-08-28T08:04:59.291Z,95.90
2022-08-28T08:18:47.414Z,95.90
2022-08-28T08:43:14.123Z,94.10
2022-08-28T08:56:41.093Z,91.90
2022-08-28T09:03:26.508Z,90.60
2022-08-28T09:10:14.384Z,88.70
2022-08-28T09:13:42.449Z,89.30
2022-08-28T09:16:38.253Z,89.20
2022-08-28T09:32:48.253Z,89.20
2022-08-28T09:39:56.612Z,90.20
2022-08-28T09:42:57.096Z,88.80
2022-08-28T09:45:32.959Z,90.30
2022-08-28T09:48:30.643Z,89.20
2022-08-28T09:51:23.711Z,86.80
2022-08-28T09:53:59.790Z,88.20
2022-08-28T09:56:36.514Z,86.90
2022-08-28T09:59:08.631Z,88.40
2022-08-28T10:04:58.139Z,84.30
2022-08-28T10:08:03.831Z,81.60
2022-08-28T10:10:39.909Z,83.60
2022-08-28T10:13:13.639Z,86.00
2022-08-28T10:16:29.796Z,82.50
2022-08-28T10:19:32.836Z,84.10
2022-08-28T10:22:25.089Z,81.20
2022-08-28T10:25:04.678Z,81.30
2022-08-28T10:28:07.297Z,82.00
2022-08-28T10:31:16.493Z,84.70
2022-08-28T10:33:58.379Z,82.60
2022-08-28T10:40:10.190Z,76.50
2022-08-28T10:52:37.252Z,77.30
2022-08-28T10:59:07.886Z,77.60
2022-08-28T11:20:21.240Z,77.30
2022-08-28T11:23:02.129Z,76.10
2022-08-28T11:25:52.404Z,71.40
2022-08-28T11:28:23.345Z,66.70
2022-08-28T11:31:29.142Z,72.10
2022-08-28T11:34:00.758Z,71.40
2022-08-28T11:36:49.305Z,68.80
2022-08-28T11:39:20.052Z,69.70
2022-08-28T11:45:08.606Z,75.20
2022-08-28T11:47:37.904Z,71.80
2022-08-28T11:50:33.573Z,71.60
2022-08-28T11:53:28.343Z,66.70
2022-08-28T11:56:29.069Z,70.60
2022-08-28T11:59:43.982Z,65.00
2022-08-28T12:03:01.861Z,66.00
2022-08-28T12:05:37.585Z,70.80
2022-08-28T12:08:15.273Z,71.60
2022-08-28T12:10:51.841Z,70.40
2022-08-28T12:13:50.216Z,68.00
2022-08-28T12:16:56.116Z,63.80
2022-08-28T12:19:35.121Z,68.80
2022-08-28T12:22:17.725Z,65.80
2022-08-28T12:25:16.531Z,63.50
2022-08-28T12:27:47.357Z,65.70
2022-08-28T12:30:23.019Z,69.00
2022-08-28T12:32:58.886Z,65.40
2022-08-28T12:35:41.723Z,68.70
2022-08-28T12:38:28.612Z,63.90
2022-08-28T12:48:50.847Z,65.70
2022-08-28T12:57:49.369Z,63.30
2022-08-28T13:00:28.739Z,62.60
2022-08-28T13:03:07.064Z,68.50
2022-08-28T13:08:34.007Z,61.10
2022-08-28T13:11:11.026Z,64.20
2022-08-28T13:13:48.786Z,62.90
2022-08-28T13:16:53.696Z,63.00
2022-08-28T13:19:54.110Z,65.00
2022-08-28T13:22:59.620Z,66.60
2022-08-28T13:25:33.018Z,60.20
2022-08-28T13:28:15.524Z,61.90
2022-08-28T13:30:46.557Z,65.60
2022-08-28T13:33:20.834Z,61.60
2022-08-28T13:35:49.932Z,62.60
2022-08-28T13:38:29.703Z,60.00
2022-08-28T13:41:00.846Z,59.90
2022-08-28T13:43:30.722Z,58.80
2022-08-28T13:45:59.638Z,61.40
2022-08-28T13:48:27.907Z,63.70
2022-08-28T13:51:10.862Z,66.50
2022-08-28T13:53:54.983Z,60.30
2022-08-28T13:56:35.642Z,64.20
2022-08-28T13:59:04.111Z,62.30
2022-08-28T14:02:01.618Z,59.20
2022-08-28T14:04:57.588Z,57.40
2022-08-28T14:07:40.727Z,61.60
2022-08-28T14:10:17.275Z,59.00
2022-08-28T14:13:10.050Z,59.60
2022-08-28T14:16:12.661Z,56.50
2022-08-28T14:19:00.002Z,55.60
2022-08-28T14:22:26.440Z,59.50
2022-08-28T14:25:04.122Z,59.80
2022-08-28T14:27:33.934Z,58.40
2022-08-28T14:30:07.056Z,61.30
2022-08-28T14:32:40.858Z,57.20
2022-08-28T14:35:11.885Z,59.70
2022-08-28T14:37:41.753Z,57.90
2022-08-28T14:40:11.746Z,59.40
2022-08-28T14:42:42.735Z,58.60
2022-08-28T14:45:24.095Z,63.30
2022-08-28T14:47:56.596Z,57.20
2022-08-28T14:50:27.937Z,60.00
2022-08-28T14:52:58.982Z,58.20
2022-08-28T14:58:13.089Z,59.10
2022-08-28T15:00:58.983Z,54.10
2022-08-28T15:03:34.438Z,53.10
2022-08-28T15:06:14.557Z,57.80
2022-08-28T15:08:44.550Z,55.30
2022-08-28T15:11:18.779Z,56.40
2022-08-28T15:13:47.570Z,53.10
2022-08-28T15:16:40.955Z,57.20
2022-08-28T15:19:15.589Z,59.60
2022-08-28T15:22:15.770Z,59.00
2022-08-28T15:25:22.229Z,51.70
2022-08-28T15:28:01.466Z,57.50
2022-08-28T15:30:38.369Z,51.70
2022-08-28T15:33:17.470Z,49.70
2022-08-28T15:36:00.412Z,44.10
2022-08-28T15:39:14.014Z,38.80
2022-08-28T15:42:09.025Z,39.50
2022-08-28T15:48:10.946Z,38.80
2022-08-28T15:50:47.418Z,35.90
2022-08-28T15:53:21.950Z,40.90
2022-08-28T15:56:11.070Z,35.10
2022-08-28T15:58:53.268Z,32.30
2022-08-28T16:01:24.821Z,33.70
2022-08-28T16:03:54.963Z,31.20
2022-08-28T16:06:26.082Z,28.50
2022-08-28T16:08:59.172Z,29.10
2022-08-28T16:11:32.177Z,33.00
2022-08-28T16:14:03.108Z,33.00
2022-08-28T16:16:33.468Z,32.80
2022-08-28T16:19:01.914Z,31.40
2022-08-28T16:21:33.350Z,32.90
2022-08-28T16:24:06.535Z,36.70
2022-08-28T16:26:36.147Z,33.30
2022-08-28T16:29:04.733Z,29.00
2022-08-28T16:31:40.420Z,29.40
2022-08-28T16:34:09.000Z,27.10
2022-08-28T16:36:58.948Z,29.00
2022-08-28T16:40:52.930Z,33.60
2022-08-28T16:55:22.780Z,43.70
2022-08-28T17:09:25.859Z,42.10
2022-08-28T17:12:11.489Z,42.70
2022-08-28T17:14:48.828Z,44.50
2022-08-28T17:32:30.589Z,48.00
2022-08-28T17:35:42.249Z,48.20
2022-08-28T17:38:13.082Z,49.10
2022-08-28T17:40:43.982Z,49.30
2022-08-28T17:43:26.002Z,49.20
2022-08-28T17:46:00.012Z,49.60
2022-08-28T17:48:31.054Z,50.20
2022-08-28T17:51:02.620Z,50.20
2022-08-28T17:53:31.877Z,50.30
2022-08-28T17:56:03.973Z,52.00
2022-08-28T17:58:37.565Z,50.70
2022-08-28T18:01:07.693Z,51.20
2022-08-28T18:03:45.726Z,51.50
2022-08-28T18:06:21.965Z,51.60
2022-08-28T18:08:53.920Z,52.30
2022-08-28T18:11:26.238Z,52.90
2022-08-28T18:13:56.342Z,52.30
2022-08-28T18:16:31.683Z,52.40
2022-08-28T18:19:03.563Z,53.30
2022-08-28T18:21:31.907Z,53.10
2022-08-28T18:24:04.181Z,53.70
2022-08-28T18:26:34.237Z,54.60
2022-08-28T18:29:12.699Z,53.90
2022-08-28T18:32:00.538Z,55.00
2022-08-28T18:34:42.663Z,55.60
2022-08-28T18:37:23.265Z,56.00
2022-08-28T18:40:03.028Z,56.20
2022-08-28T18:43:22.286Z,56.40
2022-08-28T18:57:12.768Z,57.70
2022-08-28T18:59:56.091Z,58.30
2022-08-28T19:12:10.033Z,59.70
2022-08-28T19:14:59.545Z,60.40
2022-08-28T19:17:50.411Z,60.80
2022-08-28T19:20:46.644Z,60.60
2022-08-28T19:23:39.259Z,60.80
2022-08-28T19:26:23.277Z,60.90
2022-08-28T19:28:56.146Z,60.90
2022-08-28T19:31:28.772Z,61.80
2022-08-28T19:33:59.207Z,61.10
2022-08-28T19:36:34.298Z,61.60
2022-08-28T19:39:02.995Z,62.20
2022-08-28T19:41:34.870Z,62.80
2022-08-28T19:44:06.154Z,63.60
2022-08-28T19:46:35.992Z,63.60
2022-08-28T19:49:05.670Z,63.40
2022-08-28T19:51:35.465Z,62.50
2022-08-28T19:54:10.025Z,63.00
2022-08-28T19:56:40.494Z,63.80
2022-08-28T19:59:10.014Z,63.30
2022-08-28T20:01:40.102Z,63.50
2022-08-28T20:04:09.712Z,63.60
2022-08-28T20:06:39.151Z,64.00
2022-08-28T20:09:12.696Z,63.80
2022-08-28T20:11:43.567Z,64.10
2022-08-28T20:14:12.109Z,64.40
2022-08-28T20:16:43.443Z,65.00
2022-08-28T20:19:15.556Z,65.80
2022-08-28T20:21:51.550Z,66.80
2022-08-28T20:24:25.801Z,67.70
2022-08-28T20:26:54.482Z,66.50
2022-08-28T20:29:24.610Z,67.30
2022-08-28T20:31:53.527Z,67.20
2022-08-28T20:34:26.308Z,67.60
2022-08-28T20:36:55.703Z,68.30
2022-08-28T20:42:17.793Z,68.10
2022-08-28T20:44:52.185Z,68.30
2022-08-28T20:47:38.592Z,67.90
2022-08-28T20:53:00.924Z,67.90
2022-08-28T20:55:43.119Z,68.50
2022-08-28T20:58:27.675Z,67.90
2022-08-28T21:01:07.763Z,68.20
2022-08-28T21:06:35.396Z,68.00
2022-08-28T21:13:29.019Z,68.80
2022-08-28T21:25:01.080Z,69.60
2022-08-28T21:27:31.801Z,69.40
2022-08-28T21:30:03.145Z,69.80
2022-08-28T21:33:20.442Z,70.20
2022-08-28T21:35:52.497Z,69.90
2022-08-28T21:38:29.497Z,70.60
2022-08-28T21:40:58.318Z,70.60
2022-08-28T21:43:35.198Z,70.70
2022-08-28T21:46:06.350Z,71.30
2022-08-28T21:49:02.302Z,71.30
2022-08-28T21:51:41.379Z,71.70
2022-08-28T21:54:27.463Z,72.80
2022-08-28T21:57:00.905Z,72.20
2022-08-28T21:59:37.879Z,72.50
2022-08-28T22:07:48.574Z,73.50
2022-08-28T22:10:24.290Z,72.70
2022-08-28T22:22:28.047Z,74.20
2022-08-28T22:42:25.194Z,75.00
2022-08-28T22:48:11.734Z,74.30
2022-08-28T22:50:40.639Z,75.20
2022-08-28T22:53:45.043Z,75.10
2022-08-28T22:56:25.537Z,74.90
2022-08-28T22:59:04.844Z,74.40
2022-08-28T23:01:34.352Z,74.60
2022-08-28T23:04:05.531Z,75.10
2022-08-28T23:06:35.284Z,75.00
2022-08-28T23:09:19.840Z,75.30
2022-08-28T23:11:48.655Z,75.10
2022-08-28T23:14:17.905Z,75.50
2022-08-28T23:16:59.407Z,75.70
2022-08-28T23:20:30.053Z,75.40
2022-08-28T23:23:54.827Z,76.40
2022-08-28T23:26:23.192Z,76.20
2022-08-28T23:32:14.810Z,77.00
2022-08-28T23:34:42.935Z,76.10
2022-08-28T23:37:25.286Z,76.00
2022-08-28T23:46:47.230Z,77.10
2022-08-28T23:59:32.272Z,78.30
