createdAt,value
2023-05-10T00:01:33.378Z,100664.27
2023-05-10T00:04:00.052Z,100663.92
2023-05-10T00:06:27.034Z,100663.48
2023-05-10T00:08:53.694Z,100665.53
2023-05-10T00:11:23.009Z,100658.94
2023-05-10T00:13:49.887Z,100657.52
2023-05-10T00:16:16.640Z,100662.42
2023-05-10T00:18:43.377Z,100656.83
2023-05-10T00:21:10.035Z,100654.89
2023-05-10T00:23:36.664Z,100655.61
2023-05-10T00:26:03.256Z,100654.27
2023-05-10T00:28:30.518Z,100649.60
2023-05-10T00:30:57.457Z,100648.97
2023-05-10T00:33:24.190Z,100649.70
2023-05-10T00:35:51.284Z,100648.58
2023-05-10T00:38:18.554Z,100649.51
2023-05-10T00:40:45.269Z,100650.60
2023-05-10T00:43:18.187Z,100647.49
2023-05-10T00:45:45.564Z,100645.77
2023-05-10T00:48:12.883Z,100643.27
2023-05-10T00:50:41.121Z,100643.02
2023-05-10T00:53:08.852Z,100640.19
2023-05-10T00:55:35.899Z,100639.30
2023-05-10T00:58:03.016Z,100628.49
2023-05-10T01:00:30.682Z,100619.52
2023-05-10T01:02:57.500Z,100612.87
2023-05-10T01:05:24.375Z,100608.33
2023-05-10T01:07:51.149Z,100610.20
2023-05-10T01:10:18.153Z,100612.17
2023-05-10T01:12:47.626Z,100616.61
2023-05-10T01:15:17.864Z,100617.81
2023-05-10T01:17:47.148Z,100612.00
2023-05-10T01:20:14.936Z,100606.55
2023-05-10T01:22:56.809Z,100607.05
2023-05-10T01:25:23.427Z,100605.10
2023-05-10T01:27:59.348Z,100602.48
2023-05-10T01:30:28.744Z,100598.91
2023-05-10T01:33:11.072Z,100604.76
2023-05-10T01:36:15.231Z,100592.20
2023-05-10T01:39:15.794Z,100590.70
2023-05-10T01:41:49.016Z,100594.55
2023-05-10T01:44:28.138Z,100592.93
2023-05-10T01:47:03.150Z,100589.94
2023-05-10T01:49:38.072Z,100588.71
2023-05-10T01:52:13.401Z,100591.05
2023-05-10T01:54:50.204Z,100592.22
2023-05-10T01:57:18.532Z,100589.92
2023-05-10T01:59:48.879Z,100590.23
2023-05-10T02:02:16.827Z,100590.70
2023-05-10T02:04:47.506Z,100590.02
2023-05-10T02:07:16.538Z,100589.54
2023-05-10T02:09:48.517Z,100594.97
2023-05-10T02:12:17.108Z,100593.34
2023-05-10T02:14:45.281Z,100596.89
2023-05-10T02:17:13.731Z,100604.55
2023-05-10T02:19:43.371Z,100605.94
2023-05-10T02:22:11.371Z,100607.15
2023-05-10T02:24:39.553Z,100608.17
2023-05-10T02:27:08.089Z,100608.06
2023-05-10T02:29:37.626Z,100609.04
2023-05-10T02:32:05.414Z,100608.79
2023-05-10T02:34:33.240Z,100609.54
2023-05-10T02:37:02.227Z,100608.30
2023-05-10T02:39:30.310Z,100610.30
2023-05-10T02:41:58.575Z,100608.15
2023-05-10T02:44:29.532Z,100609.84
2023-05-10T02:46:57.103Z,100606.95
2023-05-10T02:49:23.913Z,100608.04
2023-05-10T02:51:56.641Z,100612.54
2023-05-10T02:54:30.129Z,100607.10
2023-05-10T02:57:03.992Z,100611.16
2023-05-10T02:59:30.891Z,100609.11
2023-05-10T03:01:57.571Z,100601.97
2023-05-10T03:04:24.280Z,100608.11
2023-05-10T03:06:51.606Z,100607.20
2023-05-10T03:09:18.811Z,100602.79
2023-05-10T03:12:04.323Z,100602.03
2023-05-10T03:14:52.974Z,100605.84
2023-05-10T03:17:24.784Z,100603.61
2023-05-10T03:19:57.448Z,100604.85
2023-05-10T03:22:33.156Z,100605.91
2023-05-10T03:25:06.656Z,100604.64
2023-05-10T03:27:36.535Z,100600.88
2023-05-10T03:30:04.216Z,100601.30
2023-05-10T03:32:33.988Z,100599.30
2023-05-10T03:35:02.575Z,100600.39
2023-05-10T03:37:29.234Z,100596.33
2023-05-10T03:39:55.914Z,100600.95
2023-05-10T03:42:22.748Z,100601.52
2023-05-10T03:44:50.558Z,100596.10
2023-05-10T03:47:17.740Z,100593.13
2023-05-10T03:49:44.557Z,100588.24
2023-05-10T03:52:12.201Z,100581.98
2023-05-10T03:54:39.105Z,100583.88
2023-05-10T03:57:06.245Z,100585.59
2023-05-10T03:59:33.122Z,100582.35
2023-05-10T04:02:00.217Z,100581.70
2023-05-10T04:04:26.992Z,100581.92
2023-05-10T04:06:53.634Z,100590.13
2023-05-10T04:09:20.314Z,100590.63
2023-05-10T04:11:46.942Z,100595.92
2023-05-10T04:14:13.512Z,100594.34
2023-05-10T04:16:40.254Z,100591.84
2023-05-10T04:19:06.973Z,100591.48
2023-05-10T04:21:33.553Z,100590.67
2023-05-10T04:24:00.162Z,100595.79
2023-05-10T04:26:26.771Z,100586.77
2023-05-10T04:28:53.527Z,100586.23
2023-05-10T04:31:20.331Z,100586.08
2023-05-10T04:33:47.067Z,100579.77
2023-05-10T04:36:13.731Z,100580.55
2023-05-10T04:38:40.467Z,100582.26
2023-05-10T04:41:11.458Z,100581.60
2023-05-10T04:43:38.923Z,100583.39
2023-05-10T04:46:07.016Z,100584.70
2023-05-10T04:48:34.067Z,100585.65
2023-05-10T04:51:00.831Z,100586.73
2023-05-10T04:53:27.854Z,100586.19
2023-05-10T04:55:54.501Z,100585.63
2023-05-10T04:58:21.318Z,100593.10
2023-05-10T05:00:48.047Z,100591.75
2023-05-10T05:03:14.787Z,100590.54
2023-05-10T05:05:41.640Z,100592.80
2023-05-10T05:08:08.317Z,100593.11
2023-05-10T05:10:34.920Z,100594.88
2023-05-10T05:13:01.640Z,100595.82
2023-05-10T05:15:28.685Z,100597.27
2023-05-10T05:17:55.491Z,100594.36
2023-05-10T05:20:22.371Z,100596.88
2023-05-10T05:22:49.194Z,100597.46
2023-05-10T05:25:16.340Z,100597.30
2023-05-10T05:27:43.089Z,100601.22
2023-05-10T05:30:10.338Z,100602.84
2023-05-10T05:32:37.026Z,100603.69
2023-05-10T05:35:03.838Z,100605.27
2023-05-10T05:37:30.468Z,100607.63
2023-05-10T05:39:57.131Z,100605.77
2023-05-10T05:42:23.866Z,100604.71
2023-05-10T05:44:50.634Z,100602.90
2023-05-10T05:47:17.318Z,100607.44
2023-05-10T05:49:46.773Z,100606.12
2023-05-10T05:52:13.814Z,100609.27
2023-05-10T05:54:40.789Z,100617.65
2023-05-10T05:57:08.629Z,100615.30
2023-05-10T05:59:35.379Z,100616.33
2023-05-10T06:02:03.094Z,100616.80
2023-05-10T06:04:29.862Z,100612.75
2023-05-10T06:06:56.540Z,100605.40
2023-05-10T06:09:25.501Z,100612.08
2023-05-10T06:11:52.265Z,100611.40
2023-05-10T06:14:21.813Z,100616.55
2023-05-10T06:16:48.725Z,100617.52
2023-05-10T06:19:15.438Z,100618.38
2023-05-10T06:21:42.234Z,100621.91
2023-05-10T06:24:09.053Z,100623.71
2023-05-10T06:26:36.096Z,100622.11
2023-05-10T06:29:02.856Z,100619.79
2023-05-10T06:31:29.696Z,100621.39
2023-05-10T06:33:56.817Z,100621.77
2023-05-10T06:36:25.752Z,100622.36
2023-05-10T06:38:52.440Z,100620.80
2023-05-10T06:41:19.085Z,100620.14
2023-05-10T06:43:45.769Z,100618.68
2023-05-10T06:46:12.448Z,100618.19
2023-05-10T06:48:39.143Z,100618.40
2023-05-10T06:51:06.202Z,100616.42
2023-05-10T06:53:32.881Z,100614.95
2023-05-10T06:55:59.588Z,100618.82
2023-05-10T06:58:26.298Z,100617.71
2023-05-10T07:00:53.050Z,100614.60
2023-05-10T07:03:19.907Z,100611.73
2023-05-10T07:05:47.718Z,100612.61
2023-05-10T07:08:14.672Z,100614.38
2023-05-10T07:10:41.321Z,100610.43
2023-05-10T07:13:08.389Z,100613.91
2023-05-10T07:15:35.231Z,100616.95
2023-05-10T07:18:02.203Z,100620.39
2023-05-10T07:20:29.049Z,100623.10
2023-05-10T07:22:55.681Z,100623.86
2023-05-10T07:25:22.347Z,100625.97
2023-05-10T07:27:49.749Z,100624.83
2023-05-10T07:30:16.497Z,100623.05
2023-05-10T07:32:43.337Z,100627.48
2023-05-10T07:35:10.053Z,100627.11
2023-05-10T07:37:37.128Z,100627.83
2023-05-10T07:40:08.131Z,100630.60
2023-05-10T07:42:34.815Z,100631.74
2023-05-10T07:45:01.591Z,100636.77
2023-05-10T07:47:28.199Z,100638.36
2023-05-10T07:49:55.255Z,100640.52
2023-05-10T07:52:22.854Z,100642.39
2023-05-10T07:54:50.837Z,100647.30
2023-05-10T07:57:18.917Z,100650.20
2023-05-10T07:59:46.338Z,100652.73
2023-05-10T08:02:13.087Z,100653.75
2023-05-10T08:04:39.797Z,100656.64
2023-05-10T08:07:06.630Z,100654.84
2023-05-10T08:09:33.344Z,100661.52
2023-05-10T08:12:01.034Z,100660.52
2023-05-10T08:14:30.222Z,100663.34
2023-05-10T08:16:57.267Z,100664.05
2023-05-10T08:19:23.960Z,100668.18
2023-05-10T08:21:50.780Z,100668.30
2023-05-10T08:24:17.411Z,100665.21
2023-05-10T08:26:44.092Z,100668.82
2023-05-10T08:29:11.339Z,100670.70
2023-05-10T08:31:38.058Z,100673.64
2023-05-10T08:34:04.687Z,100671.92
2023-05-10T08:36:31.351Z,100675.38
2023-05-10T08:38:58.017Z,100675.60
2023-05-10T08:41:26.904Z,100672.23
2023-05-10T08:43:54.717Z,100677.38
2023-05-10T08:46:23.359Z,100678.04
2023-05-10T08:48:52.377Z,100674.55
2023-05-10T08:51:22.927Z,100679.55
2023-05-10T08:53:49.655Z,100680.21
2023-05-10T08:56:17.008Z,100680.31
2023-05-10T08:58:43.886Z,100678.94
2023-05-10T09:01:11.322Z,100678.83
2023-05-10T09:03:40.745Z,100680.22
2023-05-10T09:06:08.053Z,100683.02
2023-05-10T09:08:35.441Z,100686.60
2023-05-10T09:11:02.801Z,100685.82
2023-05-10T09:13:29.553Z,100684.16
2023-05-10T09:15:57.625Z,100685.13
2023-05-10T09:18:27.290Z,100684.95
2023-05-10T09:20:55.543Z,100682.62
2023-05-10T09:23:22.170Z,100679.57
2023-05-10T09:25:48.938Z,100675.48
2023-05-10T09:28:15.773Z,100670.05
2023-05-10T09:30:43.925Z,100670.77
2023-05-10T09:33:10.513Z,100669.88
2023-05-10T09:35:37.246Z,100671.81
2023-05-10T09:38:05.985Z,100672.21
2023-05-10T09:40:33.261Z,100668.88
2023-05-10T09:43:08.022Z,100665.60
2023-05-10T09:45:38.590Z,100671.02
2023-05-10T09:48:07.095Z,100667.43
2023-05-10T09:50:35.189Z,100668.09
2023-05-10T09:53:04.555Z,100666.73
2023-05-10T09:55:37.133Z,100665.56
2023-05-10T09:58:03.788Z,100663.94
2023-05-10T10:00:36.499Z,100662.35
2023-05-10T10:03:04.523Z,100663.05
2023-05-10T10:05:31.255Z,100659.52
2023-05-10T10:07:59.479Z,100657.64
2023-05-10T10:10:27.585Z,100648.61
2023-05-10T10:12:55.301Z,100654.56
2023-05-10T10:15:23.450Z,100651.00
2023-05-10T10:17:51.625Z,100652.63
2023-05-10T10:20:20.181Z,100650.10
2023-05-10T10:22:48.545Z,100651.51
2023-05-10T10:25:20.137Z,100654.17
2023-05-10T10:27:52.556Z,100652.34
2023-05-10T10:30:19.100Z,100652.81
2023-05-10T10:33:10.427Z,100652.56
2023-05-10T10:35:46.715Z,100655.36
2023-05-10T10:38:14.817Z,100648.22
2023-05-10T10:40:41.791Z,100650.61
2023-05-10T10:43:27.870Z,100649.79
2023-05-10T10:46:10.832Z,100649.29
2023-05-10T10:48:37.508Z,100648.23
2023-05-10T10:51:04.328Z,100647.20
2023-05-10T10:53:31.617Z,100646.44
2023-05-10T10:56:12.770Z,100637.60
2023-05-10T10:58:41.393Z,100638.45
2023-05-10T11:01:18.960Z,100636.69
2023-05-10T11:04:03.992Z,100636.27
2023-05-10T11:06:36.487Z,100632.07
2023-05-10T11:09:08.230Z,100631.33
2023-05-10T11:11:36.204Z,100628.47
2023-05-10T11:14:08.323Z,100625.45
2023-05-10T11:16:45.645Z,100623.02
2023-05-10T11:19:14.983Z,100630.49
2023-05-10T11:21:51.057Z,100625.55
2023-05-10T11:24:20.024Z,100629.14
2023-05-10T11:26:47.353Z,100628.25
2023-05-10T11:29:14.976Z,100621.84
2023-05-10T11:31:46.468Z,100622.14
2023-05-10T11:34:23.917Z,100618.67
2023-05-10T11:36:55.228Z,100620.40
2023-05-10T11:39:23.056Z,100620.60
2023-05-10T11:41:50.714Z,100621.91
2023-05-10T11:44:17.633Z,100622.04
2023-05-10T11:46:44.690Z,100625.48
2023-05-10T11:49:12.879Z,100627.42
2023-05-10T11:51:40.498Z,100627.48
2023-05-10T11:54:11.947Z,100626.81
2023-05-10T11:56:40.590Z,100633.05
2023-05-10T11:59:08.954Z,100633.86
2023-05-10T12:01:36.527Z,100635.30
2023-05-10T12:04:04.084Z,100639.14
2023-05-10T12:06:33.420Z,100638.13
2023-05-10T12:09:00.635Z,100640.75
2023-05-10T12:11:29.434Z,100638.87
2023-05-10T12:13:57.775Z,100636.29
2023-05-10T12:16:26.985Z,100637.95
2023-05-10T12:18:56.948Z,100635.90
2023-05-10T12:21:24.325Z,100636.02
2023-05-10T12:23:52.924Z,100639.95
2023-05-10T12:26:22.560Z,100637.52
2023-05-10T12:28:49.236Z,100639.47
2023-05-10T12:31:16.006Z,100640.67
2023-05-10T12:33:44.933Z,100644.40
2023-05-10T12:36:13.072Z,100645.04
2023-05-10T12:38:44.984Z,100650.98
2023-05-10T12:41:13.415Z,100649.09
2023-05-10T12:43:41.051Z,100648.96
2023-05-10T12:46:16.152Z,100648.87
2023-05-10T12:48:44.469Z,100650.29
2023-05-10T12:51:13.890Z,100651.17
2023-05-10T12:53:43.399Z,100650.80
2023-05-10T12:56:11.256Z,100652.17
2023-05-10T12:58:37.844Z,100650.46
2023-05-10T13:01:06.442Z,100649.64
2023-05-10T13:03:33.492Z,100645.85
2023-05-10T13:06:00.155Z,100647.08
2023-05-10T13:08:26.891Z,100643.95
2023-05-10T13:10:54.251Z,100646.79
2023-05-10T13:13:20.962Z,100643.77
2023-05-10T13:15:47.510Z,100644.70
2023-05-10T13:18:14.573Z,100640.89
2023-05-10T13:20:41.610Z,100639.46
2023-05-10T13:23:08.155Z,100640.73
2023-05-10T13:25:35.359Z,100634.77
2023-05-10T13:28:02.140Z,100634.02
2023-05-10T13:30:29.898Z,100628.93
2023-05-10T13:32:56.504Z,100627.98
2023-05-10T13:35:23.353Z,100631.02
2023-05-10T13:37:50.061Z,100632.05
2023-05-10T13:40:17.799Z,100632.08
2023-05-10T13:42:44.639Z,100629.06
2023-05-10T13:45:13.259Z,100628.73
2023-05-10T13:47:40.437Z,100627.16
2023-05-10T13:50:07.909Z,100629.52
2023-05-10T13:52:34.763Z,100626.02
2023-05-10T13:55:01.608Z,100624.34
2023-05-10T13:57:30.088Z,100621.60
2023-05-10T13:59:58.290Z,100620.88
2023-05-10T14:02:25.632Z,100617.95
2023-05-10T14:04:52.714Z,100616.45
2023-05-10T14:07:20.578Z,100609.18
2023-05-10T14:09:47.146Z,100610.48
2023-05-10T14:12:15.473Z,100607.55
2023-05-10T14:14:42.053Z,100603.49
2023-05-10T14:17:10.698Z,100597.80
2023-05-10T14:19:39.872Z,100601.13
2023-05-10T14:22:07.115Z,100598.64
2023-05-10T14:24:33.709Z,100593.77
2023-05-10T14:27:01.221Z,100592.34
2023-05-10T14:29:28.101Z,100592.39
2023-05-10T14:31:54.780Z,100589.46
2023-05-10T14:34:21.727Z,100586.37
2023-05-10T14:36:48.387Z,100586.15
2023-05-10T14:39:15.088Z,100584.20
2023-05-10T14:41:45.991Z,100579.72
2023-05-10T14:44:12.630Z,100578.99
2023-05-10T14:46:40.570Z,100579.56
2023-05-10T14:49:07.426Z,100579.75
2023-05-10T14:51:34.291Z,100580.63
2023-05-10T14:54:00.987Z,100585.61
2023-05-10T14:56:28.752Z,100577.83
2023-05-10T14:58:55.507Z,100577.95
2023-05-10T15:01:22.763Z,100573.35
2023-05-10T15:03:50.080Z,100572.58
2023-05-10T15:06:17.383Z,100572.90
2023-05-10T15:08:44.406Z,100569.16
2023-05-10T15:11:10.964Z,100568.88
2023-05-10T15:13:37.701Z,100565.02
2023-05-10T15:16:04.412Z,100568.52
2023-05-10T15:18:30.978Z,100566.59
2023-05-10T15:20:58.969Z,100568.76
2023-05-10T15:23:25.636Z,100569.61
2023-05-10T15:25:56.502Z,100571.72
2023-05-10T15:28:23.438Z,100568.21
2023-05-10T15:30:51.007Z,100565.91
2023-05-10T15:33:17.548Z,100562.52
2023-05-10T15:35:44.275Z,100561.61
2023-05-10T15:38:11.657Z,100567.70
2023-05-10T15:40:38.348Z,100566.11
2023-05-10T15:43:06.283Z,100568.24
2023-05-10T15:45:34.068Z,100563.23
2023-05-10T15:48:02.029Z,100565.78
2023-05-10T15:50:28.681Z,100561.58
2023-05-10T15:52:55.367Z,100560.54
2023-05-10T15:55:21.998Z,100560.92
2023-05-10T15:57:48.915Z,100564.94
2023-05-10T16:00:16.468Z,100561.80
2023-05-10T16:02:43.169Z,100556.69
2023-05-10T16:05:11.018Z,100552.64
2023-05-10T16:07:37.654Z,100557.15
2023-05-10T16:10:06.649Z,100556.33
2023-05-10T16:12:33.413Z,100553.10
2023-05-10T16:15:00.109Z,100550.40
2023-05-10T16:17:26.855Z,100544.10
2023-05-10T16:19:53.724Z,100546.23
2023-05-10T16:22:22.488Z,100547.58
2023-05-10T16:24:53.683Z,100551.02
2023-05-10T16:27:20.685Z,100554.77
2023-05-10T16:29:47.986Z,100557.52
2023-05-10T16:32:14.799Z,100556.52
2023-05-10T16:34:41.443Z,100554.36
2023-05-10T16:37:08.215Z,100554.69
2023-05-10T16:39:34.785Z,100557.05
2023-05-10T16:42:01.633Z,100555.33
2023-05-10T16:44:28.399Z,100553.75
2023-05-10T16:46:55.244Z,100552.65
2023-05-10T16:49:23.758Z,100553.03
2023-05-10T16:51:52.045Z,100555.02
2023-05-10T16:54:18.657Z,100557.11
2023-05-10T16:56:45.357Z,100560.14
2023-05-10T16:59:12.235Z,100561.76
2023-05-10T17:01:39.137Z,100558.63
2023-05-10T17:04:06.186Z,100558.13
2023-05-10T17:06:33.358Z,100559.04
2023-05-10T17:09:01.137Z,100555.56
2023-05-10T17:11:29.769Z,100558.88
2023-05-10T17:13:56.554Z,100557.82
2023-05-10T17:16:23.431Z,100557.38
2023-05-10T17:18:50.370Z,100558.37
2023-05-10T17:21:17.289Z,100559.49
2023-05-10T17:23:43.923Z,100563.09
2023-05-10T17:26:10.534Z,100566.23
2023-05-10T17:28:37.148Z,100557.23
2023-05-10T17:31:04.031Z,100562.14
2023-05-10T17:33:30.776Z,100557.55
2023-05-10T17:35:57.416Z,100559.52
2023-05-10T17:38:24.084Z,100560.56
2023-05-10T17:40:51.629Z,100562.10
2023-05-10T17:43:18.310Z,100560.16
2023-05-10T17:45:48.050Z,100567.19
2023-05-10T17:48:14.671Z,100566.08
2023-05-10T17:50:44.606Z,100566.81
2023-05-10T17:53:11.277Z,100567.70
2023-05-10T17:55:41.791Z,100571.11
2023-05-10T17:58:10.981Z,100569.71
2023-05-10T18:00:38.224Z,100572.69
2023-05-10T18:03:05.880Z,100571.13
2023-05-10T18:05:37.196Z,100568.80
2023-05-10T18:08:04.785Z,100569.30
2023-05-10T18:10:32.182Z,100574.72
2023-05-10T18:12:58.912Z,100577.09
2023-05-10T18:15:27.651Z,100580.41
2023-05-10T18:17:54.422Z,100580.45
2023-05-10T18:20:21.122Z,100578.56
2023-05-10T18:22:47.829Z,100581.88
2023-05-10T18:25:14.775Z,100582.02
2023-05-10T18:27:41.801Z,100585.13
2023-05-10T18:30:10.325Z,100588.90
2023-05-10T18:32:38.608Z,100587.89
2023-05-10T18:35:06.944Z,100590.87
2023-05-10T18:37:34.289Z,100589.57
2023-05-10T18:40:01.020Z,100590.77
2023-05-10T18:42:28.172Z,100594.13
2023-05-10T18:44:55.516Z,100592.84
2023-05-10T18:47:22.175Z,100593.21
2023-05-10T18:49:48.979Z,100594.21
2023-05-10T18:52:16.149Z,100596.70
2023-05-10T18:54:42.813Z,100597.44
2023-05-10T18:57:10.179Z,100599.20
2023-05-10T18:59:36.790Z,100600.59
2023-05-10T19:02:03.622Z,100601.52
2023-05-10T19:04:30.465Z,100597.10
2023-05-10T19:06:57.161Z,100596.94
2023-05-10T19:09:24.398Z,100598.77
2023-05-10T19:11:51.984Z,100595.23
2023-05-10T19:14:18.937Z,100591.81
2023-05-10T19:16:46.875Z,100592.64
2023-05-10T19:19:16.291Z,100599.43
2023-05-10T19:21:43.096Z,100601.48
2023-05-10T19:24:11.250Z,100599.03
2023-05-10T19:26:38.596Z,100600.52
2023-05-10T19:29:06.612Z,100603.30
2023-05-10T19:31:34.793Z,100602.14
2023-05-10T19:34:04.191Z,100605.14
2023-05-10T19:36:33.295Z,100608.45
2023-05-10T19:39:02.071Z,100609.56
2023-05-10T19:41:29.029Z,100609.05
2023-05-10T19:43:55.857Z,100613.11
2023-05-10T19:46:22.554Z,100611.52
2023-05-10T19:48:50.913Z,100613.05
2023-05-10T19:51:19.247Z,100613.89
2023-05-10T19:53:46.121Z,100615.96
2023-05-10T19:56:13.429Z,100614.08
2023-05-10T19:58:40.652Z,100618.93
2023-05-10T20:01:09.179Z,100623.73
2023-05-10T20:03:37.785Z,100624.10
2023-05-10T20:06:04.767Z,100621.43
2023-05-10T20:08:33.118Z,100620.22
2023-05-10T20:11:06.076Z,100614.10
2023-05-10T20:13:33.541Z,100614.54
2023-05-10T20:16:00.634Z,100613.33
2023-05-10T20:18:27.390Z,100613.60
2023-05-10T20:20:55.600Z,100612.20
2023-05-10T20:23:22.848Z,100610.87
2023-05-10T20:25:50.316Z,100611.34
2023-05-10T20:28:27.555Z,100610.57
2023-05-10T20:30:55.649Z,100607.88
2023-05-10T20:33:24.013Z,100604.76
2023-05-10T20:35:52.433Z,100600.73
2023-05-10T20:38:20.629Z,100602.17
2023-05-10T20:40:47.511Z,100601.48
2023-05-10T20:43:14.204Z,100598.60
2023-05-10T20:45:41.133Z,100604.45
2023-05-10T20:48:07.940Z,100603.22
2023-05-10T20:50:34.717Z,100605.20
2023-05-10T20:53:01.408Z,100606.68
2023-05-10T20:55:28.712Z,100605.70
2023-05-10T20:57:56.076Z,100604.58
2023-05-10T21:00:23.275Z,100605.39
2023-05-10T21:02:50.137Z,100607.94
2023-05-10T21:05:19.891Z,100609.78
2023-05-10T21:07:46.651Z,100618.11
2023-05-10T21:10:13.348Z,100615.98
2023-05-10T21:12:39.982Z,100614.18
2023-05-10T21:15:07.503Z,100612.08
2023-05-10T21:17:34.176Z,100607.03
2023-05-10T21:20:00.979Z,100609.37
2023-05-10T21:22:27.754Z,100607.11
2023-05-10T21:24:54.468Z,100608.33
2023-05-10T21:27:21.404Z,100600.05
2023-05-10T21:29:48.139Z,100594.97
2023-05-10T21:32:15.006Z,100594.55
2023-05-10T21:34:41.961Z,100595.67
2023-05-10T21:37:08.658Z,100595.45
2023-05-10T21:39:35.995Z,100596.27
2023-05-10T21:42:03.808Z,100595.30
2023-05-10T21:44:31.865Z,100591.96
2023-05-10T21:46:58.655Z,100597.27
2023-05-10T21:49:25.430Z,100596.65
2023-05-10T21:51:52.168Z,100593.75
2023-05-10T21:54:18.821Z,100597.83
2023-05-10T21:56:45.593Z,100595.73
2023-05-10T21:59:12.473Z,100596.19
2023-05-10T22:01:39.165Z,100596.46
2023-05-10T22:04:05.848Z,100596.48
2023-05-10T22:06:32.834Z,100597.23
2023-05-10T22:08:59.458Z,100600.17
2023-05-10T22:11:26.244Z,100599.92
2023-05-10T22:13:53.371Z,100595.33
2023-05-10T22:16:20.058Z,100593.79
2023-05-10T22:18:46.792Z,100592.71
2023-05-10T22:21:13.446Z,100587.80
2023-05-10T22:23:40.030Z,100588.38
2023-05-10T22:26:06.672Z,100587.11
2023-05-10T22:28:33.300Z,100584.83
2023-05-10T22:30:59.985Z,100579.84
2023-05-10T22:33:26.743Z,100575.52
2023-05-10T22:35:53.626Z,100572.89
2023-05-10T22:38:20.314Z,100572.83
2023-05-10T22:40:46.916Z,100567.17
2023-05-10T22:43:13.754Z,100569.70
2023-05-10T22:45:40.483Z,100566.92
2023-05-10T22:48:09.402Z,100564.21
2023-05-10T22:50:37.184Z,100563.22
2023-05-10T22:53:03.829Z,100561.45
2023-05-10T22:55:30.684Z,100558.63
2023-05-10T22:57:57.489Z,100553.70
2023-05-10T23:00:24.250Z,100554.63
2023-05-10T23:02:51.677Z,100551.35
2023-05-10T23:05:18.430Z,100548.29
2023-05-10T23:07:45.187Z,100547.70
2023-05-10T23:10:11.827Z,100544.84
2023-05-10T23:12:38.771Z,100543.23
2023-05-10T23:15:06.180Z,100537.56
2023-05-10T23:17:32.852Z,100537.20
2023-05-10T23:19:59.535Z,100534.38
2023-05-10T23:22:26.472Z,100534.09
2023-05-10T23:24:53.133Z,100532.14
2023-05-10T23:27:19.824Z,100527.27
2023-05-10T23:29:46.597Z,100522.39
2023-05-10T23:32:13.320Z,100517.64
2023-05-10T23:34:39.975Z,100518.48
2023-05-10T23:37:06.856Z,100513.16
2023-05-10T23:39:34.040Z,100507.36
2023-05-10T23:42:00.662Z,100509.88
2023-05-10T23:44:27.272Z,100510.04
2023-05-10T23:46:53.851Z,100508.34
2023-05-10T23:49:20.549Z,100508.36
2023-05-10T23:51:47.226Z,100505.83
2023-05-10T23:54:14.510Z,100506.05
2023-05-10T23:56:41.483Z,100501.57
2023-05-10T23:59:08.123Z,100500.70
