createdAt,value
2018-12-01T00:01:55.865Z,8.33
2018-12-01T00:04:23.306Z,5.70
2018-12-01T00:06:50.785Z,11.00
2018-12-01T00:14:51.204Z,13.63
2018-12-01T00:17:18.674Z,11.50
2018-12-01T00:19:46.165Z,12.57
2018-12-01T00:22:13.631Z,9.07
2018-12-01T00:24:41.106Z,7.43
2018-12-01T00:27:08.573Z,7.73
2018-12-01T00:29:36.184Z,12.40
2018-12-01T00:32:03.672Z,8.50
2018-12-01T00:34:31.220Z,5.37
2018-12-01T00:36:58.748Z,10.60
2018-12-01T00:39:26.359Z,9.67
2018-12-01T00:41:53.801Z,10.97
2018-12-01T00:44:21.236Z,13.97
2018-12-01T00:46:48.737Z,11.87
2018-12-01T00:49:16.234Z,8.57
2018-12-01T00:51:43.674Z,14.80
2018-12-01T00:54:11.174Z,4.10
2018-12-01T00:56:38.656Z,11.10
2018-12-01T00:59:06.120Z,12.47
2018-12-01T01:01:33.547Z,9.07
2018-12-01T01:04:01.029Z,14.47
2018-12-01T01:06:28.494Z,5.87
2018-12-01T01:08:55.941Z,13.00
2018-12-01T01:11:23.368Z,10.27
2018-12-01T01:13:50.932Z,9.90
2018-12-01T01:16:18.378Z,12.03
2018-12-01T01:18:45.824Z,7.50
2018-12-01T01:21:13.316Z,9.00
2018-12-01T01:23:40.798Z,6.77
2018-12-01T01:26:08.247Z,13.73
2018-12-01T01:28:35.689Z,10.27
2018-12-01T01:31:03.157Z,10.70
2018-12-01T01:33:30.683Z,10.23
2018-12-01T01:35:58.107Z,11.20
2018-12-01T01:38:25.586Z,11.50
2018-12-01T01:40:58.687Z,8.90
2018-12-01T01:43:26.140Z,4.43
2018-12-01T01:45:53.616Z,7.40
2018-12-01T01:48:21.055Z,9.47
2018-12-01T01:50:48.507Z,8.47
2018-12-01T01:53:15.976Z,13.30
2018-12-01T01:55:43.414Z,10.30
2018-12-01T01:58:10.888Z,11.87
2018-12-01T02:00:38.305Z,6.40
2018-12-01T02:03:05.769Z,7.97
2018-12-01T02:05:33.212Z,12.40
2018-12-01T02:08:00.657Z,11.30
2018-12-01T02:10:28.093Z,14.17
2018-12-01T02:12:55.528Z,8.73
2018-12-01T02:15:22.957Z,9.23
2018-12-01T02:17:50.391Z,10.83
2018-12-01T02:20:17.933Z,9.63
2018-12-01T02:22:45.425Z,13.20
2018-12-01T02:25:16.189Z,12.00
2018-12-01T02:27:43.640Z,10.13
2018-12-01T02:30:13.498Z,8.17
2018-12-01T02:32:40.982Z,6.57
2018-12-01T02:35:09.063Z,7.97
2018-12-01T02:37:36.541Z,7.60
2018-12-01T02:40:05.282Z,16.23
2018-12-01T02:42:32.690Z,8.23
2018-12-01T02:45:06.731Z,8.70
2018-12-01T02:47:34.174Z,13.90
2018-12-01T02:50:02.000Z,9.87
2018-12-01T02:52:29.440Z,6.27
2018-12-01T02:54:56.991Z,12.33
2018-12-01T02:57:24.461Z,11.57
2018-12-01T02:59:51.902Z,10.70
2018-12-01T03:02:19.410Z,7.53
2018-12-01T03:04:46.869Z,12.27
2018-12-01T03:07:15.154Z,12.33
2018-12-01T03:09:42.559Z,11.03
2018-12-01T03:12:09.988Z,12.50
2018-12-01T03:14:37.454Z,11.47
2018-12-01T03:17:04.948Z,6.77
2018-12-01T03:19:32.409Z,9.90
2018-12-01T03:21:59.897Z,8.87
2018-12-01T03:24:27.311Z,14.57
2018-12-01T03:26:54.863Z,8.77
2018-12-01T03:29:22.274Z,7.27
2018-12-01T03:31:49.718Z,6.83
2018-12-01T03:34:17.148Z,14.33
2018-12-01T03:36:44.578Z,5.00
2018-12-01T03:39:12.021Z,11.10
2018-12-01T03:41:39.479Z,9.50
2018-12-01T03:44:06.918Z,13.33
2018-12-01T03:46:34.404Z,6.90
2018-12-01T03:49:01.828Z,7.57
2018-12-01T03:51:29.284Z,10.97
2018-12-01T03:53:56.744Z,12.63
2018-12-01T03:56:24.186Z,9.90
2018-12-01T03:58:51.622Z,9.87
2018-12-01T04:01:19.047Z,12.23
2018-12-01T04:03:46.528Z,10.70
2018-12-01T04:06:13.932Z,12.60
2018-12-01T04:08:41.359Z,9.00
2018-12-01T04:11:08.802Z,8.80
2018-12-01T04:13:36.246Z,8.00
2018-12-01T04:16:04.269Z,12.57
2018-12-01T04:18:31.714Z,12.33
2018-12-01T04:20:59.184Z,12.00
2018-12-01T04:23:26.622Z,10.47
2018-12-01T04:25:54.116Z,11.17
2018-12-01T04:28:21.593Z,7.73
2018-12-01T04:30:49.047Z,13.10
2018-12-01T04:33:16.522Z,5.17
2018-12-01T04:35:44.001Z,9.60
2018-12-01T04:38:11.472Z,9.67
2018-12-01T04:40:38.942Z,3.60
2018-12-01T04:43:06.405Z,11.13
2018-12-01T04:45:33.902Z,8.90
2018-12-01T04:48:01.383Z,9.23
2018-12-01T04:50:28.855Z,7.60
2018-12-01T04:52:56.285Z,8.43
2018-12-01T04:55:23.725Z,10.30
2018-12-01T04:57:51.159Z,9.13
2018-12-01T05:00:19.048Z,11.07
2018-12-01T05:02:46.518Z,12.63
2018-12-01T05:05:15.369Z,9.43
2018-12-01T05:07:42.792Z,9.37
2018-12-01T05:10:11.458Z,6.83
2018-12-01T05:12:38.919Z,9.73
2018-12-01T05:15:07.566Z,9.80
2018-12-01T05:17:35.041Z,8.20
2018-12-01T05:20:02.707Z,11.63
2018-12-01T05:22:30.214Z,15.77
2018-12-01T05:24:57.673Z,11.20
2018-12-01T05:27:25.087Z,8.30
2018-12-01T05:29:52.542Z,15.30
2018-12-01T05:32:19.970Z,6.80
2018-12-01T05:34:47.386Z,10.63
2018-12-01T05:37:14.822Z,10.53
2018-12-01T05:39:42.267Z,12.27
2018-12-01T05:42:09.675Z,8.10
2018-12-01T05:44:37.139Z,12.60
2018-12-01T05:47:04.757Z,15.80
2018-12-01T05:49:32.234Z,10.07
2018-12-01T05:51:59.691Z,12.07
2018-12-01T05:54:27.149Z,9.47
2018-12-01T05:56:54.608Z,14.17
2018-12-01T05:59:22.053Z,11.50
2018-12-01T06:01:49.533Z,11.63
2018-12-01T06:04:16.976Z,11.77
2018-12-01T06:06:44.412Z,10.97
2018-12-01T06:09:11.855Z,8.17
2018-12-01T06:11:39.287Z,12.57
2018-12-01T06:14:06.719Z,8.97
2018-12-01T06:16:34.886Z,15.77
2018-12-01T06:19:01.611Z,7.40
2018-12-01T06:21:29.039Z,9.83
2018-12-01T06:23:56.470Z,14.20
2018-12-01T06:26:23.923Z,8.03
2018-12-01T06:28:51.431Z,9.63
2018-12-01T06:31:18.849Z,14.40
2018-12-01T06:33:46.286Z,10.43
2018-12-01T06:36:13.729Z,8.93
2018-12-01T06:38:41.146Z,10.87
2018-12-01T06:41:08.563Z,7.30
2018-12-01T06:43:35.992Z,8.57
2018-12-01T06:46:03.449Z,6.90
2018-12-01T06:48:31.016Z,13.23
2018-12-01T06:50:58.450Z,14.20
2018-12-01T06:53:25.909Z,13.87
2018-12-01T06:55:53.321Z,17.03
2018-12-01T06:58:20.813Z,10.93
2018-12-01T07:00:48.219Z,11.07
2018-12-01T07:03:15.638Z,20.47
2018-12-01T07:05:43.144Z,16.47
2018-12-01T07:08:10.570Z,16.13
2018-12-01T07:10:38.011Z,12.50
2018-12-01T07:13:06.141Z,16.93
2018-12-01T07:15:36.282Z,12.03
2018-12-01T07:18:09.206Z,16.97
2018-12-01T07:20:36.652Z,10.30
2018-12-01T07:23:04.355Z,9.07
2018-12-01T07:25:31.789Z,13.83
2018-12-01T07:27:59.248Z,7.57
2018-12-01T07:30:26.705Z,12.13
2018-12-01T07:32:54.144Z,14.33
2018-12-01T07:35:21.592Z,26.63
2018-12-01T07:37:49.055Z,14.77
2018-12-01T07:40:16.939Z,20.70
2018-12-01T07:42:44.455Z,22.53
2018-12-01T07:45:12.509Z,25.03
2018-12-01T07:47:39.991Z,27.97
2018-12-01T07:50:08.375Z,25.87
2018-12-01T07:52:35.796Z,17.50
2018-12-01T07:55:03.304Z,20.63
2018-12-01T07:57:30.891Z,24.33
2018-12-01T07:59:58.320Z,15.87
2018-12-01T08:02:25.765Z,13.73
2018-12-01T08:04:53.214Z,18.20
2018-12-01T08:07:20.646Z,19.50
2018-12-01T08:09:48.120Z,14.60
2018-12-01T08:12:15.576Z,11.17
2018-12-01T08:14:43.009Z,14.53
2018-12-01T08:17:10.464Z,14.50
2018-12-01T08:19:37.903Z,11.07
2018-12-01T08:22:05.479Z,14.37
2018-12-01T08:24:32.912Z,10.17
2018-12-01T08:27:00.423Z,14.97
2018-12-01T08:29:27.864Z,12.97
2018-12-01T08:31:55.298Z,16.53
2018-12-01T08:37:20.856Z,10.20
2018-12-01T08:39:48.301Z,19.60
2018-12-01T08:42:15.758Z,16.57
2018-12-01T08:44:43.235Z,18.97
2018-12-01T08:47:10.717Z,14.27
2018-12-01T08:49:38.147Z,12.33
2018-12-01T08:52:05.764Z,13.67
2018-12-01T08:54:33.209Z,20.63
2018-12-01T08:57:00.627Z,18.57
2018-12-01T08:59:28.096Z,15.63
2018-12-01T09:01:55.538Z,19.63
2018-12-01T09:04:23.119Z,19.83
2018-12-01T09:06:51.152Z,15.70
2018-12-01T09:09:19.644Z,28.83
2018-12-01T09:11:48.773Z,14.93
2018-12-01T09:14:16.252Z,14.33
2018-12-01T09:16:43.699Z,16.33
2018-12-01T09:19:11.149Z,16.20
2018-12-01T09:21:38.601Z,10.40
2018-12-01T09:24:06.023Z,19.60
2018-12-01T09:26:33.433Z,16.00
2018-12-01T09:29:00.847Z,15.90
2018-12-01T09:31:28.233Z,18.27
2018-12-01T09:33:55.666Z,16.87
2018-12-01T09:36:23.126Z,17.87
2018-12-01T09:38:50.524Z,14.40
2018-12-01T09:41:17.971Z,15.10
2018-12-01T09:43:45.372Z,16.53
2018-12-01T09:46:12.833Z,12.83
2018-12-01T09:48:40.310Z,16.00
2018-12-01T09:51:07.742Z,19.30
2018-12-01T09:53:35.188Z,20.50
2018-12-01T09:56:02.615Z,13.43
2018-12-01T09:58:30.109Z,13.10
2018-12-01T10:00:57.545Z,18.13
2018-12-01T10:03:24.985Z,13.27
2018-12-01T10:05:52.481Z,16.77
2018-12-01T10:08:19.964Z,11.90
2018-12-01T10:10:47.385Z,17.97
2018-12-01T10:13:14.843Z,17.47
2018-12-01T10:15:43.225Z,14.67
2018-12-01T10:18:10.692Z,16.67
2018-12-01T10:20:38.838Z,20.47
2018-12-01T10:23:07.424Z,14.30
2018-12-01T10:25:34.892Z,19.80
2018-12-01T10:28:02.368Z,15.43
2018-12-01T10:30:29.835Z,16.07
2018-12-01T10:32:57.400Z,6.17
2018-12-01T10:35:25.431Z,14.53
2018-12-01T10:37:59.098Z,8.27
2018-12-01T10:40:26.569Z,14.57
2018-12-01T10:42:56.213Z,11.20
2018-12-01T10:45:25.092Z,13.93
2018-12-01T10:47:52.629Z,9.30
2018-12-01T10:50:21.691Z,13.57
2018-12-01T10:52:50.117Z,16.80
2018-12-01T10:55:21.811Z,16.03
2018-12-01T10:57:49.339Z,10.97
2018-12-01T11:00:22.481Z,15.80
2018-12-01T11:02:55.799Z,18.80
2018-12-01T11:05:23.101Z,14.17
2018-12-01T11:07:51.606Z,16.10
2018-12-01T11:10:19.104Z,9.97
2018-12-01T11:12:46.553Z,8.80
2018-12-01T11:15:14.011Z,12.37
2018-12-01T11:17:41.455Z,16.97
2018-12-01T11:20:09.289Z,16.47
2018-12-01T11:22:36.818Z,11.47
2018-12-01T11:25:05.899Z,10.30
2018-12-01T11:27:33.311Z,11.37
2018-12-01T11:30:00.746Z,15.00
2018-12-01T11:32:28.213Z,6.17
2018-12-01T11:34:55.696Z,12.37
2018-12-01T11:37:23.147Z,9.77
2018-12-01T11:39:50.620Z,13.63
2018-12-01T11:42:18.054Z,14.43
2018-12-01T11:44:45.495Z,13.17
2018-12-01T11:47:13.006Z,8.03
2018-12-01T11:49:40.466Z,11.17
2018-12-01T11:52:07.982Z,6.93
2018-12-01T11:54:35.467Z,13.37
2018-12-01T11:57:03.032Z,10.17
2018-12-01T11:59:30.585Z,11.43
2018-12-01T12:02:00.497Z,13.53
2018-12-01T12:04:25.590Z,12.13
2018-12-01T12:06:53.075Z,16.37
2018-12-01T12:09:20.559Z,16.63
2018-12-01T12:11:48.202Z,13.13
2018-12-01T12:14:15.700Z,13.87
2018-12-01T12:16:43.541Z,14.43
2018-12-01T12:19:11.023Z,14.60
2018-12-01T12:21:38.550Z,16.47
2018-12-01T12:24:06.020Z,16.77
2018-12-01T12:26:33.477Z,9.53
2018-12-01T12:29:00.963Z,11.37
2018-12-01T12:31:28.431Z,11.63
2018-12-01T12:33:55.931Z,13.40
2018-12-01T12:36:23.388Z,14.70
2018-12-01T12:38:50.860Z,12.83
2018-12-01T12:41:18.329Z,15.43
2018-12-01T12:43:45.756Z,14.87
2018-12-01T12:46:13.225Z,5.33
2018-12-01T12:48:40.648Z,12.70
2018-12-01T12:51:08.092Z,13.40
2018-12-01T12:53:35.534Z,10.50
2018-12-01T12:56:02.982Z,9.60
2018-12-01T12:58:30.530Z,9.47
2018-12-01T13:00:58.019Z,11.30
2018-12-01T13:03:25.509Z,10.10
2018-12-01T13:05:52.954Z,10.60
2018-12-01T13:08:20.453Z,13.23
2018-12-01T13:10:47.931Z,10.07
2018-12-01T13:13:15.429Z,9.60
2018-12-01T13:15:42.922Z,10.67
2018-12-01T13:18:10.890Z,10.83
2018-12-01T13:20:38.390Z,12.87
2018-12-01T13:23:06.112Z,10.27
2018-12-01T13:25:33.579Z,11.57
2018-12-01T13:28:07.655Z,9.67
2018-12-01T13:30:36.763Z,12.77
2018-12-01T13:33:05.629Z,13.40
2018-12-01T13:35:33.343Z,9.90
2018-12-01T13:38:00.796Z,8.37
2018-12-01T13:40:28.238Z,10.77
2018-12-01T13:42:55.791Z,14.57
2018-12-01T13:45:24.152Z,5.17
2018-12-01T13:47:51.681Z,7.37
2018-12-01T13:50:19.637Z,12.30
2018-12-01T13:52:49.840Z,9.43
2018-12-01T13:55:17.271Z,8.47
2018-12-01T13:57:44.729Z,7.13
2018-12-01T14:00:14.662Z,7.93
2018-12-01T14:02:42.195Z,8.97
2018-12-01T14:05:10.009Z,5.90
2018-12-01T14:07:37.548Z,4.27
2018-12-01T14:10:12.686Z,4.63
2018-12-01T14:12:40.197Z,7.33
2018-12-01T14:15:08.660Z,5.73
2018-12-01T14:17:36.136Z,8.13
2018-12-01T14:20:03.743Z,6.13
2018-12-01T14:22:31.373Z,4.90
2018-12-01T14:24:58.920Z,6.30
2018-12-01T14:27:26.413Z,7.90
2018-12-01T14:29:53.880Z,11.03
2018-12-01T14:32:21.408Z,3.57
2018-12-01T14:34:48.893Z,9.07
2018-12-01T14:37:16.385Z,5.77
2018-12-01T14:39:43.830Z,7.30
2018-12-01T14:42:11.294Z,9.23
2018-12-01T14:44:38.759Z,3.47
2018-12-01T14:47:06.205Z,9.03
2018-12-01T14:49:33.669Z,25.73
2018-12-01T14:52:01.320Z,6.13
2018-12-01T14:54:28.763Z,5.70
2018-12-01T14:56:56.217Z,14.00
2018-12-01T14:59:23.724Z,6.43
2018-12-01T15:01:51.236Z,10.07
2018-12-01T15:04:19.651Z,6.63
2018-12-01T15:06:47.147Z,9.73
2018-12-01T15:09:14.619Z,6.27
2018-12-01T15:11:42.115Z,7.77
2018-12-01T15:14:09.556Z,6.60
2018-12-01T15:16:37.022Z,6.47
2018-12-01T15:19:04.743Z,10.97
2018-12-01T15:21:32.279Z,4.93
2018-12-01T15:23:59.754Z,9.90
2018-12-01T15:26:27.194Z,5.63
2018-12-01T15:28:54.726Z,6.17
2018-12-01T15:31:22.296Z,5.67
2018-12-01T15:33:49.822Z,7.40
2018-12-01T15:36:17.305Z,5.83
2018-12-01T15:38:44.799Z,6.57
2018-12-01T15:41:12.302Z,9.53
2018-12-01T15:43:39.886Z,5.37
2018-12-01T15:46:07.342Z,5.47
2018-12-01T15:48:34.875Z,8.23
2018-12-01T15:51:02.388Z,6.53
2018-12-01T15:53:29.814Z,5.97
2018-12-01T15:55:57.293Z,5.43
2018-12-01T15:58:24.810Z,8.80
2018-12-01T16:00:52.313Z,3.80
2018-12-01T16:03:19.786Z,4.80
2018-12-01T16:05:47.288Z,6.97
2018-12-01T16:08:14.710Z,7.00
2018-12-01T16:10:42.250Z,8.10
2018-12-01T16:13:14.337Z,9.63
2018-12-01T16:15:42.602Z,2.87
2018-12-01T16:18:10.181Z,9.40
2018-12-01T16:20:37.674Z,4.23
2018-12-01T16:23:05.937Z,4.47
2018-12-01T16:25:33.474Z,7.80
2018-12-01T16:28:00.971Z,4.20
2018-12-01T16:30:29.207Z,6.13
2018-12-01T16:32:57.416Z,4.93
2018-12-01T16:35:24.888Z,4.73
2018-12-01T16:37:52.368Z,6.27
2018-12-01T16:40:24.462Z,5.07
2018-12-01T16:42:52.270Z,4.80
2018-12-01T16:45:19.933Z,4.57
2018-12-01T16:47:47.444Z,3.53
2018-12-01T16:50:15.021Z,5.17
2018-12-01T16:52:42.990Z,2.93
2018-12-01T16:55:11.223Z,6.40
2018-12-01T16:57:38.715Z,3.50
2018-12-01T17:00:20.879Z,5.53
2018-12-01T17:02:51.837Z,5.80
2018-12-01T17:05:19.623Z,2.23
2018-12-01T17:07:47.307Z,3.03
2018-12-01T17:10:15.287Z,2.60
2018-12-01T17:12:42.965Z,4.93
2018-12-01T17:15:11.939Z,2.90
2018-12-01T17:17:40.033Z,1.90
2018-12-01T17:20:09.108Z,2.47
2018-12-01T17:22:36.586Z,2.20
2018-12-01T17:25:04.981Z,2.23
2018-12-01T17:27:32.465Z,2.43
2018-12-01T17:30:00.835Z,1.90
2018-12-01T17:32:28.310Z,1.60
2018-12-01T17:34:55.741Z,1.40
2018-12-01T17:37:23.203Z,3.60
2018-12-01T17:39:50.645Z,3.00
2018-12-01T17:42:18.123Z,1.40
2018-12-01T17:44:45.568Z,1.47
2018-12-01T17:47:12.988Z,0.87
2018-12-01T17:49:40.493Z,1.33
2018-12-01T17:52:07.962Z,2.20
2018-12-01T17:54:35.466Z,2.07
2018-12-01T17:57:02.975Z,1.00
2018-12-01T17:59:30.479Z,1.73
2018-12-01T18:01:57.946Z,4.30
2018-12-01T18:04:25.362Z,1.90
2018-12-01T18:06:52.843Z,2.63
2018-12-01T18:09:20.280Z,1.87
2018-12-01T18:11:47.700Z,0.97
2018-12-01T18:14:15.348Z,1.17
2018-12-01T18:16:42.815Z,2.07
2018-12-01T18:19:11.128Z,1.53
2018-12-01T18:21:37.846Z,1.83
2018-12-01T18:24:05.315Z,1.10
2018-12-01T18:26:32.817Z,2.63
2018-12-01T18:29:00.295Z,2.87
2018-12-01T18:31:27.832Z,2.53
2018-12-01T18:33:56.420Z,0.90
2018-12-01T18:36:23.852Z,1.57
2018-12-01T18:38:51.371Z,1.17
2018-12-01T18:41:18.827Z,1.27
2018-12-01T18:43:46.246Z,0.80
2018-12-01T18:46:14.121Z,1.07
2018-12-01T18:48:41.901Z,1.10
2018-12-01T18:51:09.334Z,0.87
2018-12-01T18:53:36.811Z,0.77
2018-12-01T18:56:04.684Z,1.43
2018-12-01T18:58:32.344Z,1.50
2018-12-01T19:00:59.812Z,1.50
2018-12-01T19:03:28.769Z,2.77
2018-12-01T19:05:56.204Z,0.80
2018-12-01T19:08:23.654Z,0.90
2018-12-01T19:10:51.149Z,1.47
2018-12-01T19:13:18.691Z,0.97
2018-12-01T19:15:46.244Z,2.80
2018-12-01T19:18:13.700Z,2.23
2018-12-01T19:20:41.198Z,2.93
2018-12-01T19:23:09.425Z,0.80
2018-12-01T19:25:37.463Z,1.13
2018-12-01T19:28:05.223Z,1.80
2018-12-01T19:30:32.725Z,2.33
2018-12-01T19:33:02.414Z,0.50
2018-12-01T19:35:29.966Z,0.97
2018-12-01T19:37:57.413Z,1.30
2018-12-01T19:40:28.768Z,1.13
2018-12-01T19:42:55.066Z,1.10
2018-12-01T19:45:22.539Z,3.00
2018-12-01T19:47:50.669Z,2.70
2018-12-01T19:50:35.152Z,1.20
2018-12-01T19:53:02.631Z,0.77
2018-12-01T19:55:30.367Z,1.47
2018-12-01T19:57:58.081Z,2.13
2018-12-01T20:00:26.968Z,0.70
2018-12-01T20:02:54.836Z,0.70
2018-12-01T20:05:22.347Z,1.30
2018-12-01T20:07:50.421Z,1.57
2018-12-01T20:10:18.624Z,1.03
2018-12-01T20:12:47.782Z,0.90
2018-12-01T20:15:18.288Z,2.20
2018-12-01T20:17:45.747Z,0.60
2018-12-01T20:20:13.212Z,1.07
2018-12-01T20:22:40.692Z,0.60
2018-12-01T20:25:09.163Z,1.23
2018-12-01T20:27:36.640Z,1.20
2018-12-01T20:30:06.304Z,0.60
2018-12-01T20:32:33.818Z,0.60
2018-12-01T20:35:01.301Z,1.27
2018-12-01T20:37:28.737Z,0.80
2018-12-01T20:39:56.185Z,0.83
2018-12-01T20:42:23.691Z,0.50
2018-12-01T20:44:51.139Z,0.50
2018-12-01T20:47:18.683Z,1.70
2018-12-01T20:49:46.118Z,0.90
2018-12-01T20:52:13.590Z,0.97
2018-12-01T20:54:42.871Z,0.70
2018-12-01T20:57:13.123Z,2.47
2018-12-01T20:59:40.884Z,1.03
2018-12-01T21:02:08.331Z,1.73
2018-12-01T21:04:35.752Z,0.70
2018-12-01T21:07:03.216Z,0.97
2018-12-01T21:09:30.715Z,0.97
2018-12-01T21:11:58.330Z,1.10
2018-12-01T21:14:25.740Z,1.10
2018-12-01T21:16:53.201Z,0.70
2018-12-01T21:19:20.635Z,2.40
2018-12-01T21:21:48.100Z,0.80
2018-12-01T21:24:15.571Z,0.90
2018-12-01T21:26:43.009Z,0.60
2018-12-01T21:29:10.488Z,1.10
2018-12-01T21:31:37.978Z,1.63
2018-12-01T21:34:05.773Z,1.47
2018-12-01T21:36:33.247Z,1.40
2018-12-01T21:39:00.711Z,0.63
2018-12-01T21:41:28.136Z,0.67
2018-12-01T21:43:55.613Z,1.20
2018-12-01T21:46:23.052Z,1.10
2018-12-01T21:48:50.865Z,4.33
2018-12-01T21:51:18.310Z,0.70
2018-12-01T21:53:45.788Z,1.10
2018-12-01T21:56:13.230Z,1.67
2018-12-01T21:58:40.671Z,3.43
2018-12-01T22:01:08.138Z,2.27
2018-12-01T22:03:35.660Z,1.50
2018-12-01T22:06:04.621Z,1.67
2018-12-01T22:08:32.724Z,1.30
2018-12-01T22:11:00.195Z,4.47
2018-12-01T22:13:27.651Z,1.00
2018-12-01T22:15:55.134Z,2.37
2018-12-01T22:18:22.877Z,1.60
2018-12-01T22:20:50.416Z,1.30
2018-12-01T22:23:17.869Z,1.57
2018-12-01T22:25:45.337Z,1.97
2018-12-01T22:28:12.996Z,3.07
2018-12-01T22:30:40.823Z,2.20
2018-12-01T22:33:10.078Z,4.60
2018-12-01T22:35:37.874Z,2.53
2018-12-01T22:38:05.330Z,2.07
2018-12-01T22:40:33.395Z,3.57
2018-12-01T22:43:01.474Z,2.50
2018-12-01T22:45:28.920Z,3.50
2018-12-01T22:47:56.633Z,3.90
2018-12-01T22:50:24.261Z,2.70
2018-12-01T22:52:52.044Z,2.87
2018-12-01T22:55:20.037Z,2.47
2018-12-01T22:57:50.061Z,1.60
2018-12-01T23:00:20.345Z,3.10
2018-12-01T23:02:47.782Z,2.40
2018-12-01T23:05:15.298Z,2.33
2018-12-01T23:07:42.787Z,2.07
2018-12-01T23:10:11.803Z,2.47
2018-12-01T23:12:39.490Z,3.70
2018-12-01T23:15:07.891Z,3.53
2018-12-01T23:17:35.389Z,2.00
2018-12-01T23:20:03.858Z,2.23
2018-12-01T23:22:31.368Z,3.40
2018-12-01T23:24:58.782Z,2.73
2018-12-01T23:27:26.231Z,4.70
2018-12-01T23:29:53.695Z,4.33
2018-12-01T23:32:21.128Z,3.83
2018-12-01T23:34:48.567Z,3.10
2018-12-01T23:37:16.015Z,3.10
2018-12-01T23:39:43.587Z,2.80
2018-12-01T23:42:11.014Z,3.93
2018-12-01T23:44:38.535Z,2.60
2018-12-01T23:47:05.992Z,3.00
2018-12-01T23:49:33.415Z,3.13
2018-12-01T23:52:00.825Z,3.93
2018-12-01T23:54:28.226Z,3.20
2018-12-01T23:56:55.629Z,3.43
2018-12-01T23:59:23.165Z,3.43
