createdAt,value
2023-05-14T00:00:14.353Z,10.77
2023-05-14T00:00:35.745Z,10.77
2023-05-14T00:01:07.528Z,10.77
2023-05-14T00:01:39.388Z,10.77
2023-05-14T00:02:11.483Z,10.77
2023-05-14T00:02:43.569Z,10.77
2023-05-14T00:03:15.364Z,10.77
2023-05-14T00:03:47.323Z,10.77
2023-05-14T00:04:04.326Z,10.77
2023-05-14T00:04:35.322Z,10.72
2023-05-14T00:04:51.365Z,10.72
2023-05-14T00:05:23.466Z,10.72
2023-05-14T00:05:55.260Z,10.72
2023-05-14T00:06:27.315Z,10.77
2023-05-14T00:06:59.178Z,10.77
2023-05-14T00:07:31.182Z,10.77
2023-05-14T00:08:03.767Z,10.77
2023-05-14T00:08:19.237Z,10.77
2023-05-14T00:08:50.985Z,10.77
2023-05-14T00:09:35.103Z,10.77
2023-05-14T00:10:07.271Z,10.77
2023-05-14T00:10:39.080Z,10.77
2023-05-14T00:11:10.947Z,10.72
2023-05-14T00:11:43.093Z,10.72
2023-05-14T00:12:14.917Z,10.72
2023-05-14T00:12:46.858Z,10.72
2023-05-14T00:13:03.672Z,10.72
2023-05-14T00:13:47.048Z,10.72
2023-05-14T00:14:18.919Z,10.72
2023-05-14T00:14:50.751Z,10.72
2023-05-14T00:15:23.218Z,10.72
2023-05-14T00:15:54.841Z,10.72
2023-05-14T00:16:27.005Z,10.72
2023-05-14T00:16:58.671Z,10.72
2023-05-14T00:17:30.829Z,10.72
2023-05-14T00:18:03.622Z,10.72
2023-05-14T00:18:34.703Z,10.77
2023-05-14T00:19:06.854Z,10.77
2023-05-14T00:19:38.705Z,10.77
2023-05-14T00:20:10.833Z,10.72
2023-05-14T00:20:42.709Z,10.72
2023-05-14T00:21:14.461Z,10.72
2023-05-14T00:21:46.834Z,10.72
2023-05-14T00:22:18.546Z,10.72
2023-05-14T00:22:50.516Z,10.72
2023-05-14T00:23:22.431Z,10.72
2023-05-14T00:23:54.446Z,10.72
2023-05-14T00:24:26.606Z,10.72
2023-05-14T00:24:58.453Z,10.72
2023-05-14T00:25:30.633Z,10.72
2023-05-14T00:26:02.447Z,10.72
2023-05-14T00:26:18.473Z,10.72
2023-05-14T00:26:50.238Z,10.72
2023-05-14T00:27:34.385Z,10.72
2023-05-14T00:28:06.245Z,10.72
2023-05-14T00:28:38.326Z,10.72
2023-05-14T00:29:10.216Z,10.72
2023-05-14T00:29:42.495Z,10.72
2023-05-14T00:30:15.689Z,10.72
2023-05-14T00:30:46.430Z,10.72
2023-05-14T00:31:02.493Z,10.72
2023-05-14T00:31:46.444Z,10.72
2023-05-14T00:32:18.117Z,10.72
2023-05-14T00:32:50.042Z,10.72
2023-05-14T00:33:22.174Z,10.72
2023-05-14T00:33:54.180Z,10.72
2023-05-14T00:34:26.355Z,10.72
2023-05-14T00:34:57.933Z,10.72
2023-05-14T00:35:30.176Z,10.72
2023-05-14T00:36:02.317Z,10.72
2023-05-14T00:36:34.074Z,10.72
2023-05-14T00:37:05.850Z,10.72
2023-05-14T00:37:37.915Z,10.72
2023-05-14T00:38:09.949Z,10.72
2023-05-14T00:38:41.958Z,10.72
2023-05-14T00:39:13.747Z,10.72
2023-05-14T00:39:45.967Z,10.72
2023-05-14T00:40:18.101Z,10.72
2023-05-14T00:40:49.894Z,10.72
2023-05-14T00:41:21.694Z,10.72
2023-05-14T00:41:53.726Z,10.72
2023-05-14T00:42:25.883Z,10.72
2023-05-14T00:42:57.891Z,10.72
2023-05-14T00:43:29.505Z,10.72
2023-05-14T00:44:01.821Z,10.72
2023-05-14T00:44:33.703Z,10.72
2023-05-14T00:45:06.736Z,10.72
2023-05-14T00:45:37.676Z,10.72
2023-05-14T00:46:09.586Z,10.72
2023-05-14T00:46:41.545Z,10.72
2023-05-14T00:47:13.617Z,10.72
2023-05-14T00:47:45.430Z,10.72
2023-05-14T00:48:01.860Z,10.72
2023-05-14T00:48:45.502Z,10.72
2023-05-14T00:49:17.428Z,10.77
2023-05-14T00:49:49.531Z,10.72
2023-05-14T00:50:23.020Z,10.72
2023-05-14T00:50:53.443Z,10.72
2023-05-14T00:51:25.415Z,10.72
2023-05-14T00:51:57.731Z,10.72
2023-05-14T00:52:29.166Z,10.72
2023-05-14T00:53:01.568Z,10.72
2023-05-14T00:53:33.298Z,10.72
2023-05-14T00:54:05.620Z,10.72
2023-05-14T00:54:37.396Z,10.72
2023-05-14T00:55:09.424Z,10.72
2023-05-14T00:55:41.241Z,10.72
2023-05-14T00:56:13.256Z,10.72
2023-05-14T00:56:45.024Z,10.72
2023-05-14T00:57:17.257Z,10.72
2023-05-14T00:57:33.311Z,10.72
2023-05-14T00:58:17.274Z,10.72
2023-05-14T00:58:48.960Z,10.72
2023-05-14T00:59:20.951Z,10.72
2023-05-14T00:59:52.956Z,10.72
2023-05-14T01:00:27.250Z,10.72
2023-05-14T01:00:57.217Z,10.72
2023-05-14T01:01:28.950Z,10.61
2023-05-14T01:02:00.911Z,10.61
2023-05-14T01:02:17.142Z,10.61
2023-05-14T01:02:48.820Z,10.61
2023-05-14T01:03:33.023Z,10.61
2023-05-14T01:04:05.430Z,10.61
2023-05-14T01:04:37.122Z,10.61
2023-05-14T01:05:09.070Z,10.61
2023-05-14T01:05:40.889Z,10.61
2023-05-14T01:06:12.715Z,10.61
2023-05-14T01:06:44.594Z,10.61
2023-05-14T01:07:16.891Z,10.61
2023-05-14T01:07:48.772Z,10.61
2023-05-14T01:08:20.609Z,10.61
2023-05-14T01:08:52.619Z,10.61
2023-05-14T01:09:24.638Z,10.50
2023-05-14T01:09:56.677Z,10.50
2023-05-14T01:10:28.726Z,10.50
2023-05-14T01:11:00.585Z,10.50
2023-05-14T01:11:16.981Z,10.50
2023-05-14T01:12:00.524Z,10.50
2023-05-14T01:12:32.489Z,10.50
2023-05-14T01:13:04.756Z,10.38
2023-05-14T01:13:36.458Z,10.38
2023-05-14T01:14:08.385Z,10.38
2023-05-14T01:14:40.512Z,10.38
2023-05-14T01:15:13.631Z,10.38
2023-05-14T01:15:44.265Z,10.38
2023-05-14T01:16:00.486Z,10.38
2023-05-14T01:16:32.299Z,10.38
2023-05-14T01:16:48.383Z,10.38
2023-05-14T01:17:20.138Z,10.38
2023-05-14T01:17:52.370Z,10.38
2023-05-14T01:18:24.318Z,10.38
2023-05-14T01:18:56.519Z,10.38
2023-05-14T01:19:28.110Z,10.27
2023-05-14T01:20:00.224Z,10.27
2023-05-14T01:20:32.990Z,10.27
2023-05-14T01:21:04.499Z,10.27
2023-05-14T01:21:35.920Z,10.27
2023-05-14T01:22:08.051Z,10.27
2023-05-14T01:22:40.268Z,10.27
2023-05-14T01:23:11.819Z,10.27
2023-05-14T01:23:43.960Z,10.27
2023-05-14T01:24:00.005Z,10.27
2023-05-14T01:24:44.014Z,10.27
2023-05-14T01:25:16.447Z,10.27
2023-05-14T01:25:47.823Z,10.27
2023-05-14T01:26:19.947Z,10.22
2023-05-14T01:26:51.886Z,10.22
2023-05-14T01:27:23.908Z,10.22
2023-05-14T01:27:55.829Z,10.22
2023-05-14T01:28:27.739Z,10.22
2023-05-14T01:28:59.894Z,10.22
2023-05-14T01:29:31.857Z,10.22
2023-05-14T01:30:07.626Z,10.22
2023-05-14T01:30:35.561Z,10.22
2023-05-14T01:31:07.807Z,10.11
2023-05-14T01:31:39.798Z,10.11
2023-05-14T01:32:11.535Z,10.11
2023-05-14T01:32:43.647Z,10.11
2023-05-14T01:32:59.704Z,10.11
2023-05-14T01:33:31.467Z,10.11
2023-05-14T01:33:47.657Z,10.11
2023-05-14T01:34:19.591Z,10.11
2023-05-14T01:34:51.437Z,10.00
2023-05-14T01:35:23.833Z,10.00
2023-05-14T01:35:55.554Z,10.00
2023-05-14T01:36:27.396Z,10.00
2023-05-14T01:36:59.425Z,10.00
2023-05-14T01:37:15.726Z,10.00
2023-05-14T01:37:47.278Z,10.00
2023-05-14T01:38:31.473Z,10.00
2023-05-14T01:39:04.480Z,10.00
2023-05-14T01:39:35.361Z,9.88
2023-05-14T01:40:07.631Z,9.88
2023-05-14T01:40:39.356Z,9.88
2023-05-14T01:41:11.247Z,9.88
2023-05-14T01:41:43.231Z,9.88
2023-05-14T01:42:15.088Z,9.88
2023-05-14T01:42:47.670Z,9.88
2023-05-14T01:43:19.193Z,9.88
2023-05-14T01:43:51.037Z,9.88
2023-05-14T01:44:23.218Z,9.77
2023-05-14T01:44:55.379Z,9.77
2023-05-14T01:45:28.272Z,9.77
2023-05-14T01:45:43.259Z,9.72
2023-05-14T01:46:14.836Z,9.72
2023-05-14T01:46:31.214Z,9.72
2023-05-14T01:47:03.559Z,9.72
2023-05-14T01:47:35.082Z,9.72
2023-05-14T01:48:07.930Z,9.72
2023-05-14T01:48:38.928Z,9.61
2023-05-14T01:49:11.033Z,9.61
2023-05-14T01:49:42.932Z,9.61
2023-05-14T01:49:59.077Z,9.61
2023-05-14T01:50:30.965Z,9.61
2023-05-14T01:50:47.110Z,9.61
2023-05-14T01:51:18.869Z,9.61
2023-05-14T01:51:50.767Z,9.61
2023-05-14T01:52:22.760Z,9.61
2023-05-14T01:52:54.765Z,9.50
2023-05-14T01:53:26.886Z,9.50
2023-05-14T01:53:58.661Z,9.50
2023-05-14T01:54:14.799Z,9.50
2023-05-14T01:54:46.939Z,9.50
2023-05-14T01:55:31.028Z,9.50
2023-05-14T01:56:03.028Z,9.50
2023-05-14T01:56:35.514Z,9.50
2023-05-14T01:57:06.930Z,9.38
2023-05-14T01:57:39.638Z,9.38
2023-05-14T01:58:11.403Z,9.38
2023-05-14T01:58:43.615Z,9.38
2023-05-14T01:59:14.677Z,9.27
2023-05-14T01:59:46.808Z,9.27
2023-05-14T02:00:19.091Z,9.27
2023-05-14T02:00:50.608Z,9.27
2023-05-14T02:01:22.578Z,9.27
2023-05-14T02:01:54.495Z,9.27
2023-05-14T02:02:26.595Z,9.27
2023-05-14T02:02:58.307Z,9.27
2023-05-14T02:03:14.484Z,9.27
2023-05-14T02:03:58.496Z,9.27
2023-05-14T02:04:30.341Z,9.22
2023-05-14T02:05:06.852Z,9.22
2023-05-14T02:05:34.276Z,9.22
2023-05-14T02:06:06.192Z,9.22
2023-05-14T02:06:38.205Z,9.22
2023-05-14T02:07:10.194Z,9.22
2023-05-14T02:07:42.079Z,9.11
2023-05-14T02:08:14.172Z,9.11
2023-05-14T02:08:46.455Z,9.11
2023-05-14T02:09:18.163Z,9.11
2023-05-14T02:09:50.060Z,9.11
2023-05-14T02:10:23.210Z,9.11
2023-05-14T02:10:54.173Z,9.11
2023-05-14T02:11:26.264Z,9.11
2023-05-14T02:11:58.207Z,9.00
2023-05-14T02:12:29.953Z,9.00
2023-05-14T02:13:02.515Z,9.00
2023-05-14T02:13:33.758Z,9.00
2023-05-14T02:14:06.068Z,9.00
2023-05-14T02:14:37.856Z,9.00
2023-05-14T02:15:11.274Z,9.00
2023-05-14T02:15:41.848Z,9.00
2023-05-14T02:15:58.443Z,9.00
2023-05-14T02:16:41.824Z,9.00
2023-05-14T02:17:13.766Z,9.00
2023-05-14T02:17:45.895Z,9.00
2023-05-14T02:18:17.860Z,8.88
2023-05-14T02:18:49.810Z,8.88
2023-05-14T02:19:21.652Z,8.88
2023-05-14T02:19:53.837Z,8.88
2023-05-14T02:20:26.046Z,8.88
2023-05-14T02:20:57.687Z,8.88
2023-05-14T02:21:29.637Z,8.88
2023-05-14T02:22:02.155Z,8.88
2023-05-14T02:22:33.396Z,8.88
2023-05-14T02:23:05.737Z,8.88
2023-05-14T02:23:41.667Z,8.88
2023-05-14T02:24:09.494Z,8.88
2023-05-14T02:24:41.413Z,8.88
2023-05-14T02:24:57.642Z,8.88
2023-05-14T02:25:29.563Z,8.88
2023-05-14T02:25:45.355Z,8.88
2023-05-14T02:26:17.671Z,8.77
2023-05-14T02:26:49.254Z,8.77
2023-05-14T02:27:21.232Z,8.77
2023-05-14T02:27:53.557Z,8.77
2023-05-14T02:28:25.592Z,8.88
2023-05-14T02:28:57.206Z,8.88
2023-05-14T02:29:13.409Z,8.88
2023-05-14T02:29:45.157Z,8.88
2023-05-14T02:30:29.708Z,8.88
2023-05-14T02:31:01.918Z,8.88
2023-05-14T02:31:33.138Z,8.88
2023-05-14T02:32:05.330Z,8.88
2023-05-14T02:32:37.387Z,8.88
2023-05-14T02:33:09.575Z,8.88
2023-05-14T02:33:41.314Z,8.88
2023-05-14T02:33:57.377Z,8.88
2023-05-14T02:34:41.048Z,8.88
2023-05-14T02:35:13.417Z,8.88
2023-05-14T02:35:44.821Z,8.88
2023-05-14T02:36:17.023Z,8.88
2023-05-14T02:36:48.856Z,8.77
2023-05-14T02:37:20.927Z,8.77
2023-05-14T02:37:52.935Z,8.77
2023-05-14T02:38:24.913Z,8.77
2023-05-14T02:38:57.046Z,8.77
2023-05-14T02:39:28.901Z,8.77
2023-05-14T02:40:01.048Z,8.77
2023-05-14T02:40:32.781Z,8.77
2023-05-14T02:41:04.901Z,8.77
2023-05-14T02:41:36.740Z,8.77
2023-05-14T02:42:08.867Z,8.77
2023-05-14T02:42:40.649Z,8.77
2023-05-14T02:42:56.974Z,8.77
2023-05-14T02:43:28.647Z,8.77
2023-05-14T02:43:44.770Z,8.77
2023-05-14T02:44:17.108Z,8.77
2023-05-14T02:44:50.928Z,8.77
2023-05-14T02:45:21.022Z,8.77
2023-05-14T02:45:52.646Z,8.77
2023-05-14T02:46:24.619Z,8.77
2023-05-14T02:46:56.703Z,8.77
2023-05-14T02:47:12.579Z,8.77
2023-05-14T02:47:44.463Z,8.77
2023-05-14T02:48:28.632Z,8.77
2023-05-14T02:49:00.319Z,8.77
2023-05-14T02:49:32.450Z,8.77
2023-05-14T02:50:04.778Z,8.77
2023-05-14T02:50:36.525Z,8.77
2023-05-14T02:51:08.201Z,8.77
2023-05-14T02:51:40.352Z,8.77
2023-05-14T02:52:12.371Z,8.88
2023-05-14T02:52:44.405Z,8.88
2023-05-14T02:53:16.207Z,8.88
2023-05-14T02:53:48.176Z,8.88
2023-05-14T02:54:20.274Z,8.88
2023-05-14T02:54:52.196Z,8.88
2023-05-14T02:55:24.598Z,8.88
2023-05-14T02:55:56.301Z,9.00
2023-05-14T02:56:12.156Z,9.00
2023-05-14T02:56:56.405Z,9.00
2023-05-14T02:57:28.512Z,9.00
2023-05-14T02:57:59.886Z,9.00
2023-05-14T02:58:32.064Z,8.88
2023-05-14T02:59:04.181Z,8.88
2023-05-14T02:59:36.172Z,8.88
2023-05-14T03:00:08.777Z,8.88
2023-05-14T03:00:39.955Z,8.88
2023-05-14T03:01:11.989Z,8.88
2023-05-14T03:01:43.975Z,8.88
2023-05-14T03:02:16.035Z,8.88
2023-05-14T03:02:48.303Z,8.88
2023-05-14T03:03:19.914Z,9.00
2023-05-14T03:03:51.821Z,9.00
2023-05-14T03:04:23.980Z,9.00
2023-05-14T03:04:55.868Z,9.00
2023-05-14T03:05:12.126Z,9.00
2023-05-14T03:05:43.671Z,9.00
2023-05-14T03:06:28.829Z,9.00
2023-05-14T03:07:00.461Z,9.00
2023-05-14T03:07:32.579Z,9.00
2023-05-14T03:08:06.744Z,9.00
2023-05-14T03:08:37.316Z,9.00
2023-05-14T03:09:08.952Z,9.00
2023-05-14T03:09:39.733Z,9.00
2023-05-14T03:09:55.952Z,9.00
2023-05-14T03:10:39.897Z,9.00
2023-05-14T03:11:11.625Z,9.00
2023-05-14T03:11:43.432Z,9.00
2023-05-14T03:12:15.385Z,9.00
2023-05-14T03:12:47.688Z,9.00
2023-05-14T03:13:19.497Z,9.00
2023-05-14T03:13:51.339Z,9.11
2023-05-14T03:14:23.437Z,9.11
2023-05-14T03:14:55.545Z,9.11
2023-05-14T03:15:27.907Z,9.11
2023-05-14T03:15:59.437Z,9.11
2023-05-14T03:16:31.234Z,9.11
2023-05-14T03:17:03.981Z,9.11
2023-05-14T03:17:35.284Z,9.11
2023-05-14T03:18:07.217Z,9.11
2023-05-14T03:18:39.306Z,9.11
2023-05-14T03:19:11.328Z,9.11
2023-05-14T03:19:43.197Z,9.11
2023-05-14T03:20:15.234Z,9.11
2023-05-14T03:20:47.060Z,9.11
2023-05-14T03:21:19.010Z,9.11
2023-05-14T03:21:51.172Z,9.11
2023-05-14T03:22:22.954Z,9.11
2023-05-14T03:22:55.027Z,9.11
2023-05-14T03:23:27.436Z,9.22
2023-05-14T03:23:59.114Z,9.22
2023-05-14T03:24:30.818Z,9.22
2023-05-14T03:25:05.605Z,9.22
2023-05-14T03:25:35.029Z,9.22
2023-05-14T03:26:06.951Z,9.22
2023-05-14T03:26:38.827Z,9.22
2023-05-14T03:26:54.950Z,9.22
2023-05-14T03:27:38.805Z,9.22
2023-05-14T03:27:55.005Z,9.22
2023-05-14T03:28:38.922Z,9.22
2023-05-14T03:29:10.836Z,9.22
2023-05-14T03:29:42.534Z,9.22
2023-05-14T03:30:16.668Z,9.22
2023-05-14T03:30:47.109Z,9.22
2023-05-14T03:31:18.842Z,9.22
2023-05-14T03:31:50.759Z,9.27
2023-05-14T03:32:22.725Z,9.27
2023-05-14T03:32:54.720Z,9.27
2023-05-14T03:33:27.004Z,9.27
2023-05-14T03:33:58.391Z,9.27
2023-05-14T03:34:30.538Z,9.27
2023-05-14T03:35:03.634Z,9.27
2023-05-14T03:35:34.754Z,9.27
2023-05-14T03:36:06.564Z,9.38
2023-05-14T03:36:38.549Z,9.38
2023-05-14T03:36:54.690Z,9.38
2023-05-14T03:37:26.650Z,9.38
2023-05-14T03:37:42.564Z,9.38
2023-05-14T03:38:14.357Z,9.38
2023-05-14T03:38:46.449Z,9.38
2023-05-14T03:39:18.634Z,9.38
2023-05-14T03:39:50.460Z,9.38
2023-05-14T03:40:22.468Z,9.38
2023-05-14T03:40:54.416Z,9.38
2023-05-14T03:41:10.415Z,9.38
2023-05-14T03:41:42.293Z,9.38
2023-05-14T03:42:26.593Z,9.38
2023-05-14T03:42:58.136Z,9.38
2023-05-14T03:43:30.080Z,9.38
2023-05-14T03:44:02.745Z,9.38
2023-05-14T03:44:34.101Z,9.38
2023-05-14T03:45:06.929Z,9.38
2023-05-14T03:45:38.092Z,9.38
2023-05-14T03:45:54.658Z,9.38
2023-05-14T03:46:38.134Z,9.38
2023-05-14T03:47:10.045Z,9.38
2023-05-14T03:47:42.067Z,9.38
2023-05-14T03:48:13.998Z,9.38
2023-05-14T03:48:46.119Z,9.38
2023-05-14T03:49:18.298Z,9.38
2023-05-14T03:49:49.921Z,9.38
2023-05-14T03:50:22.298Z,9.50
2023-05-14T03:50:54.049Z,9.50
2023-05-14T03:51:26.182Z,9.50
2023-05-14T03:51:57.802Z,9.50
2023-05-14T03:52:29.918Z,9.50
2023-05-14T03:53:02.467Z,9.50
2023-05-14T03:53:33.786Z,9.50
2023-05-14T03:54:05.895Z,9.50
2023-05-14T03:54:37.562Z,9.61
2023-05-14T03:54:54.107Z,9.61
2023-05-14T03:55:25.967Z,9.61
2023-05-14T03:55:41.746Z,9.61
2023-05-14T03:56:13.582Z,9.61
2023-05-14T03:56:45.617Z,9.61
2023-05-14T03:57:17.609Z,9.61
2023-05-14T03:57:49.628Z,9.61
2023-05-14T03:58:21.533Z,9.61
2023-05-14T03:58:53.793Z,9.61
2023-05-14T03:59:09.762Z,9.61
2023-05-14T03:59:41.742Z,9.72
2023-05-14T04:00:26.508Z,9.72
2023-05-14T04:00:57.680Z,9.72
2023-05-14T04:01:29.440Z,9.72
2023-05-14T04:02:02.034Z,9.72
2023-05-14T04:02:33.611Z,9.72
2023-05-14T04:03:05.486Z,9.72
2023-05-14T04:03:37.640Z,9.72
2023-05-14T04:03:53.868Z,9.72
2023-05-14T04:04:37.558Z,9.72
2023-05-14T04:05:09.893Z,9.72
2023-05-14T04:05:41.426Z,9.72
2023-05-14T04:06:13.418Z,9.77
2023-05-14T04:06:45.509Z,9.77
2023-05-14T04:07:17.513Z,9.77
2023-05-14T04:07:49.211Z,9.77
2023-05-14T04:08:21.408Z,9.77
2023-05-14T04:08:53.471Z,9.77
2023-05-14T04:09:25.825Z,9.77
2023-05-14T04:09:57.406Z,9.77
2023-05-14T04:10:29.416Z,9.77
2023-05-14T04:11:01.506Z,9.77
2023-05-14T04:11:33.294Z,9.77
2023-05-14T04:12:05.579Z,9.77
2023-05-14T04:12:37.324Z,9.72
2023-05-14T04:12:53.404Z,9.72
2023-05-14T04:13:25.258Z,9.72
2023-05-14T04:13:41.182Z,9.72
2023-05-14T04:14:13.038Z,9.72
2023-05-14T04:14:45.074Z,9.72
2023-05-14T04:15:26.393Z,9.72
2023-05-14T04:15:48.906Z,9.72
2023-05-14T04:16:21.114Z,9.72
2023-05-14T04:16:52.885Z,9.72
2023-05-14T04:17:09.194Z,9.72
2023-05-14T04:17:40.813Z,9.72
2023-05-14T04:18:25.051Z,9.72
2023-05-14T04:18:56.987Z,9.77
2023-05-14T04:19:28.650Z,9.77
2023-05-14T04:20:01.089Z,9.77
2023-05-14T04:20:32.886Z,9.77
2023-05-14T04:21:04.708Z,9.77
2023-05-14T04:21:36.941Z,9.77
2023-05-14T04:22:08.873Z,9.77
2023-05-14T04:22:40.786Z,9.77
2023-05-14T04:23:12.556Z,9.77
2023-05-14T04:23:44.739Z,9.77
2023-05-14T04:24:16.642Z,9.77
2023-05-14T04:24:48.705Z,9.77
2023-05-14T04:25:20.974Z,9.77
2023-05-14T04:25:52.559Z,9.77
2023-05-14T04:26:08.810Z,9.77
2023-05-14T04:26:52.653Z,9.77
2023-05-14T04:27:24.616Z,9.88
2023-05-14T04:27:56.879Z,9.88
2023-05-14T04:28:28.436Z,9.88
2023-05-14T04:29:00.456Z,9.88
2023-05-14T04:29:32.465Z,9.88
2023-05-14T04:30:12.242Z,9.88
2023-05-14T04:30:36.507Z,9.88
2023-05-14T04:30:52.835Z,9.88
2023-05-14T04:31:24.354Z,9.88
2023-05-14T04:31:40.379Z,9.88
2023-05-14T04:32:12.529Z,9.88
2023-05-14T04:32:44.197Z,9.88
2023-05-14T04:33:16.394Z,10.00
2023-05-14T04:33:48.375Z,10.00
2023-05-14T04:34:20.405Z,10.00
2023-05-14T04:34:52.120Z,10.00
2023-05-14T04:35:08.416Z,10.00
2023-05-14T04:35:40.194Z,10.00
2023-05-14T04:35:56.530Z,10.00
2023-05-14T04:36:28.370Z,10.00
2023-05-14T04:37:00.154Z,10.00
2023-05-14T04:37:32.051Z,10.00
2023-05-14T04:38:04.705Z,9.88
2023-05-14T04:38:36.274Z,9.88
2023-05-14T04:39:07.942Z,9.88
2023-05-14T04:39:40.071Z,9.88
2023-05-14T04:40:12.187Z,10.00
2023-05-14T04:40:43.981Z,10.00
2023-05-14T04:41:16.008Z,10.00
2023-05-14T04:41:47.914Z,10.00
2023-05-14T04:42:19.884Z,10.00
2023-05-14T04:42:51.957Z,10.00
2023-05-14T04:43:23.927Z,10.00
2023-05-14T04:43:40.051Z,10.00
2023-05-14T04:44:11.890Z,10.00
2023-05-14T04:44:55.810Z,10.00
2023-05-14T04:45:31.288Z,10.00
2023-05-14T04:45:59.828Z,10.00
2023-05-14T04:46:31.765Z,10.00
2023-05-14T04:47:04.556Z,10.00
2023-05-14T04:47:35.857Z,10.00
2023-05-14T04:48:07.895Z,10.00
2023-05-14T04:48:23.951Z,10.11
2023-05-14T04:49:07.599Z,10.11
2023-05-14T04:49:39.806Z,10.11
2023-05-14T04:50:11.915Z,10.11
2023-05-14T04:50:43.484Z,10.11
2023-05-14T04:51:15.494Z,10.11
2023-05-14T04:51:47.546Z,10.11
2023-05-14T04:52:19.556Z,10.11
2023-05-14T04:52:51.503Z,10.11
2023-05-14T04:53:23.556Z,10.11
2023-05-14T04:53:55.661Z,10.11
2023-05-14T04:54:27.640Z,10.11
2023-05-14T04:54:59.199Z,10.11
2023-05-14T04:55:31.695Z,10.11
2023-05-14T04:56:04.044Z,10.11
2023-05-14T04:56:35.327Z,10.11
2023-05-14T04:57:07.421Z,10.11
2023-05-14T04:57:39.432Z,10.11
2023-05-14T04:58:11.365Z,10.11
2023-05-14T04:58:43.538Z,10.22
2023-05-14T04:59:15.357Z,10.22
2023-05-14T04:59:47.299Z,10.22
2023-05-14T05:00:20.398Z,10.22
2023-05-14T05:00:51.551Z,10.22
2023-05-14T05:01:23.003Z,10.22
2023-05-14T05:01:39.266Z,10.22
2023-05-14T05:02:11.217Z,10.22
2023-05-14T05:02:55.297Z,10.27
2023-05-14T05:03:27.161Z,10.27
2023-05-14T05:03:59.605Z,10.27
2023-05-14T05:04:31.076Z,10.27
2023-05-14T05:05:04.349Z,10.27
2023-05-14T05:05:35.086Z,10.27
2023-05-14T05:06:07.361Z,10.27
2023-05-14T05:06:23.013Z,10.27
2023-05-14T05:07:07.088Z,10.27
2023-05-14T05:07:39.022Z,10.27
2023-05-14T05:08:10.898Z,10.27
2023-05-14T05:08:42.794Z,10.27
2023-05-14T05:09:14.937Z,10.27
2023-05-14T05:09:46.885Z,10.27
2023-05-14T05:10:18.872Z,10.27
2023-05-14T05:10:50.599Z,10.27
2023-05-14T05:11:06.978Z,10.27
2023-05-14T05:11:38.611Z,10.27
2023-05-14T05:12:22.698Z,10.27
2023-05-14T05:12:54.653Z,10.27
2023-05-14T05:13:10.929Z,10.27
2023-05-14T05:13:42.861Z,10.27
2023-05-14T05:14:26.614Z,10.27
2023-05-14T05:14:58.659Z,10.27
2023-05-14T05:15:30.792Z,10.27
2023-05-14T05:16:03.821Z,10.27
2023-05-14T05:16:18.637Z,10.27
2023-05-14T05:16:50.435Z,10.27
2023-05-14T05:17:06.939Z,10.27
2023-05-14T05:17:38.379Z,10.27
2023-05-14T05:18:10.506Z,10.38
2023-05-14T05:18:42.463Z,10.38
2023-05-14T05:19:14.341Z,10.38
2023-05-14T05:19:46.457Z,10.38
2023-05-14T05:20:18.716Z,10.38
2023-05-14T05:20:50.196Z,10.38
2023-05-14T05:21:22.362Z,10.38
2023-05-14T05:21:56.015Z,10.38
2023-05-14T05:22:26.311Z,10.38
2023-05-14T05:22:58.236Z,10.50
2023-05-14T05:23:30.156Z,10.50
2023-05-14T05:24:02.364Z,10.50
2023-05-14T05:24:34.085Z,10.50
2023-05-14T05:25:06.567Z,10.50
2023-05-14T05:25:38.100Z,10.50
2023-05-14T05:26:10.147Z,10.50
2023-05-14T05:26:42.059Z,10.50
2023-05-14T05:27:14.029Z,10.61
2023-05-14T05:27:46.150Z,10.61
2023-05-14T05:28:17.900Z,10.61
2023-05-14T05:28:49.996Z,10.61
2023-05-14T05:29:06.321Z,10.61
2023-05-14T05:29:37.883Z,10.61
2023-05-14T05:30:22.659Z,10.61
2023-05-14T05:30:54.082Z,10.72
2023-05-14T05:31:26.281Z,10.72
2023-05-14T05:31:58.023Z,10.72
2023-05-14T05:32:30.084Z,10.72
2023-05-14T05:33:02.211Z,10.72
2023-05-14T05:33:33.804Z,10.72
2023-05-14T05:34:06.009Z,10.77
2023-05-14T05:34:37.928Z,10.77
2023-05-14T05:35:09.997Z,10.77
2023-05-14T05:35:41.575Z,10.77
2023-05-14T05:36:13.858Z,10.77
2023-05-14T05:36:45.901Z,10.77
2023-05-14T05:37:18.326Z,10.77
2023-05-14T05:37:49.457Z,10.77
2023-05-14T05:38:06.030Z,10.77
2023-05-14T05:38:49.575Z,10.77
2023-05-14T05:39:21.619Z,10.77
2023-05-14T05:39:53.433Z,10.77
2023-05-14T05:40:26.000Z,10.77
2023-05-14T05:40:57.504Z,10.77
2023-05-14T05:41:29.411Z,10.77
2023-05-14T05:42:02.699Z,10.77
2023-05-14T05:42:33.390Z,10.77
2023-05-14T05:43:05.452Z,10.77
2023-05-14T05:43:37.500Z,10.77
2023-05-14T05:44:09.409Z,10.77
2023-05-14T05:44:41.197Z,10.77
2023-05-14T05:45:15.467Z,10.77
2023-05-14T05:45:45.402Z,10.77
2023-05-14T05:46:17.507Z,10.77
2023-05-14T05:46:49.302Z,10.77
2023-05-14T05:47:21.327Z,10.77
2023-05-14T05:47:53.289Z,10.77
2023-05-14T05:48:25.193Z,10.72
2023-05-14T05:48:57.097Z,10.61
2023-05-14T05:49:29.184Z,10.50
2023-05-14T05:50:02.223Z,10.50
2023-05-14T05:50:33.012Z,10.50
2023-05-14T05:50:49.326Z,10.50
2023-05-14T05:51:32.942Z,10.61
2023-05-14T05:52:05.402Z,10.72
2023-05-14T05:52:37.212Z,10.72
2023-05-14T05:53:08.848Z,10.72
2023-05-14T05:53:41.014Z,10.72
2023-05-14T05:54:13.029Z,10.72
2023-05-14T05:54:44.751Z,10.72
2023-05-14T05:55:17.357Z,10.72
2023-05-14T05:55:48.856Z,10.77
2023-05-14T05:56:20.921Z,10.77
2023-05-14T05:56:52.629Z,10.77
2023-05-14T05:57:26.389Z,10.77
2023-05-14T05:57:56.974Z,10.77
2023-05-14T05:58:28.748Z,10.77
2023-05-14T05:59:00.747Z,10.72
2023-05-14T05:59:32.602Z,10.72
2023-05-14T06:00:07.370Z,10.72
2023-05-14T06:00:37.023Z,10.72
2023-05-14T06:01:08.383Z,10.72
2023-05-14T06:01:40.782Z,10.72
2023-05-14T06:02:12.687Z,10.77
2023-05-14T06:02:44.736Z,10.77
2023-05-14T06:03:16.803Z,10.77
2023-05-14T06:03:48.903Z,10.77
2023-05-14T06:04:05.078Z,10.77
2023-05-14T06:04:36.660Z,10.88
2023-05-14T06:05:22.985Z,10.88
2023-05-14T06:05:52.362Z,10.88
2023-05-14T06:06:24.545Z,10.88
2023-05-14T06:06:56.471Z,10.88
2023-05-14T06:07:28.465Z,10.88
2023-05-14T06:08:00.417Z,10.88
2023-05-14T06:08:16.525Z,10.88
2023-05-14T06:08:48.572Z,10.88
2023-05-14T06:09:33.449Z,11.00
2023-05-14T06:10:05.042Z,11.00
2023-05-14T06:10:36.501Z,11.00
2023-05-14T06:11:08.165Z,11.00
2023-05-14T06:11:40.209Z,11.00
2023-05-14T06:12:12.232Z,11.00
2023-05-14T06:12:44.163Z,11.00
2023-05-14T06:13:16.252Z,11.00
2023-05-14T06:13:48.204Z,11.11
2023-05-14T06:14:20.532Z,11.11
2023-05-14T06:14:51.911Z,11.00
2023-05-14T06:15:26.829Z,11.11
2023-05-14T06:15:56.334Z,11.00
2023-05-14T06:16:28.084Z,11.00
2023-05-14T06:16:59.969Z,11.00
2023-05-14T06:17:31.920Z,11.00
2023-05-14T06:18:04.609Z,11.00
2023-05-14T06:18:36.014Z,11.00
2023-05-14T06:19:07.798Z,11.00
2023-05-14T06:19:39.903Z,11.00
2023-05-14T06:20:11.974Z,11.00
2023-05-14T06:20:43.874Z,11.00
2023-05-14T06:21:15.746Z,11.00
2023-05-14T06:21:47.727Z,11.00
2023-05-14T06:22:04.412Z,11.00
2023-05-14T06:22:35.687Z,11.00
2023-05-14T06:23:20.114Z,11.00
2023-05-14T06:23:51.680Z,11.00
2023-05-14T06:24:23.689Z,11.00
2023-05-14T06:24:56.101Z,11.00
2023-05-14T06:25:28.352Z,11.11
2023-05-14T06:25:59.521Z,11.11
2023-05-14T06:26:31.635Z,11.11
2023-05-14T06:27:04.474Z,11.22
2023-05-14T06:27:35.692Z,11.22
2023-05-14T06:28:07.752Z,11.22
2023-05-14T06:28:39.603Z,11.22
2023-05-14T06:29:11.843Z,11.22
2023-05-14T06:29:43.710Z,11.22
2023-05-14T06:30:17.000Z,11.22
2023-05-14T06:30:47.821Z,11.11
2023-05-14T06:31:19.595Z,11.11
2023-05-14T06:31:51.548Z,11.11
2023-05-14T06:32:23.469Z,11.22
2023-05-14T06:32:57.893Z,11.22
2023-05-14T06:33:27.409Z,11.27
2023-05-14T06:33:59.245Z,11.27
2023-05-14T06:34:31.189Z,11.27
2023-05-14T06:34:47.609Z,11.27
2023-05-14T06:35:24.553Z,11.27
2023-05-14T06:35:35.343Z,11.27
2023-05-14T06:36:07.244Z,11.38
2023-05-14T06:36:39.084Z,11.38
2023-05-14T06:37:11.422Z,11.38
2023-05-14T06:37:43.193Z,11.38
2023-05-14T06:38:14.998Z,11.38
2023-05-14T06:38:47.436Z,11.38
2023-05-14T06:39:03.914Z,11.38
2023-05-14T06:39:34.927Z,11.50
2023-05-14T06:39:51.031Z,11.50
2023-05-14T06:40:23.511Z,11.50
2023-05-14T06:40:56.169Z,11.50
2023-05-14T06:41:27.140Z,11.61
2023-05-14T06:41:59.032Z,11.61
2023-05-14T06:42:30.735Z,11.61
2023-05-14T06:42:47.204Z,11.61
2023-05-14T06:43:30.810Z,11.72
2023-05-14T06:44:03.094Z,11.72
2023-05-14T06:44:34.874Z,11.72
2023-05-14T06:45:08.508Z,11.72
2023-05-14T06:45:38.767Z,11.72
2023-05-14T06:46:12.704Z,11.72
2023-05-14T06:46:42.813Z,11.72