createdAt,value
2019-03-22T18:24:29.846Z,70.35
2019-03-22T18:28:33.437Z,70.89
2019-03-22T18:32:37.340Z,70.15
2019-03-22T18:36:40.918Z,70.67
2019-03-22T18:40:44.598Z,71.96
2019-03-22T18:44:48.910Z,72.71
2019-03-22T18:48:52.482Z,72.14
2019-03-22T18:52:56.265Z,72.73
2019-03-22T18:56:59.803Z,71.84
2019-03-22T19:01:03.497Z,73.35
2019-03-22T19:05:09.551Z,72.76
2019-03-22T19:09:13.045Z,73.67
2019-03-22T19:13:16.685Z,72.98
2019-03-22T19:17:20.284Z,73.54
2019-03-22T19:21:23.836Z,73.44
2019-03-22T19:25:27.771Z,73.67
2019-03-22T19:29:32.962Z,74.87
2019-03-22T19:33:38.088Z,73.57
2019-03-22T19:37:41.769Z,74.67
2019-03-22T19:41:45.599Z,74.83
2019-03-22T19:45:49.181Z,73.77
2019-03-22T19:49:54.619Z,73.80
2019-03-22T19:53:58.304Z,73.92
2019-03-22T19:58:03.649Z,74.16
2019-03-22T20:02:14.688Z,73.91
2019-03-22T20:06:20.692Z,73.98
2019-03-22T20:10:24.331Z,73.61
2019-03-22T20:14:27.847Z,73.11
2019-03-22T20:18:31.668Z,72.44
2019-03-22T20:22:35.440Z,72.14
2019-03-22T20:26:39.305Z,69.66
2019-03-22T20:30:43.172Z,66.37
2019-03-22T20:34:46.905Z,65.92
2019-03-22T20:38:50.350Z,65.84
2019-03-22T20:42:53.950Z,65.73
2019-03-22T20:46:57.473Z,67.01
2019-03-22T20:51:01.126Z,67.68
2019-03-22T20:55:07.281Z,68.04
2019-03-22T20:59:11.052Z,69.81
2019-03-22T21:03:14.741Z,71.13
2019-03-22T21:07:18.442Z,71.35
2019-03-22T21:11:22.025Z,70.93
2019-03-22T21:15:25.783Z,71.57
2019-03-22T21:19:29.375Z,71.00
2019-03-22T21:23:36.599Z,71.24
2019-03-22T21:27:38.361Z,71.04
2019-03-22T21:31:42.206Z,71.06
2019-03-22T21:35:46.784Z,71.48
2019-03-22T21:39:50.358Z,71.41
2019-03-22T21:43:54.056Z,71.35
2019-03-22T21:47:57.549Z,72.08
2019-03-22T21:52:01.043Z,72.15
2019-03-22T21:56:04.687Z,71.93
2019-03-22T22:00:08.590Z,72.65
2019-03-22T22:04:12.103Z,72.44
2019-03-22T22:08:15.462Z,72.79
2019-03-22T22:12:19.151Z,72.50
2019-03-22T22:16:22.687Z,72.77
2019-03-22T22:20:29.125Z,72.97
2019-03-22T22:24:31.611Z,72.40
2019-03-22T22:28:35.412Z,73.25
2019-03-22T22:32:39.589Z,73.68
2019-03-22T22:36:43.238Z,72.97
2019-03-22T22:40:46.841Z,73.02
2019-03-22T22:44:50.383Z,73.22
2019-03-22T22:48:53.830Z,73.41
2019-03-22T22:52:57.326Z,73.53
2019-03-22T22:57:00.885Z,73.10
2019-03-22T23:01:04.335Z,73.73
2019-03-22T23:05:08.168Z,72.84
2019-03-22T23:09:12.047Z,72.20
2019-03-22T23:13:15.768Z,72.16
2019-03-22T23:17:19.282Z,72.12
2019-03-22T23:21:22.749Z,72.12
2019-03-22T23:25:26.281Z,71.88
2019-03-22T23:29:29.872Z,71.71
2019-03-22T23:33:33.559Z,72.57
2019-03-22T23:37:38.000Z,72.08
2019-03-22T23:41:41.807Z,71.47
2019-03-22T23:45:45.534Z,71.30
2019-03-22T23:49:49.101Z,71.08
2019-03-22T23:53:54.735Z,71.26
2019-03-22T23:57:58.290Z,70.36
