createdAt,value
2023-04-06T00:02:07.140Z,1.88
2023-04-06T00:04:33.646Z,1.82
2023-04-06T00:07:00.047Z,1.79
2023-04-06T00:09:26.652Z,1.76
2023-04-06T00:11:53.033Z,1.77
2023-04-06T00:14:19.497Z,1.71
2023-04-06T00:16:46.233Z,1.70
2023-04-06T00:19:12.699Z,1.66
2023-04-06T00:21:39.409Z,1.64
2023-04-06T00:24:06.069Z,1.64
2023-04-06T00:26:32.458Z,1.63
2023-04-06T00:28:59.928Z,1.58
2023-04-06T00:31:26.428Z,1.56
2023-04-06T00:33:52.860Z,1.54
2023-04-06T00:36:19.375Z,1.51
2023-04-06T00:38:46.118Z,1.55
2023-04-06T00:41:12.609Z,1.56
2023-04-06T00:43:39.045Z,1.56
2023-04-06T00:46:06.303Z,1.51
2023-04-06T00:48:33.777Z,1.49
2023-04-06T00:51:00.294Z,1.46
2023-04-06T00:53:26.762Z,1.42
2023-04-06T00:55:53.186Z,1.36
2023-04-06T00:58:19.578Z,1.31
2023-04-06T01:00:46.194Z,1.27
2023-04-06T01:03:12.643Z,1.27
2023-04-06T01:05:41.484Z,1.26
2023-04-06T01:08:08.762Z,1.22
2023-04-06T01:10:35.280Z,1.21
2023-04-06T01:13:01.663Z,1.19
2023-04-06T01:15:28.328Z,1.14
2023-04-06T01:17:54.760Z,1.12
2023-04-06T01:20:21.497Z,1.17
2023-04-06T01:22:48.120Z,1.19
2023-04-06T01:25:14.550Z,1.13
2023-04-06T01:27:41.065Z,1.10
2023-04-06T01:30:07.963Z,1.12
2023-04-06T01:32:34.463Z,1.13
2023-04-06T01:35:01.305Z,1.11
2023-04-06T01:37:27.724Z,1.07
2023-04-06T01:39:54.196Z,1.05
2023-04-06T01:42:20.877Z,1.09
2023-04-06T01:44:47.464Z,1.02
2023-04-06T01:47:13.869Z,0.97
2023-04-06T01:49:40.455Z,0.92
2023-04-06T01:52:07.323Z,0.96
2023-04-06T01:54:33.760Z,0.91
2023-04-06T01:57:00.455Z,0.93
2023-04-06T01:59:27.176Z,0.89
2023-04-06T02:01:53.608Z,0.81
2023-04-06T02:04:20.007Z,0.78
2023-04-06T02:06:46.419Z,0.77
2023-04-06T02:09:12.844Z,0.75
2023-04-06T02:11:39.269Z,0.71
2023-04-06T02:14:05.984Z,0.64
2023-04-06T02:16:32.452Z,0.64
2023-04-06T02:18:58.861Z,0.65
2023-04-06T02:21:25.430Z,0.65
2023-04-06T02:23:51.882Z,0.64
2023-04-06T02:26:18.275Z,0.63
2023-04-06T02:28:44.875Z,0.62
2023-04-06T02:31:11.982Z,0.60
2023-04-06T02:33:38.472Z,0.60
2023-04-06T02:36:05.376Z,0.59
2023-04-06T02:38:31.860Z,0.57
2023-04-06T02:40:58.307Z,0.58
2023-04-06T02:43:24.718Z,0.57
2023-04-06T02:45:51.368Z,0.55
2023-04-06T02:48:17.773Z,0.50
2023-04-06T02:50:44.539Z,0.50
2023-04-06T02:53:10.929Z,0.43
2023-04-06T02:55:37.325Z,0.32
2023-04-06T02:58:03.772Z,0.20
2023-04-06T03:00:30.152Z,0.24
2023-04-06T03:02:56.660Z,0.28
2023-04-06T03:05:23.381Z,0.28
2023-04-06T03:07:49.758Z,0.23
2023-04-06T03:10:16.497Z,0.24
2023-04-06T03:12:43.091Z,0.22
2023-04-06T03:15:10.478Z,0.24
2023-04-06T03:17:36.991Z,0.21
2023-04-06T03:20:04.689Z,0.24
2023-04-06T03:22:31.357Z,0.25
2023-04-06T03:24:57.778Z,0.25
2023-04-06T03:27:24.172Z,0.23
2023-04-06T03:29:50.671Z,0.20
2023-04-06T03:32:17.031Z,0.14
2023-04-06T03:34:43.626Z,0.14
2023-04-06T03:37:11.049Z,0.12
2023-04-06T03:39:37.654Z,0.11
2023-04-06T03:42:04.195Z,0.10
2023-04-06T03:44:30.744Z,0.10
2023-04-06T03:46:57.219Z,0.06
2023-04-06T03:49:23.796Z,0.05
2023-04-06T03:51:50.301Z,0.01
2023-04-06T03:54:16.691Z,-0.05
2023-04-06T03:56:43.383Z,-0.02
2023-04-06T03:59:10.058Z,-0.03
2023-04-06T04:01:36.843Z,-0.05
2023-04-06T04:04:03.376Z,-0.05
2023-04-06T04:06:29.842Z,-0.10
2023-04-06T04:08:56.234Z,-0.12
2023-04-06T04:11:22.936Z,-0.13
2023-04-06T04:13:49.388Z,-0.17
2023-04-06T04:16:15.819Z,-0.19
2023-04-06T04:18:44.839Z,-0.21
2023-04-06T04:21:11.313Z,-0.22
2023-04-06T04:23:37.757Z,-0.28
2023-04-06T04:26:04.301Z,-0.25
2023-04-06T04:28:30.902Z,-0.26
2023-04-06T04:30:57.290Z,-0.30
2023-04-06T04:33:23.848Z,-0.34
2023-04-06T04:35:50.334Z,-0.32
2023-04-06T04:38:16.788Z,-0.35
2023-04-06T04:40:43.418Z,-0.30
2023-04-06T04:43:09.800Z,-0.30
2023-04-06T04:45:36.229Z,-0.33
2023-04-06T04:48:02.795Z,-0.33
2023-04-06T04:50:29.252Z,-0.36
2023-04-06T04:52:55.650Z,-0.37
2023-04-06T04:55:22.263Z,-0.34
2023-04-06T04:57:48.646Z,-0.30
2023-04-06T05:00:15.462Z,-0.32
2023-04-06T05:02:42.175Z,-0.32
2023-04-06T05:05:09.189Z,-0.32
2023-04-06T05:07:35.807Z,-0.30
2023-04-06T05:10:02.232Z,-0.30
2023-04-06T05:12:28.644Z,-0.29
2023-04-06T05:14:55.215Z,-0.31
2023-04-06T05:17:21.699Z,-0.27
2023-04-06T05:19:48.094Z,-0.24
2023-04-06T05:22:17.139Z,-0.23
2023-04-06T05:24:43.611Z,-0.23
2023-04-06T05:27:10.196Z,-0.18
2023-04-06T05:29:36.607Z,-0.11
2023-04-06T05:32:03.396Z,-0.08
2023-04-06T05:34:29.787Z,-0.04
2023-04-06T05:36:56.236Z,-0.06
2023-04-06T05:39:22.682Z,-0.04
2023-04-06T05:41:50.062Z,-0.02
2023-04-06T05:44:16.531Z,0.01
2023-04-06T05:46:43.164Z,0.07
2023-04-06T05:49:09.997Z,0.12
2023-04-06T05:51:36.569Z,0.15
2023-04-06T05:54:03.330Z,0.21
2023-04-06T05:56:31.256Z,0.26
2023-04-06T05:58:57.732Z,0.33
2023-04-06T06:01:24.348Z,0.36
2023-04-06T06:03:50.771Z,0.39
2023-04-06T06:06:17.195Z,0.41
2023-04-06T06:08:43.858Z,0.42
2023-04-06T06:11:10.458Z,0.43
2023-04-06T06:13:36.895Z,0.45
2023-04-06T06:16:06.259Z,0.49
2023-04-06T06:18:33.237Z,0.49
2023-04-06T06:20:59.725Z,0.58
2023-04-06T06:23:26.216Z,0.68
2023-04-06T06:25:52.704Z,0.81
2023-04-06T06:28:19.108Z,0.84
2023-04-06T06:30:45.688Z,0.94
2023-04-06T06:33:12.126Z,0.97
2023-04-06T06:35:38.675Z,1.00
2023-04-06T06:38:05.485Z,1.12
2023-04-06T06:40:31.981Z,1.17
2023-04-06T06:42:58.468Z,1.28
2023-04-06T06:45:26.542Z,1.40
2023-04-06T06:47:55.098Z,1.48
2023-04-06T06:50:22.188Z,1.48
2023-04-06T06:52:48.844Z,1.59
2023-04-06T06:55:16.219Z,1.68
2023-04-06T06:57:43.427Z,1.83
2023-04-06T07:00:12.923Z,1.89
2023-04-06T07:02:40.073Z,2.03
2023-04-06T07:05:19.977Z,2.09
2023-04-06T07:07:50.812Z,2.10
2023-04-06T07:10:17.229Z,2.17
2023-04-06T07:12:43.643Z,2.23
2023-04-06T07:15:10.404Z,2.28
2023-04-06T07:17:36.936Z,2.40
2023-04-06T07:20:03.655Z,2.52
2023-04-06T07:22:30.192Z,2.83
2023-04-06T07:24:56.788Z,3.03
2023-04-06T07:27:23.239Z,3.10
2023-04-06T07:29:49.849Z,3.44
2023-04-06T07:32:16.269Z,3.60
2023-04-06T07:34:42.684Z,3.79
2023-04-06T07:37:09.105Z,4.12
2023-04-06T07:39:35.749Z,4.31
2023-04-06T07:42:02.303Z,4.42
2023-04-06T07:44:29.091Z,4.46
2023-04-06T07:46:55.820Z,4.62
2023-04-06T07:49:22.375Z,4.72
2023-04-06T07:51:48.842Z,4.83
2023-04-06T07:54:18.318Z,4.92
2023-04-06T07:56:44.727Z,5.05
2023-04-06T07:59:12.338Z,5.13
2023-04-06T08:01:39.119Z,5.18
2023-04-06T08:04:05.739Z,5.43
2023-04-06T08:06:32.410Z,5.51
2023-04-06T08:08:58.819Z,5.55
2023-04-06T08:11:25.549Z,5.67
2023-04-06T08:13:52.188Z,5.80
2023-04-06T08:16:18.675Z,5.87
2023-04-06T08:18:45.299Z,6.03
2023-04-06T08:21:11.930Z,6.14
2023-04-06T08:23:38.327Z,6.23
2023-04-06T08:26:04.768Z,6.40
2023-04-06T08:28:31.196Z,6.45
2023-04-06T08:30:57.683Z,6.47
2023-04-06T08:33:24.139Z,6.54
2023-04-06T08:35:50.856Z,6.69
2023-04-06T08:38:17.299Z,6.76
2023-04-06T08:40:45.290Z,6.88
2023-04-06T08:43:14.290Z,7.05
2023-04-06T08:45:41.600Z,7.15
2023-04-06T08:48:08.105Z,7.18
2023-04-06T08:50:35.210Z,7.25
2023-04-06T08:53:01.675Z,7.30
2023-04-06T08:55:28.110Z,7.48
2023-04-06T08:57:55.909Z,7.53
2023-04-06T09:00:22.391Z,7.57
2023-04-06T09:02:50.617Z,7.73
2023-04-06T09:05:17.343Z,7.74
2023-04-06T09:07:43.821Z,7.87
2023-04-06T09:10:10.268Z,7.93
2023-04-06T09:12:37.130Z,7.89
2023-04-06T09:15:03.820Z,7.93
2023-04-06T09:17:31.329Z,8.07
2023-04-06T09:19:58.038Z,8.17
2023-04-06T09:22:26.578Z,8.22
2023-04-06T09:24:53.929Z,8.33
2023-04-06T09:27:39.161Z,8.49
2023-04-06T09:30:09.683Z,8.59
2023-04-06T09:32:56.251Z,8.53
2023-04-06T09:35:22.982Z,8.55
2023-04-06T09:37:50.549Z,8.74
2023-04-06T09:40:18.684Z,8.77
2023-04-06T09:42:48.891Z,8.99
2023-04-06T09:45:15.441Z,9.17
2023-04-06T09:47:45.556Z,9.16
2023-04-06T09:50:13.628Z,9.20
2023-04-06T09:52:51.380Z,9.24
2023-04-06T09:55:27.123Z,9.34
2023-04-06T09:58:03.920Z,9.36
2023-04-06T10:00:30.391Z,9.41
2023-04-06T10:03:02.719Z,9.32
2023-04-06T10:05:29.524Z,9.26
2023-04-06T10:08:01.431Z,9.31
2023-04-06T10:10:31.548Z,9.48
2023-04-06T10:12:58.532Z,9.60
2023-04-06T10:15:25.495Z,9.72
2023-04-06T10:17:52.382Z,9.74
2023-04-06T10:20:22.795Z,9.97
2023-04-06T10:23:03.097Z,9.87
2023-04-06T10:25:33.489Z,10.01
2023-04-06T10:28:06.660Z,10.17
2023-04-06T10:30:33.887Z,10.45
2023-04-06T10:33:00.385Z,10.39
2023-04-06T10:35:37.663Z,10.21
2023-04-06T10:38:04.621Z,10.31
2023-04-06T10:40:32.516Z,10.44
2023-04-06T10:43:21.297Z,10.66
2023-04-06T10:45:57.826Z,10.96
2023-04-06T10:48:24.986Z,11.14
2023-04-06T10:50:53.335Z,11.26
2023-04-06T10:53:23.794Z,11.35
2023-04-06T10:55:53.925Z,11.48
2023-04-06T10:58:20.595Z,11.56
2023-04-06T11:00:50.758Z,11.68
2023-04-06T11:03:18.006Z,11.65
2023-04-06T11:05:50.910Z,12.08
2023-04-06T11:08:31.451Z,12.42
2023-04-06T11:11:07.859Z,12.43
2023-04-06T11:13:41.414Z,12.55
2023-04-06T11:16:08.086Z,12.87
2023-04-06T11:18:34.520Z,13.43
2023-04-06T11:21:01.184Z,14.00
2023-04-06T11:23:27.952Z,14.50
2023-04-06T11:25:54.794Z,14.91
2023-04-06T11:28:21.320Z,14.70
2023-04-06T11:30:47.901Z,15.30
2023-04-06T11:33:21.928Z,15.56
2023-04-06T11:35:48.587Z,15.69
2023-04-06T11:38:15.305Z,15.43
2023-04-06T11:40:41.811Z,15.54
2023-04-06T11:43:12.412Z,16.31
2023-04-06T11:45:45.103Z,16.93
2023-04-06T11:48:21.256Z,17.05
2023-04-06T11:50:48.651Z,16.93
2023-04-06T11:53:15.043Z,16.98
2023-04-06T11:55:41.735Z,17.32
2023-04-06T11:58:08.244Z,17.39
2023-04-06T12:00:35.774Z,17.53
2023-04-06T12:03:02.379Z,17.65
2023-04-06T12:05:28.942Z,17.87
2023-04-06T12:07:55.461Z,18.05
2023-04-06T12:10:22.083Z,18.15
2023-04-06T12:12:48.483Z,17.48
2023-04-06T12:15:15.514Z,17.30
2023-04-06T12:17:41.948Z,17.29
2023-04-06T12:20:18.060Z,17.08
2023-04-06T12:22:51.532Z,17.81
2023-04-06T12:25:18.043Z,18.14
2023-04-06T12:27:44.459Z,18.81
2023-04-06T12:30:11.327Z,18.39
2023-04-06T12:32:37.791Z,19.00
2023-04-06T12:35:04.580Z,18.87
2023-04-06T12:37:31.441Z,18.53
2023-04-06T12:39:57.897Z,18.63
2023-04-06T12:42:24.326Z,18.99
2023-04-06T12:44:50.817Z,19.42
2023-04-06T12:47:17.685Z,19.76
2023-04-06T12:49:44.638Z,19.70
2023-04-06T12:52:11.391Z,20.01
2023-04-06T12:54:37.810Z,19.71
2023-04-06T12:57:04.242Z,19.58
2023-04-06T12:59:35.782Z,19.80
2023-04-06T13:02:02.395Z,18.51
2023-04-06T13:04:28.832Z,19.08
2023-04-06T13:06:55.585Z,19.73
2023-04-06T13:09:22.011Z,19.94
2023-04-06T13:11:48.450Z,19.80
2023-04-06T13:14:15.390Z,19.32
2023-04-06T13:16:41.842Z,19.90
2023-04-06T13:19:08.224Z,19.76
2023-04-06T13:21:34.692Z,20.20
2023-04-06T13:24:01.198Z,19.97
2023-04-06T13:26:27.580Z,19.11
2023-04-06T13:28:54.197Z,19.31
2023-04-06T13:31:20.643Z,19.28
2023-04-06T13:33:47.122Z,19.54
2023-04-06T13:36:14.653Z,19.77
2023-04-06T13:38:42.466Z,19.22
2023-04-06T13:41:09.090Z,19.52
2023-04-06T13:43:35.849Z,19.50
2023-04-06T13:46:02.424Z,19.91
2023-04-06T13:48:28.988Z,19.59
2023-04-06T13:50:56.221Z,19.79
2023-04-06T13:53:22.595Z,20.26
2023-04-06T13:55:56.023Z,20.30
2023-04-06T13:58:22.544Z,19.99
2023-04-06T14:00:49.205Z,20.14
2023-04-06T14:03:15.948Z,20.46
2023-04-06T14:05:42.530Z,20.47
2023-04-06T14:08:08.874Z,20.02
2023-04-06T14:10:41.876Z,20.31
2023-04-06T14:13:08.575Z,20.26
2023-04-06T14:15:35.564Z,20.12
2023-04-06T14:18:02.425Z,19.86
2023-04-06T14:20:29.500Z,19.98
2023-04-06T14:22:57.009Z,20.29
2023-04-06T14:25:23.391Z,20.34
2023-04-06T14:27:50.017Z,20.20
2023-04-06T14:30:16.668Z,19.92
2023-04-06T14:32:43.108Z,20.28
2023-04-06T14:35:09.885Z,20.54
2023-04-06T14:37:36.360Z,20.16
2023-04-06T14:40:04.181Z,20.11
2023-04-06T14:42:30.693Z,20.40
2023-04-06T14:44:57.068Z,19.95
2023-04-06T14:47:23.892Z,19.96
2023-04-06T14:49:51.744Z,19.91
2023-04-06T14:52:18.172Z,20.16
2023-04-06T14:54:44.651Z,20.29
2023-04-06T14:57:11.228Z,20.14
2023-04-06T14:59:39.951Z,19.75
2023-04-06T15:02:07.017Z,19.52
2023-04-06T15:04:35.374Z,19.52
2023-04-06T15:07:01.814Z,19.02
2023-04-06T15:09:28.170Z,19.31
2023-04-06T15:11:54.772Z,19.72
2023-04-06T15:14:21.155Z,19.70
2023-04-06T15:16:47.515Z,19.55
2023-04-06T15:19:14.111Z,19.41
2023-04-06T15:21:40.507Z,19.35
2023-04-06T15:24:09.411Z,19.46
2023-04-06T15:26:37.850Z,19.66
2023-04-06T15:29:04.479Z,19.50
2023-04-06T15:31:37.581Z,19.34
2023-04-06T15:34:05.222Z,18.66
2023-04-06T15:36:31.682Z,18.89
2023-04-06T15:38:58.278Z,19.23
2023-04-06T15:41:26.504Z,19.44
2023-04-06T15:43:53.388Z,19.17
2023-04-06T15:46:20.232Z,19.03
2023-04-06T15:48:46.839Z,18.82
2023-04-06T15:51:13.417Z,18.57
2023-04-06T15:53:39.808Z,18.69
2023-04-06T15:56:06.959Z,18.83
2023-04-06T15:58:33.636Z,18.72
2023-04-06T16:01:00.298Z,18.75
2023-04-06T16:03:26.906Z,18.35
2023-04-06T16:06:04.648Z,18.50
2023-04-06T16:08:35.113Z,18.34
2023-04-06T16:11:01.640Z,18.35
2023-04-06T16:13:28.000Z,18.32
2023-04-06T16:15:54.448Z,18.49
2023-04-06T16:18:20.820Z,18.39
2023-04-06T16:20:47.201Z,18.58
2023-04-06T16:23:13.756Z,18.44
2023-04-06T16:25:40.283Z,18.50
2023-04-06T16:28:07.189Z,18.06
2023-04-06T16:30:37.626Z,17.79
2023-04-06T16:33:04.075Z,17.99
2023-04-06T16:35:30.497Z,18.15
2023-04-06T16:37:57.030Z,18.26
2023-04-06T16:40:23.436Z,17.34
2023-04-06T16:42:49.774Z,16.51
2023-04-06T16:45:16.863Z,16.22
2023-04-06T16:47:43.289Z,16.09
2023-04-06T16:50:10.629Z,16.12
2023-04-06T16:52:37.157Z,16.45
2023-04-06T16:55:03.700Z,15.89
2023-04-06T16:57:30.225Z,15.25
2023-04-06T16:59:56.881Z,15.19
2023-04-06T17:02:24.112Z,14.99
2023-04-06T17:04:50.691Z,14.92
2023-04-06T17:07:17.156Z,14.66
2023-04-06T17:09:43.627Z,14.40
2023-04-06T17:12:10.028Z,14.30
2023-04-06T17:14:36.421Z,14.13
2023-04-06T17:17:03.861Z,13.96
2023-04-06T17:19:30.256Z,13.65
2023-04-06T17:21:56.800Z,13.67
2023-04-06T17:24:23.142Z,13.50
2023-04-06T17:26:49.519Z,13.44
2023-04-06T17:29:16.080Z,13.42
2023-04-06T17:31:45.041Z,13.25
2023-04-06T17:34:11.483Z,13.00
2023-04-06T17:36:38.229Z,13.01
2023-04-06T17:39:04.689Z,12.95
2023-04-06T17:41:32.705Z,12.92
2023-04-06T17:43:59.069Z,12.78
2023-04-06T17:46:25.673Z,12.74
2023-04-06T17:48:53.121Z,12.66
2023-04-06T17:51:20.804Z,12.56
2023-04-06T17:53:47.282Z,12.47
2023-04-06T17:56:13.659Z,12.42
2023-04-06T17:58:40.517Z,12.33
2023-04-06T18:01:08.543Z,12.14
2023-04-06T18:03:35.081Z,12.11
2023-04-06T18:06:14.600Z,12.01
2023-04-06T18:08:41.537Z,11.86
2023-04-06T18:11:08.019Z,11.78
2023-04-06T18:13:36.222Z,11.73
2023-04-06T18:16:04.781Z,11.66
2023-04-06T18:18:31.495Z,11.59
2023-04-06T18:20:58.033Z,11.50
2023-04-06T18:23:24.383Z,11.48
2023-04-06T18:25:50.983Z,11.42
2023-04-06T18:28:17.780Z,11.19
2023-04-06T18:30:44.167Z,11.03
2023-04-06T18:33:10.561Z,10.90
2023-04-06T18:35:38.237Z,10.94
2023-04-06T18:38:04.639Z,10.89
2023-04-06T18:40:32.224Z,10.94
2023-04-06T18:42:58.810Z,10.85
2023-04-06T18:45:26.262Z,10.78
2023-04-06T18:47:52.660Z,10.75
2023-04-06T18:50:19.203Z,10.64
2023-04-06T18:52:45.542Z,10.62
2023-04-06T18:55:11.957Z,10.57
2023-04-06T18:57:38.432Z,10.54
2023-04-06T19:00:05.575Z,10.43
2023-04-06T19:02:32.925Z,10.40
2023-04-06T19:04:59.859Z,10.36
2023-04-06T19:07:26.978Z,10.30
2023-04-06T19:09:53.353Z,10.25
2023-04-06T19:12:19.763Z,10.24
2023-04-06T19:14:51.454Z,10.03
2023-04-06T19:17:18.381Z,10.03
2023-04-06T19:19:45.296Z,9.97
2023-04-06T19:22:12.996Z,9.87
2023-04-06T19:24:39.571Z,9.86
2023-04-06T19:27:06.150Z,9.81
2023-04-06T19:29:32.505Z,9.80
2023-04-06T19:31:59.687Z,9.76
2023-04-06T19:34:26.764Z,9.61
2023-04-06T19:36:53.477Z,9.54
2023-04-06T19:39:20.059Z,9.57
2023-04-06T19:41:46.599Z,9.54
2023-04-06T19:44:12.977Z,9.51
2023-04-06T19:46:39.481Z,9.46
2023-04-06T19:49:05.893Z,9.24
2023-04-06T19:51:33.355Z,9.18
2023-04-06T19:54:00.749Z,9.20
2023-04-06T19:56:27.545Z,9.20
2023-04-06T19:58:53.921Z,9.19
2023-04-06T20:01:20.389Z,9.16
2023-04-06T20:03:47.800Z,8.95
2023-04-06T20:06:14.309Z,8.87
2023-04-06T20:08:40.842Z,8.90
2023-04-06T20:11:09.951Z,8.79
2023-04-06T20:13:37.029Z,8.82
2023-04-06T20:16:03.933Z,8.83
2023-04-06T20:18:33.676Z,8.89
2023-04-06T20:21:00.311Z,8.97
2023-04-06T20:23:27.053Z,9.07
2023-04-06T20:25:53.480Z,9.10
2023-04-06T20:28:20.457Z,9.11
2023-04-06T20:30:51.815Z,8.98
2023-04-06T20:33:18.208Z,8.98
2023-04-06T20:35:44.628Z,8.97
2023-04-06T20:38:11.049Z,8.99
2023-04-06T20:40:37.915Z,8.95
2023-04-06T20:43:05.586Z,8.90
2023-04-06T20:45:38.275Z,8.90
2023-04-06T20:48:04.855Z,8.91
2023-04-06T20:50:31.359Z,8.88
2023-04-06T20:52:58.415Z,8.82
2023-04-06T20:55:24.829Z,8.81
2023-04-06T20:57:51.223Z,8.77
2023-04-06T21:00:18.013Z,8.68
2023-04-06T21:02:44.632Z,8.68
2023-04-06T21:05:11.233Z,8.61
2023-04-06T21:07:38.129Z,8.58
2023-04-06T21:10:06.030Z,8.52
2023-04-06T21:12:32.503Z,8.47
2023-04-06T21:14:59.035Z,8.51
2023-04-06T21:17:25.459Z,8.49
2023-04-06T21:19:51.975Z,8.53
2023-04-06T21:22:18.357Z,8.52
2023-04-06T21:24:44.815Z,8.47
2023-04-06T21:27:12.964Z,8.41
2023-04-06T21:29:39.884Z,8.38
2023-04-06T21:32:06.287Z,8.39
2023-04-06T21:34:32.707Z,8.27
2023-04-06T21:36:59.363Z,8.21
2023-04-06T21:39:26.826Z,8.19
2023-04-06T21:41:53.201Z,8.20
2023-04-06T21:44:19.685Z,8.18
2023-04-06T21:46:46.314Z,8.15
2023-04-06T21:49:12.796Z,8.18
2023-04-06T21:51:39.194Z,8.13
2023-04-06T21:54:05.594Z,8.12
2023-04-06T21:56:31.945Z,8.12
2023-04-06T21:58:58.485Z,7.98
2023-04-06T22:01:24.832Z,8.00
2023-04-06T22:03:54.475Z,7.94
2023-04-06T22:06:22.967Z,7.91
2023-04-06T22:08:49.351Z,7.91
2023-04-06T22:11:15.885Z,8.00
2023-04-06T22:13:42.457Z,7.93
2023-04-06T22:16:08.904Z,7.85
2023-04-06T22:18:38.077Z,7.76
2023-04-06T22:21:05.662Z,7.71
2023-04-06T22:23:32.147Z,7.77
2023-04-06T22:25:58.525Z,7.79
2023-04-06T22:28:25.657Z,7.72
2023-04-06T22:30:52.021Z,7.71
2023-04-06T22:33:18.410Z,7.66
2023-04-06T22:35:44.815Z,7.59
2023-04-06T22:38:11.237Z,7.52
2023-04-06T22:40:37.563Z,7.52
2023-04-06T22:43:03.967Z,7.49
2023-04-06T22:45:30.577Z,7.51
2023-04-06T22:47:56.987Z,7.52
2023-04-06T22:50:23.804Z,7.41
2023-04-06T22:52:50.334Z,7.35
2023-04-06T22:55:16.849Z,7.28
2023-04-06T22:57:43.521Z,7.25
2023-04-06T23:00:10.523Z,7.19
2023-04-06T23:02:36.982Z,7.12
2023-04-06T23:05:03.652Z,7.09
2023-04-06T23:07:32.403Z,7.07
2023-04-06T23:09:59.180Z,7.05
2023-04-06T23:12:25.785Z,7.05
2023-04-06T23:14:52.160Z,6.99
2023-04-06T23:17:18.618Z,6.97
2023-04-06T23:19:45.229Z,6.97
2023-04-06T23:22:11.592Z,6.85
2023-04-06T23:24:37.933Z,6.85
2023-04-06T23:27:04.485Z,6.85
2023-04-06T23:29:30.932Z,6.88
2023-04-06T23:31:57.350Z,6.87
2023-04-06T23:34:23.934Z,6.94
2023-04-06T23:36:50.308Z,6.95
2023-04-06T23:39:16.696Z,6.93
2023-04-06T23:41:43.361Z,6.93
2023-04-06T23:44:09.709Z,6.94
2023-04-06T23:46:36.325Z,6.83
2023-04-06T23:49:02.916Z,6.91
2023-04-06T23:51:29.291Z,6.90
2023-04-06T23:53:55.750Z,6.89
2023-04-06T23:56:22.327Z,6.97
2023-04-06T23:58:48.667Z,6.98
