createdAt,value
2017-12-26T14:01:10.376Z,22560
2017-12-26T14:02:19.817Z,19936
2017-12-26T14:02:48.326Z,19616
2017-12-26T14:03:16.987Z,21792
2017-12-26T14:03:45.553Z,21888
2017-12-26T14:04:14.218Z,21696
2017-12-26T14:04:42.844Z,21536
2017-12-26T14:05:11.461Z,20064
2017-12-26T14:05:40.059Z,19360
2017-12-26T14:06:08.652Z,18848
2017-12-26T14:06:37.098Z,19456
2017-12-26T14:07:05.551Z,20384
2017-12-26T14:07:33.875Z,20736
2017-12-26T14:08:02.482Z,21024
2017-12-26T14:08:30.997Z,20832
2017-12-26T14:08:59.621Z,20288
2017-12-26T14:09:28.248Z,20480
2017-12-26T14:09:56.778Z,21152
2017-12-26T14:10:25.341Z,21664
2017-12-26T14:10:53.955Z,21824
2017-12-26T14:11:22.475Z,20832
2017-12-26T14:11:51.085Z,20000
2017-12-26T14:12:19.599Z,19424
2017-12-26T14:12:48.232Z,19136
2017-12-26T14:13:16.801Z,19104
2017-12-26T14:13:45.183Z,19200
2017-12-26T14:14:13.849Z,19136
2017-12-26T14:14:42.444Z,19040
2017-12-26T14:15:10.878Z,19072
2017-12-26T14:15:39.372Z,19392
2017-12-26T14:16:08.094Z,20096
2017-12-26T14:16:36.723Z,20576
2017-12-26T14:17:05.351Z,20960
2017-12-26T14:17:33.828Z,21248
2017-12-26T14:18:02.467Z,21088
2017-12-26T14:18:31.078Z,20576
2017-12-26T14:18:59.675Z,19936
2017-12-26T14:19:28.164Z,19392
2017-12-26T14:19:56.775Z,19104
2017-12-26T14:20:25.299Z,19136
2017-12-26T14:20:53.916Z,19296
2017-12-26T14:21:22.553Z,20384
2017-12-26T14:21:50.975Z,22176
2017-12-26T14:22:19.584Z,23488
2017-12-26T14:22:48.109Z,23808
2017-12-26T14:23:16.763Z,23648
2017-12-26T14:23:45.315Z,23328
2017-12-26T14:24:13.937Z,23072
2017-12-26T14:24:42.588Z,22720
2017-12-26T14:25:11.107Z,22656
2017-12-26T14:25:39.615Z,22432
2017-12-26T14:26:07.995Z,21984
2017-12-26T14:26:36.162Z,21856
2017-12-26T14:27:04.299Z,21472
2017-12-26T14:27:32.375Z,20672
2017-12-26T14:28:00.472Z,19680
2017-12-26T14:28:28.347Z,19008
2017-12-26T14:28:56.423Z,18624
2017-12-26T14:29:24.571Z,18240
2017-12-26T14:29:52.656Z,17128
2017-12-26T14:30:20.649Z,16464
2017-12-26T14:30:48.812Z,15664
2017-12-26T14:31:17.033Z,15320
2017-12-26T14:31:45.053Z,15544
2017-12-26T14:32:13.145Z,16184
2017-12-26T14:32:41.457Z,17364
2017-12-26T14:33:09.398Z,18112
2017-12-26T14:33:37.475Z,17580
2017-12-26T14:34:05.594Z,16968
2017-12-26T14:34:33.748Z,16172
2017-12-26T14:35:01.929Z,15524
2017-12-26T14:35:30.069Z,14748
2017-12-26T14:35:58.213Z,14144
2017-12-26T14:36:26.264Z,13732
2017-12-26T14:36:54.374Z,13672
2017-12-26T14:37:22.504Z,13640
2017-12-26T14:37:50.644Z,13488
2017-12-26T14:38:18.749Z,13248
2017-12-26T14:38:46.819Z,13152
2017-12-26T14:39:14.834Z,13208
2017-12-26T14:39:42.984Z,13276
2017-12-26T14:40:10.920Z,13280
2017-12-26T14:40:38.958Z,13448
2017-12-26T14:41:07.108Z,13744
2017-12-26T14:41:35.168Z,14080
2017-12-26T14:42:03.299Z,14296
2017-12-26T14:42:31.409Z,14704
2017-12-26T14:42:59.604Z,15084
2017-12-26T14:43:27.636Z,15192
2017-12-26T14:43:55.765Z,14940
2017-12-26T14:44:23.953Z,14568
2017-12-26T14:44:52.112Z,14236
2017-12-26T14:45:20.007Z,13608
2017-12-26T14:45:48.170Z,13276
2017-12-26T14:46:16.218Z,13080
2017-12-26T14:46:44.389Z,13012
2017-12-26T14:47:12.366Z,13076
2017-12-26T14:47:40.385Z,13796
2017-12-26T14:48:08.511Z,13788
2017-12-26T14:48:36.655Z,13820
2017-12-26T14:49:04.800Z,14016
2017-12-26T14:49:32.962Z,14492
2017-12-26T14:50:01.129Z,14252
2017-12-26T14:50:29.249Z,14048
2017-12-26T14:50:57.185Z,14276
2017-12-26T14:51:25.268Z,13960
2017-12-26T14:51:53.422Z,13776
2017-12-26T14:52:21.580Z,13848
2017-12-26T14:52:49.720Z,14360
2017-12-26T14:53:17.715Z,14348
2017-12-26T14:53:45.839Z,14256
2017-12-26T14:54:13.973Z,14552
2017-12-26T14:54:42.028Z,14792
2017-12-26T14:55:10.183Z,14692
2017-12-26T14:55:38.293Z,15244
2017-12-26T14:56:06.353Z,15112
2017-12-26T14:56:34.366Z,14160
2017-12-26T14:57:02.374Z,13936
2017-12-26T14:57:30.499Z,13804
2017-12-26T14:57:58.571Z,14076
2017-12-26T14:58:26.752Z,13736
2017-12-26T14:58:54.927Z,14252
2017-12-26T14:59:22.936Z,15136
2017-12-26T14:59:50.976Z,14972
2017-12-26T15:00:19.144Z,14716
2017-12-26T15:00:47.246Z,14744
2017-12-26T15:01:15.381Z,14556
2017-12-26T15:01:43.486Z,14756
2017-12-26T15:02:11.640Z,14528
2017-12-26T15:02:39.667Z,14700
2017-12-26T15:03:07.721Z,14480
2017-12-26T15:03:35.858Z,14524
2017-12-26T15:04:04.001Z,14436
2017-12-26T15:04:32.099Z,14140
2017-12-26T15:05:00.154Z,13924
2017-12-26T15:05:28.162Z,13868
2017-12-26T15:05:56.219Z,13484
2017-12-26T15:06:24.354Z,13580
2017-12-26T15:06:52.390Z,13908
2017-12-26T15:07:20.526Z,14040
2017-12-26T15:07:48.715Z,14024
2017-12-26T15:08:16.706Z,14136
2017-12-26T15:08:44.745Z,14232
2017-12-26T15:09:12.667Z,14032
2017-12-26T15:09:40.739Z,14080
2017-12-26T15:10:08.596Z,13856
2017-12-26T15:10:36.729Z,13644
2017-12-26T15:11:04.653Z,13508
2017-12-26T15:11:32.701Z,13288
2017-12-26T15:12:00.722Z,13276
2017-12-26T15:12:28.708Z,13480
2017-12-26T15:12:56.693Z,13480
2017-12-26T15:13:24.871Z,13572
2017-12-26T15:13:52.906Z,13912
2017-12-26T15:14:20.918Z,14020
2017-12-26T15:14:49.072Z,14068
2017-12-26T15:15:17.083Z,14448
2017-12-26T15:15:45.250Z,14892
2017-12-26T15:16:13.392Z,15136
2017-12-26T15:16:41.562Z,15424
2017-12-26T15:17:09.678Z,15824
2017-12-26T15:17:37.813Z,16460
2017-12-26T15:18:05.985Z,16856
2017-12-26T15:18:34.122Z,17632
2017-12-26T15:19:02.097Z,18304
2017-12-26T15:19:30.269Z,18400
2017-12-26T15:19:58.314Z,17728
2017-12-26T15:20:26.388Z,17280
2017-12-26T15:20:54.559Z,17792
2017-12-26T15:21:22.727Z,18400
2017-12-26T15:21:50.816Z,19136
2017-12-26T15:22:19.008Z,19648
2017-12-26T15:22:47.022Z,19360
2017-12-26T15:23:15.090Z,18944
2017-12-26T15:23:43.201Z,19008
2017-12-26T15:24:11.262Z,18624
2017-12-26T15:24:39.260Z,19136
2017-12-26T15:25:07.308Z,18848
2017-12-26T15:25:35.453Z,18240
2017-12-26T15:26:03.601Z,18144
2017-12-26T15:26:31.598Z,17984
2017-12-26T15:26:59.735Z,18016
2017-12-26T15:27:27.851Z,17984
2017-12-26T15:27:55.984Z,17888
2017-12-26T15:28:24.005Z,17760
2017-12-26T15:28:52.172Z,17408
2017-12-26T15:29:20.276Z,16964
2017-12-26T15:29:48.323Z,16648
2017-12-26T15:30:16.291Z,16456
2017-12-26T15:30:44.242Z,16244
2017-12-26T15:31:12.421Z,15852
2017-12-26T15:31:40.590Z,15220
2017-12-26T15:32:08.706Z,14700
2017-12-26T15:32:36.816Z,14364
2017-12-26T15:33:04.740Z,14176
2017-12-26T15:33:32.854Z,14160
2017-12-26T15:34:01.037Z,14148
2017-12-26T15:34:29.124Z,14096
2017-12-26T15:34:57.167Z,14208
2017-12-26T15:35:25.282Z,14268
2017-12-26T15:35:53.410Z,14396
2017-12-26T15:36:21.501Z,14368
2017-12-26T15:36:49.636Z,14212
2017-12-26T15:37:17.546Z,14084
2017-12-26T15:37:45.698Z,13856
2017-12-26T15:38:13.713Z,13548
2017-12-26T15:38:41.837Z,13208
2017-12-26T15:39:10.018Z,12728
2017-12-26T15:39:38.181Z,12176
2017-12-26T15:40:06.109Z,11960
2017-12-26T15:40:34.179Z,11812
2017-12-26T15:41:02.201Z,11728
2017-12-26T15:41:30.267Z,11940
2017-12-26T15:41:58.314Z,12492
2017-12-26T15:42:26.156Z,12896
2017-12-26T15:42:54.078Z,13152
2017-12-26T15:43:22.205Z,13644
2017-12-26T15:43:50.181Z,14008
2017-12-26T15:44:18.333Z,14656
2017-12-26T15:44:46.430Z,15020
2017-12-26T15:45:14.495Z,14944
2017-12-26T15:45:42.559Z,14752
2017-12-26T15:46:11.449Z,14576
2017-12-26T15:46:39.574Z,14308
2017-12-26T15:47:07.943Z,14108
2017-12-26T15:47:36.015Z,14236
2017-12-26T15:48:04.018Z,14720
2017-12-26T15:48:32.160Z,15344
2017-12-26T15:49:00.099Z,15608
2017-12-26T15:49:28.222Z,15692
2017-12-26T15:49:56.271Z,15620
2017-12-26T15:50:24.390Z,15432
2017-12-26T15:50:52.416Z,15228
2017-12-26T15:51:20.606Z,14948
2017-12-26T15:51:48.739Z,14824
2017-12-26T15:52:16.854Z,14836
2017-12-26T15:52:44.925Z,14764
2017-12-26T15:53:12.865Z,14972
2017-12-26T15:53:40.973Z,15244
2017-12-26T15:54:08.895Z,15548
2017-12-26T15:54:36.968Z,15936
2017-12-26T15:55:05.004Z,16104
2017-12-26T15:55:33.060Z,16228
2017-12-26T15:56:01.195Z,16548
2017-12-26T15:56:29.273Z,16616
2017-12-26T15:56:57.294Z,16484
2017-12-26T15:57:25.468Z,16456
2017-12-26T15:57:53.640Z,16376
2017-12-26T15:58:21.699Z,16352
2017-12-26T15:58:49.822Z,16380
2017-12-26T15:59:18.022Z,16420
2017-12-26T15:59:46.025Z,16456
2017-12-26T16:00:14.061Z,16488
2017-12-26T16:00:42.210Z,16512
2017-12-26T16:01:10.320Z,16608
2017-12-26T16:01:38.331Z,16872
2017-12-26T16:02:06.423Z,17440
2017-12-26T16:02:34.460Z,18240
2017-12-26T16:03:02.579Z,19200
2017-12-26T16:03:30.577Z,19776
2017-12-26T16:03:58.611Z,19680
2017-12-26T16:04:26.653Z,19648
2017-12-26T16:04:54.767Z,19040
2017-12-26T16:05:22.967Z,17696
2017-12-26T16:05:50.885Z,16380
2017-12-26T16:06:19.020Z,16656
2017-12-26T16:06:47.192Z,16748
2017-12-26T16:07:14.993Z,17504
2017-12-26T16:07:43.148Z,17856
2017-12-26T16:08:11.191Z,18208
2017-12-26T16:08:39.222Z,18208
2017-12-26T16:09:07.329Z,18080
2017-12-26T16:09:35.375Z,17632
2017-12-26T16:10:03.291Z,17408
2017-12-26T16:10:31.431Z,16776
2017-12-26T16:10:59.471Z,16664
2017-12-26T16:11:27.612Z,16148
2017-12-26T16:11:55.475Z,15164
2017-12-26T16:12:23.630Z,14412
2017-12-26T16:12:51.787Z,14012
2017-12-26T16:13:19.937Z,13644
2017-12-26T16:13:48.087Z,13468
2017-12-26T16:14:16.196Z,13840
2017-12-26T16:14:44.163Z,14316
2017-12-26T16:15:12.225Z,14808
2017-12-26T16:15:40.385Z,15240
2017-12-26T16:16:08.459Z,15192
2017-12-26T16:16:36.592Z,14888
2017-12-26T16:17:04.636Z,14676
2017-12-26T16:17:32.906Z,14344
2017-12-26T16:18:00.930Z,14100
2017-12-26T16:18:29.012Z,14100
2017-12-26T16:18:57.176Z,14356
2017-12-26T16:19:25.353Z,15072
2017-12-26T16:19:53.436Z,16132
2017-12-26T16:20:21.459Z,17600
2017-12-26T16:20:49.606Z,18848
2017-12-26T16:21:17.734Z,20160
2017-12-26T16:21:45.855Z,21344
2017-12-26T16:22:14.014Z,21888
2017-12-26T16:22:42.160Z,21632
2017-12-26T16:23:10.189Z,21376
2017-12-26T16:23:38.389Z,21376
2017-12-26T16:24:06.495Z,21568
2017-12-26T16:24:34.543Z,22016
2017-12-26T16:25:02.605Z,22400
2017-12-26T16:25:30.742Z,21664
2017-12-26T16:25:58.893Z,20672
2017-12-26T16:26:26.854Z,19584
2017-12-26T16:26:54.981Z,18688
2017-12-26T16:27:22.995Z,17920
2017-12-26T16:27:50.934Z,16856
2017-12-26T16:28:18.976Z,15924
2017-12-26T16:28:47.053Z,15044
2017-12-26T16:29:15.201Z,14136
2017-12-26T16:29:43.292Z,13356
2017-12-26T16:30:11.452Z,12628
2017-12-26T16:30:39.583Z,11944
2017-12-26T16:31:07.714Z,11240
2017-12-26T16:31:35.869Z,10580
2017-12-26T16:32:03.763Z,10068
2017-12-26T16:32:31.985Z,9656
2017-12-26T16:33:00.030Z,9268
2017-12-26T16:33:28.109Z,8872
2017-12-26T16:33:56.246Z,8416
2017-12-26T16:34:24.270Z,8088
2017-12-26T16:34:52.154Z,7928
2017-12-26T16:35:20.161Z,7784
2017-12-26T16:35:48.382Z,7636
2017-12-26T16:36:16.435Z,7412
2017-12-26T16:36:44.476Z,7124
2017-12-26T16:37:12.712Z,6712
2017-12-26T16:37:40.844Z,6128
2017-12-26T16:38:08.912Z,5560
2017-12-26T16:38:36.937Z,5060
2017-12-26T16:39:05.081Z,4624
2017-12-26T16:39:33.141Z,4248
2017-12-26T16:40:01.031Z,3896
2017-12-26T16:40:29.183Z,3592
2017-12-26T16:40:57.172Z,3352
2017-12-26T16:41:25.314Z,3136
2017-12-26T16:41:53.215Z,2960
2017-12-26T16:42:21.356Z,2804
2017-12-26T16:42:49.499Z,2692
2017-12-26T16:43:17.609Z,2616
2017-12-26T16:43:45.847Z,2564
2017-12-26T16:44:13.921Z,2504
2017-12-26T16:44:42.067Z,2424
2017-12-26T16:45:10.197Z,2332
2017-12-26T16:45:38.340Z,2248
2017-12-26T16:46:06.391Z,2180
2017-12-26T16:46:34.491Z,2108
2017-12-26T16:47:02.474Z,2048
2017-12-26T16:47:30.363Z,1992
2017-12-26T16:47:58.559Z,1884
2017-12-26T16:48:26.510Z,1744
2017-12-26T16:48:54.563Z,1612
2017-12-26T16:49:22.525Z,1480
2017-12-26T16:49:50.663Z,1352
2017-12-26T16:50:18.774Z,1256
2017-12-26T16:50:46.900Z,1184
2017-12-26T16:51:14.829Z,1148
2017-12-26T16:51:42.834Z,1108
2017-12-26T16:52:10.938Z,1080
2017-12-26T16:52:39.013Z,1056
2017-12-26T16:53:07.045Z,1032
2017-12-26T16:53:35.167Z,1004
2017-12-26T16:54:03.094Z,960
2017-12-26T16:54:31.129Z,908
2017-12-26T16:54:59.201Z,856
2017-12-26T16:55:27.205Z,824
2017-12-26T16:55:55.205Z,804
2017-12-26T16:56:23.367Z,792
2017-12-26T16:56:51.545Z,792
2017-12-26T16:57:19.726Z,800
2017-12-26T16:57:47.752Z,824
2017-12-26T16:58:15.871Z,864
2017-12-26T16:58:43.893Z,892
2017-12-26T16:59:12.014Z,924
2017-12-26T16:59:40.152Z,932
2017-12-26T17:00:08.247Z,956
2017-12-26T17:00:36.440Z,976
2017-12-26T17:01:04.551Z,1020
2017-12-26T17:01:32.601Z,1068
2017-12-26T17:02:00.570Z,1104
2017-12-26T17:02:28.588Z,1128
2017-12-26T17:02:56.904Z,1144
2017-12-26T17:03:25.010Z,1180
2017-12-26T17:03:53.054Z,1236
2017-12-26T17:04:21.156Z,1308
2017-12-26T17:04:49.283Z,1424
2017-12-26T17:05:17.259Z,1576
2017-12-26T17:05:45.425Z,1784
2017-12-26T17:06:13.594Z,2040
2017-12-26T17:06:41.715Z,2356
2017-12-26T17:07:09.793Z,2736
2017-12-26T17:07:37.925Z,3176
2017-12-26T17:08:06.014Z,3644
2017-12-26T17:08:34.022Z,4072
2017-12-26T17:09:02.129Z,4472
2017-12-26T17:09:30.271Z,4908
2017-12-26T17:09:58.399Z,5400
2017-12-26T17:10:26.556Z,5904
2017-12-26T17:10:54.557Z,6260
2017-12-26T17:11:22.688Z,6472
2017-12-26T17:11:50.774Z,6604
2017-12-26T17:12:18.882Z,6728
2017-12-26T17:12:47.018Z,6808
2017-12-26T17:13:15.133Z,6892
2017-12-26T17:13:43.086Z,6972
2017-12-26T17:14:11.163Z,7044
2017-12-26T17:14:39.312Z,7116
2017-12-26T17:15:07.249Z,7180
2017-12-26T17:15:35.249Z,7244
2017-12-26T17:16:03.281Z,7300
2017-12-26T17:16:31.433Z,7364
2017-12-26T17:16:59.547Z,7444
2017-12-26T17:17:27.680Z,7508
2017-12-26T17:17:55.839Z,7556
2017-12-26T17:18:24.024Z,7604
2017-12-26T17:18:52.045Z,7764
2017-12-26T17:19:20.202Z,7884
2017-12-26T17:19:48.264Z,7652
2017-12-26T17:20:16.293Z,7004
2017-12-26T17:20:44.185Z,6228
2017-12-26T17:21:12.271Z,5468
2017-12-26T17:21:40.294Z,4908
2017-12-26T17:22:08.414Z,4480
2017-12-26T17:22:36.539Z,4196
2017-12-26T17:23:04.541Z,4104
2017-12-26T17:23:32.541Z,4200
2017-12-26T17:24:00.683Z,4508
2017-12-26T17:24:28.833Z,4928
2017-12-26T17:24:56.873Z,5380
2017-12-26T17:25:24.986Z,5768
2017-12-26T17:25:53.048Z,6084
2017-12-26T17:26:21.208Z,6340
2017-12-26T17:26:49.390Z,6408
2017-12-26T17:27:17.424Z,6340
2017-12-26T17:27:45.621Z,5960
2017-12-26T17:28:13.660Z,5524
2017-12-26T17:28:41.674Z,5136
2017-12-26T17:29:09.762Z,4764
2017-12-26T17:29:37.866Z,4432
2017-12-26T17:30:05.924Z,4224
2017-12-26T17:30:34.084Z,4056
2017-12-26T17:31:02.202Z,3852
2017-12-26T17:31:30.373Z,3588
2017-12-26T17:31:58.402Z,3296
2017-12-26T17:32:26.533Z,3036
2017-12-26T17:32:54.543Z,2848
2017-12-26T17:33:22.685Z,2700
2017-12-26T17:33:50.837Z,2608
2017-12-26T17:34:19.021Z,2628
2017-12-26T17:34:47.139Z,2748
2017-12-26T17:35:15.180Z,2896
2017-12-26T17:35:43.336Z,2936
2017-12-26T17:36:11.266Z,2964
2017-12-26T17:36:39.162Z,3064
2017-12-26T17:37:07.215Z,3196
2017-12-26T17:37:36.151Z,3240
2017-12-26T17:38:04.154Z,3264
2017-12-26T17:38:32.291Z,3332
2017-12-26T17:39:00.408Z,3420
2017-12-26T17:39:28.517Z,3544
2017-12-26T17:39:56.538Z,3696
2017-12-26T17:40:24.576Z,3864
2017-12-26T17:40:52.685Z,4144
2017-12-26T17:41:20.703Z,4312
2017-12-26T17:41:48.796Z,4672
2017-12-26T17:42:16.940Z,5056
2017-12-26T17:42:45.066Z,5608
2017-12-26T17:43:13.192Z,6380
2017-12-26T17:43:41.311Z,7532
2017-12-26T17:44:09.475Z,9540
2017-12-26T17:44:37.577Z,12408
2017-12-26T17:45:05.663Z,14956
2017-12-26T17:45:33.810Z,17044
2017-12-26T17:46:01.856Z,18656
2017-12-26T17:46:29.997Z,19360
2017-12-26T17:46:58.134Z,19392
2017-12-26T17:47:26.261Z,19104
2017-12-26T17:47:54.308Z,18624
2017-12-26T17:48:22.426Z,18112
2017-12-26T17:48:50.523Z,17568
2017-12-26T17:49:18.596Z,16828
2017-12-26T17:49:46.668Z,16456
2017-12-26T17:50:14.648Z,16324
2017-12-26T17:50:42.655Z,16532
2017-12-26T17:51:10.818Z,17472
2017-12-26T17:51:38.841Z,18624
2017-12-26T17:52:06.997Z,19360
2017-12-26T17:52:35.208Z,20096
2017-12-26T17:53:03.267Z,21344
2017-12-26T17:53:31.422Z,21664
2017-12-26T17:53:59.489Z,20576
2017-12-26T17:54:27.606Z,19808
2017-12-26T17:54:55.725Z,19968
2017-12-26T17:55:23.712Z,19680
2017-12-26T17:55:51.857Z,18976
2017-12-26T17:56:19.875Z,18944
2017-12-26T17:56:48.051Z,19104
2017-12-26T17:57:16.274Z,19424
2017-12-26T17:57:44.430Z,19264
2017-12-26T17:58:12.532Z,18944
2017-12-26T17:58:40.628Z,18752
2017-12-26T17:59:08.647Z,18464
2017-12-26T17:59:36.825Z,18464
2017-12-26T18:00:04.964Z,18240
2017-12-26T18:00:32.994Z,17952
2017-12-26T18:01:01.167Z,17224
2017-12-26T18:01:29.211Z,16756
2017-12-26T18:01:57.228Z,16100
2017-12-26T18:02:25.332Z,15780
2017-12-26T18:02:53.474Z,15584
2017-12-26T18:03:21.457Z,15428
2017-12-26T18:03:49.518Z,15372
2017-12-26T18:04:17.506Z,15548
2017-12-26T18:04:45.546Z,15652
2017-12-26T18:05:13.684Z,15540
2017-12-26T18:05:41.741Z,15460
2017-12-26T18:06:09.763Z,15204
2017-12-26T18:06:37.836Z,14892
2017-12-26T18:07:05.972Z,14484
2017-12-26T18:07:34.013Z,14060
2017-12-26T18:08:02.185Z,13640
2017-12-26T18:08:30.234Z,13228
2017-12-26T18:08:58.299Z,12904
2017-12-26T18:09:26.401Z,12776
2017-12-26T18:09:54.433Z,12748
2017-12-26T18:10:22.591Z,12680
2017-12-26T18:10:50.691Z,12604
2017-12-26T18:11:18.753Z,12680
2017-12-26T18:11:46.867Z,12620
2017-12-26T18:12:14.941Z,12680
2017-12-26T18:12:42.996Z,12756
2017-12-26T18:13:11.164Z,12612
2017-12-26T18:13:39.267Z,12996
2017-12-26T18:14:07.255Z,13672
2017-12-26T18:14:35.361Z,14436
2017-12-26T18:15:03.577Z,15024
2017-12-26T18:15:31.660Z,14820
2017-12-26T18:15:59.784Z,14844
2017-12-26T18:16:27.932Z,14628
2017-12-26T18:16:55.975Z,14696
2017-12-26T18:17:24.016Z,14136
2017-12-26T18:17:52.143Z,13720
2017-12-26T18:18:20.258Z,14228
2017-12-26T18:18:48.559Z,14184
2017-12-26T18:19:16.754Z,14036
2017-12-26T18:19:44.778Z,13432
2017-12-26T18:20:12.891Z,12980
2017-12-26T18:20:40.989Z,13172
2017-12-26T18:21:09.028Z,12980
2017-12-26T18:21:37.136Z,13052
2017-12-26T18:22:05.097Z,14116
2017-12-26T18:22:33.203Z,13976
2017-12-26T18:23:01.345Z,12912
2017-12-26T18:23:29.496Z,12016
2017-12-26T18:23:57.592Z,11484
2017-12-26T18:24:25.777Z,11000
2017-12-26T18:24:53.786Z,10768
2017-12-26T18:25:21.966Z,10388
2017-12-26T18:25:50.091Z,10304
2017-12-26T18:26:18.178Z,9672
2017-12-26T18:26:46.315Z,9644
2017-12-26T18:27:14.463Z,9204
2017-12-26T18:27:42.579Z,8856
2017-12-26T18:28:10.663Z,9096
2017-12-26T18:29:21.809Z,9000
2017-12-26T18:29:49.590Z,9028
2017-12-26T18:30:17.761Z,9240
2017-12-26T18:30:45.886Z,9112
2017-12-26T18:31:13.926Z,8576
2017-12-26T18:31:41.979Z,8032
2017-12-26T18:32:10.127Z,7876
2017-12-26T18:32:38.254Z,8188
2017-12-26T18:33:06.204Z,8816
2017-12-26T18:33:34.252Z,8932
2017-12-26T18:34:02.277Z,8976
2017-12-26T18:34:30.487Z,9032
2017-12-26T18:34:58.454Z,8820
2017-12-26T18:35:26.502Z,8752
2017-12-26T18:35:54.633Z,8972
2017-12-26T18:36:22.661Z,9092
2017-12-26T18:36:50.570Z,8908
2017-12-26T18:37:18.612Z,8568
2017-12-26T18:37:46.684Z,8304
2017-12-26T18:38:14.730Z,8224
2017-12-26T18:38:43.685Z,8012
2017-12-26T18:39:11.760Z,7892
2017-12-26T18:39:39.916Z,8420
2017-12-26T18:40:07.970Z,7848
2017-12-26T18:40:36.114Z,8136
2017-12-26T18:41:04.191Z,8516
2017-12-26T18:41:32.136Z,8900
2017-12-26T18:42:00.177Z,9080
2017-12-26T18:42:28.077Z,8352
2017-12-26T18:42:56.231Z,9052
2017-12-26T18:43:24.278Z,9752
2017-12-26T18:43:52.113Z,9628
2017-12-26T18:44:20.210Z,9592
2017-12-26T18:44:48.241Z,9260
2017-12-26T18:45:16.297Z,8996
2017-12-26T18:45:44.334Z,8992
2017-12-26T18:46:12.342Z,8812
2017-12-26T18:46:40.377Z,8648
2017-12-26T18:47:08.363Z,8460
2017-12-26T18:47:36.449Z,8492
2017-12-26T18:48:04.556Z,8304
2017-12-26T18:48:32.565Z,8408
2017-12-26T18:49:00.609Z,8532
2017-12-26T18:49:28.710Z,8984
2017-12-26T18:49:56.921Z,9148
2017-12-26T18:50:25.078Z,9224
2017-12-26T18:50:53.032Z,9284
2017-12-26T18:51:21.065Z,9308
2017-12-26T18:51:49.184Z,9300
2017-12-26T18:52:17.041Z,9276
2017-12-26T18:52:45.203Z,9240
2017-12-26T18:53:13.258Z,9112
2017-12-26T18:53:41.262Z,8892
2017-12-26T18:54:09.269Z,8776
2017-12-26T18:54:37.178Z,8636
2017-12-26T18:55:05.072Z,8484
2017-12-26T18:55:33.140Z,8312
2017-12-26T18:56:01.196Z,8180
2017-12-26T18:56:29.206Z,8068
2017-12-26T18:56:57.207Z,7996
2017-12-26T18:57:25.369Z,7868
2017-12-26T18:57:53.270Z,7672
2017-12-26T18:58:21.341Z,7204
2017-12-26T18:58:49.395Z,6544
2017-12-26T18:59:17.320Z,5508
2017-12-26T18:59:45.353Z,4672
2017-12-26T19:00:13.411Z,4140
2017-12-26T19:00:41.467Z,3788
2017-12-26T19:01:09.344Z,3584
2017-12-26T19:01:37.379Z,3668
2017-12-26T19:02:05.506Z,3424
2017-12-26T19:02:33.628Z,3348
2017-12-26T19:03:01.728Z,3504
2017-12-26T19:03:29.552Z,3704
2017-12-26T19:03:57.572Z,3856
2017-12-26T19:04:25.785Z,3860
2017-12-26T19:04:53.974Z,4020
2017-12-26T19:05:22.052Z,4592
2017-12-26T19:05:50.105Z,4852
2017-12-26T19:06:18.085Z,4508
2017-12-26T19:06:46.009Z,4260
2017-12-26T19:07:14.021Z,4348
2017-12-26T19:07:42.035Z,4444
2017-12-26T19:08:10.092Z,4556
2017-12-26T19:08:37.866Z,4980
2017-12-26T19:09:05.885Z,5056
2017-12-26T19:09:33.803Z,5092
2017-12-26T19:10:01.891Z,5068
2017-12-26T19:10:29.826Z,5024
2017-12-26T19:10:57.821Z,5400
2017-12-26T19:11:25.738Z,5240
2017-12-26T19:11:53.588Z,4616
2017-12-26T19:12:21.644Z,4884
2017-12-26T19:12:49.698Z,4636
2017-12-26T19:13:17.733Z,4852
2017-12-26T19:13:45.785Z,5868
2017-12-26T19:14:13.820Z,6316
2017-12-26T19:14:41.855Z,5564
2017-12-26T19:15:10.017Z,5808
2017-12-26T19:15:38.027Z,6148
2017-12-26T19:16:06.177Z,5956
2017-12-26T19:16:34.323Z,6600
2017-12-26T19:17:02.135Z,7112
2017-12-26T19:17:30.170Z,6440
2017-12-26T19:17:58.173Z,5824
2017-12-26T19:18:26.187Z,5304
2017-12-26T19:18:54.946Z,5144
2017-12-26T19:19:22.957Z,5296
2017-12-26T19:19:51.068Z,5080
2017-12-26T19:20:19.059Z,5752
2017-12-26T19:20:47.090Z,6312
2017-12-26T19:21:15.018Z,6804
2017-12-26T19:21:43.066Z,7164
2017-12-26T19:22:11.121Z,7700
2017-12-26T19:22:39.258Z,7740
2017-12-26T19:23:07.224Z,7584
2017-12-26T19:23:35.250Z,7412
2017-12-26T19:24:03.423Z,6948
2017-12-26T19:24:31.579Z,6532
2017-12-26T19:24:59.639Z,6912
2017-12-26T19:25:27.637Z,7724
2017-12-26T19:25:55.766Z,7392
2017-12-26T19:26:23.897Z,7400
2017-12-26T19:26:52.071Z,7124
2017-12-26T19:27:20.120Z,7292
2017-12-26T19:27:48.037Z,7744
2017-12-26T19:28:16.066Z,8188
2017-12-26T19:28:43.990Z,8636
2017-12-26T19:29:11.883Z,9408
2017-12-26T19:29:39.790Z,10948
2017-12-26T19:30:07.966Z,12344
2017-12-26T19:30:35.925Z,13184
2017-12-26T19:31:03.864Z,13924
2017-12-26T19:31:31.703Z,14440
2017-12-26T19:31:59.806Z,14988
2017-12-26T19:32:27.895Z,15716
2017-12-26T19:32:55.988Z,15684
2017-12-26T19:33:24.149Z,15168
2017-12-26T19:33:52.227Z,14124
2017-12-26T19:34:20.297Z,13564
2017-12-26T19:34:48.361Z,13588
2017-12-26T19:35:16.503Z,13536
2017-12-26T19:35:44.341Z,13200
2017-12-26T19:36:12.348Z,13648
2017-12-26T19:36:40.486Z,13628
2017-12-26T19:37:08.409Z,13844
2017-12-26T19:37:36.556Z,13520
2017-12-26T19:38:04.472Z,13292
2017-12-26T19:38:32.535Z,13480
2017-12-26T19:39:00.575Z,13264
2017-12-26T19:39:28.624Z,13496
2017-12-26T19:39:56.750Z,13668
2017-12-26T19:40:24.888Z,13948
2017-12-26T19:40:52.958Z,13536
2017-12-26T19:41:21.010Z,12472
2017-12-26T19:41:48.939Z,12068
2017-12-26T19:42:16.983Z,11256
2017-12-26T19:42:45.068Z,10776
2017-12-26T19:43:12.974Z,10080
2017-12-26T19:43:40.958Z,10240
2017-12-26T19:44:09.101Z,10000
2017-12-26T19:44:37.101Z,9028
2017-12-26T19:45:05.116Z,8444
2017-12-26T19:45:33.273Z,8100
2017-12-26T19:46:01.170Z,7712
2017-12-26T19:46:29.314Z,7824
2017-12-26T19:46:57.383Z,7788
2017-12-26T19:47:25.544Z,7936
2017-12-26T19:47:53.340Z,8592
2017-12-26T19:48:21.375Z,8648
2017-12-26T19:48:49.532Z,8192
2017-12-26T19:49:17.503Z,8832
2017-12-26T19:49:45.463Z,9748
2017-12-26T19:50:13.448Z,10600
2017-12-26T19:50:41.559Z,11052
2017-12-26T19:51:09.692Z,11624
2017-12-26T19:51:37.712Z,11372
2017-12-26T19:52:05.638Z,10968
2017-12-26T19:52:33.696Z,11696
2017-12-26T19:53:01.829Z,11336
2017-12-26T19:53:29.771Z,10544
2017-12-26T19:53:57.758Z,10316
2017-12-26T19:54:25.679Z,9672
2017-12-26T19:54:53.686Z,8744
2017-12-26T19:55:21.622Z,8456
2017-12-26T19:55:49.791Z,8704
2017-12-26T19:56:17.721Z,7364
2017-12-26T19:56:45.686Z,6604
2017-12-26T19:57:13.733Z,6100
2017-12-26T19:57:41.793Z,5500
2017-12-26T19:58:09.817Z,5108
2017-12-26T19:58:37.727Z,4600
2017-12-26T19:59:05.893Z,4548
2017-12-26T19:59:33.848Z,4656
2017-12-26T20:00:01.889Z,4688
2017-12-26T20:00:30.008Z,5072
2017-12-26T20:00:58.090Z,5136
2017-12-26T20:01:25.935Z,4884
2017-12-26T20:01:53.885Z,4756
2017-12-26T20:02:21.989Z,4704
2017-12-26T20:02:50.051Z,4776
2017-12-26T20:03:18.191Z,4904
2017-12-26T20:03:46.231Z,4844
2017-12-26T20:04:14.179Z,4712
2017-12-26T20:04:42.180Z,4728
2017-12-26T20:05:09.958Z,4472
2017-12-26T20:05:38.013Z,4180
2017-12-26T20:06:06.140Z,3916
2017-12-26T20:06:34.091Z,3804
2017-12-26T20:07:02.029Z,3612
2017-12-26T20:07:30.135Z,3368
2017-12-26T20:07:58.154Z,3044
2017-12-26T20:08:26.074Z,2736
2017-12-26T20:08:54.220Z,2336
2017-12-26T20:09:22.250Z,2040