createdAt,value
2023-04-06T00:00:09.905Z,5.20
2023-04-06T00:02:37.124Z,4.93
2023-04-06T00:05:03.758Z,5.35
2023-04-06T00:07:30.893Z,4.97
2023-04-06T00:09:57.436Z,5.30
2023-04-06T00:12:24.041Z,5.03
2023-04-06T00:14:50.556Z,5.15
2023-04-06T00:17:17.024Z,4.93
2023-04-06T00:19:43.483Z,5.25
2023-04-06T00:22:10.008Z,4.85
2023-04-06T00:24:36.544Z,5.32
2023-04-06T00:27:03.200Z,5.00
2023-04-06T00:29:29.720Z,5.00
2023-04-06T00:31:56.540Z,5.88
2023-04-06T00:34:23.085Z,5.00
2023-04-06T00:36:49.539Z,4.90
2023-04-06T00:39:17.483Z,4.90
2023-04-06T00:41:50.020Z,5.18
2023-04-06T00:44:16.558Z,5.22
2023-04-06T00:46:43.187Z,5.22
2023-04-06T00:49:10.149Z,5.10
2023-04-06T00:51:36.977Z,6.05
2023-04-06T00:54:04.022Z,5.70
2023-04-06T00:56:30.586Z,5.45
2023-04-06T00:58:57.178Z,5.20
2023-04-06T01:01:24.838Z,4.97
2023-04-06T01:03:51.664Z,5.50
2023-04-06T01:07:14.172Z,5.47
2023-04-06T01:09:43.121Z,5.70
2023-04-06T01:12:09.842Z,5.43
2023-04-06T01:14:36.485Z,5.10
2023-04-06T01:17:03.165Z,5.32
2023-04-06T01:19:29.681Z,5.78
2023-04-06T01:21:56.415Z,6.00
2023-04-06T01:24:23.138Z,5.57
2023-04-06T01:26:49.701Z,5.57
2023-04-06T01:29:16.343Z,5.50
2023-04-06T01:31:42.909Z,5.20
2023-04-06T01:34:09.489Z,5.45
2023-04-06T01:36:36.206Z,5.40
2023-04-06T01:39:02.853Z,5.00
2023-04-06T01:41:29.379Z,5.15
2023-04-06T01:43:55.926Z,5.63
2023-04-06T01:46:22.574Z,6.22
2023-04-06T01:48:49.849Z,5.32
2023-04-06T01:51:16.386Z,5.25
2023-04-06T01:53:42.936Z,4.72
2023-04-06T01:56:09.432Z,5.93
2023-04-06T01:58:36.276Z,5.30
2023-04-06T02:01:03.757Z,5.07
2023-04-06T02:03:30.587Z,5.38
2023-04-06T02:05:57.077Z,5.05
2023-04-06T02:08:23.578Z,5.22
2023-04-06T02:10:50.091Z,5.43
2023-04-06T02:13:16.627Z,5.45
2023-04-06T02:15:43.080Z,5.55
2023-04-06T02:18:11.001Z,5.55
2023-04-06T02:20:37.573Z,5.13
2023-04-06T02:23:04.196Z,5.82
2023-04-06T02:25:30.686Z,5.45
2023-04-06T02:27:57.167Z,5.28
2023-04-06T02:30:23.802Z,4.97
2023-04-06T02:32:50.586Z,5.53
2023-04-06T02:35:17.228Z,5.20
2023-04-06T02:37:43.771Z,5.35
2023-04-06T02:40:10.967Z,5.60
2023-04-06T02:42:37.462Z,5.10
2023-04-06T02:45:04.277Z,5.68
2023-04-06T02:47:31.039Z,6.00
2023-04-06T02:49:57.554Z,5.38
2023-04-06T02:52:24.085Z,4.95
2023-04-06T02:54:52.075Z,5.38
2023-04-06T02:57:18.623Z,5.38
2023-04-06T02:59:45.340Z,5.78
2023-04-06T03:02:11.857Z,5.43
2023-04-06T03:04:38.475Z,6.20
2023-04-06T03:07:05.254Z,6.07
2023-04-06T03:09:31.738Z,5.93
2023-04-06T03:11:58.513Z,5.38
2023-04-06T03:14:25.445Z,5.60
2023-04-06T03:16:51.914Z,6.18
2023-04-06T03:19:18.360Z,6.38
2023-04-06T03:21:44.922Z,5.75
2023-04-06T03:24:11.757Z,5.18
2023-04-06T03:26:38.230Z,6.60
2023-04-06T03:29:04.739Z,5.90
2023-04-06T03:31:31.372Z,5.40
2023-04-06T03:33:58.011Z,5.97
2023-04-06T03:36:24.488Z,5.80
2023-04-06T03:38:51.018Z,5.40
2023-04-06T03:41:17.608Z,5.90
2023-04-06T03:43:44.257Z,6.25
2023-04-06T03:46:10.893Z,5.88
2023-04-06T03:48:37.466Z,6.63
2023-04-06T03:51:04.080Z,5.63
2023-04-06T03:53:30.631Z,5.68
2023-04-06T03:55:57.136Z,6.22
2023-04-06T03:58:23.683Z,5.55
2023-04-06T04:00:50.160Z,5.90
2023-04-06T04:03:16.721Z,5.88
2023-04-06T04:05:44.393Z,6.43
2023-04-06T04:08:10.903Z,5.95
2023-04-06T04:10:37.417Z,6.72
2023-04-06T04:13:03.950Z,6.05
2023-04-06T04:15:30.409Z,6.28
2023-04-06T04:17:56.979Z,6.72
2023-04-06T04:20:23.530Z,6.85
2023-04-06T04:22:50.218Z,7.38
2023-04-06T04:25:16.744Z,6.50
2023-04-06T04:27:43.474Z,7.25
2023-04-06T04:30:10.387Z,7.10
2023-04-06T04:32:36.974Z,7.63
2023-04-06T04:35:03.875Z,8.48
2023-04-06T04:37:30.406Z,7.68
2023-04-06T04:39:56.971Z,8.13
2023-04-06T04:42:23.463Z,8.18
2023-04-06T04:44:49.921Z,8.43
2023-04-06T04:47:16.372Z,9.15
2023-04-06T04:49:43.095Z,9.68
2023-04-06T04:52:09.650Z,10.68
2023-04-06T04:54:36.157Z,9.27
2023-04-06T04:57:02.660Z,10.40
2023-04-06T04:59:30.752Z,9.85
2023-04-06T05:01:57.521Z,9.60
2023-04-06T05:04:24.710Z,9.65
2023-04-06T05:06:51.748Z,11.20
2023-04-06T05:09:18.736Z,10.07
2023-04-06T05:11:45.411Z,10.38
2023-04-06T05:14:11.977Z,10.77
2023-04-06T05:16:38.504Z,10.80
2023-04-06T05:19:05.002Z,10.32
2023-04-06T05:21:32.734Z,10.13
2023-04-06T05:23:59.303Z,10.80
2023-04-06T05:26:25.960Z,10.63
2023-04-06T05:28:52.495Z,10.77
2023-04-06T05:31:19.138Z,11.05
2023-04-06T05:33:45.904Z,10.25
2023-04-06T05:36:14.895Z,10.30
2023-04-06T05:38:41.683Z,10.80
2023-04-06T05:41:08.256Z,11.98
2023-04-06T05:43:34.733Z,10.85
2023-04-06T05:46:01.384Z,11.70
2023-04-06T05:48:27.929Z,10.55
2023-04-06T05:50:54.400Z,10.52
2023-04-06T05:53:22.124Z,11.13
2023-04-06T05:55:48.687Z,9.73
2023-04-06T05:58:15.396Z,9.50
2023-04-06T06:00:43.470Z,10.48
2023-04-06T06:03:10.885Z,9.40
2023-04-06T06:05:37.617Z,8.82
2023-04-06T06:08:04.197Z,8.48
2023-04-06T06:10:30.868Z,8.30
2023-04-06T06:12:57.335Z,8.32
2023-04-06T06:15:23.951Z,8.88
2023-04-06T06:17:50.567Z,9.40
2023-04-06T06:20:17.323Z,9.25
2023-04-06T06:22:43.846Z,8.55
2023-04-06T06:25:10.363Z,8.73
2023-04-06T06:27:36.999Z,8.23
2023-04-06T06:30:03.963Z,8.05
2023-04-06T06:32:30.642Z,7.38
2023-04-06T06:34:57.241Z,8.10
2023-04-06T06:37:23.733Z,8.48
2023-04-06T06:39:50.416Z,7.57
2023-04-06T06:42:16.894Z,8.48
2023-04-06T06:44:43.435Z,8.15
2023-04-06T06:47:10.272Z,7.63
2023-04-06T06:49:36.785Z,7.88
2023-04-06T06:52:03.301Z,7.70
2023-04-06T06:54:29.789Z,7.85
2023-04-06T06:56:56.445Z,7.75
2023-04-06T06:59:23.092Z,7.32
2023-04-06T07:01:51.357Z,7.63
2023-04-06T07:04:17.906Z,7.60
2023-04-06T07:06:44.642Z,6.72
2023-04-06T07:09:11.190Z,6.85
2023-04-06T07:11:37.796Z,6.78
2023-04-06T07:14:04.568Z,6.97
2023-04-06T07:16:31.219Z,5.90
2023-04-06T07:18:57.795Z,6.78
2023-04-06T07:21:24.306Z,5.97
2023-04-06T07:23:51.723Z,6.88
2023-04-06T07:26:18.207Z,6.53
2023-04-06T07:28:44.740Z,5.53
2023-04-06T07:31:11.312Z,5.63
2023-04-06T07:33:38.016Z,5.88
2023-04-06T07:36:04.861Z,5.97
2023-04-06T07:38:31.613Z,5.22
2023-04-06T07:40:58.152Z,5.82
2023-04-06T07:43:24.932Z,5.97
2023-04-06T07:45:51.541Z,6.30
2023-04-06T07:48:18.260Z,5.55
2023-04-06T07:50:44.756Z,5.00
2023-04-06T07:53:11.370Z,4.53
2023-04-06T07:55:38.091Z,4.50
2023-04-06T07:58:04.554Z,4.72
2023-04-06T08:00:31.517Z,5.03
2023-04-06T08:02:58.178Z,4.80
2023-04-06T08:05:24.988Z,4.15
2023-04-06T08:07:51.493Z,4.40
2023-04-06T08:10:17.991Z,5.30
2023-04-06T08:12:44.503Z,4.50
2023-04-06T08:15:11.414Z,4.20
2023-04-06T08:17:37.939Z,3.67
2023-04-06T08:20:04.860Z,3.30
2023-04-06T08:22:31.445Z,3.80
2023-04-06T08:24:57.943Z,4.78
2023-04-06T08:27:24.453Z,3.83
2023-04-06T08:29:51.679Z,3.90
2023-04-06T08:32:18.291Z,3.70
2023-04-06T08:34:45.005Z,3.63
2023-04-06T08:37:11.488Z,2.92
2023-04-06T08:39:37.953Z,3.47
2023-04-06T08:42:04.454Z,4.13
2023-04-06T08:44:32.997Z,4.00
2023-04-06T08:47:00.491Z,3.60
2023-04-06T08:49:27.538Z,3.60
2023-04-06T08:51:55.267Z,3.50
2023-04-06T08:54:21.743Z,3.15
2023-04-06T08:56:49.418Z,3.70
2023-04-06T08:59:16.620Z,3.25
2023-04-06T09:01:45.239Z,2.80
2023-04-06T09:04:13.680Z,3.47
2023-04-06T09:06:41.687Z,2.72
2023-04-06T09:09:08.635Z,2.72
2023-04-06T09:11:52.801Z,3.00
2023-04-06T09:14:35.992Z,2.42
2023-04-06T09:17:02.618Z,2.80
2023-04-06T09:19:29.115Z,2.40
2023-04-06T09:22:08.133Z,2.20
2023-04-06T09:24:48.797Z,2.65
2023-04-06T09:27:16.404Z,2.58
2023-04-06T09:29:44.053Z,3.00
2023-04-06T09:32:12.098Z,2.70
2023-04-06T09:34:41.646Z,2.25
2023-04-06T09:37:19.261Z,2.40
2023-04-06T09:39:47.364Z,2.40
2023-04-06T09:42:35.888Z,2.40
2023-04-06T09:45:03.663Z,2.33
2023-04-06T09:47:32.154Z,2.58
2023-04-06T09:50:00.599Z,2.17
2023-04-06T09:52:31.476Z,2.65
2023-04-06T09:55:02.318Z,2.67
2023-04-06T09:57:56.895Z,2.03
2023-04-06T10:00:24.498Z,2.13
2023-04-06T10:03:12.674Z,2.42
2023-04-06T10:05:46.973Z,1.90
2023-04-06T10:08:15.494Z,2.25
2023-04-06T10:10:42.635Z,2.30
2023-04-06T10:13:12.087Z,2.15
2023-04-06T10:15:39.769Z,1.98
2023-04-06T10:18:08.467Z,2.47
2023-04-06T10:20:37.859Z,2.35
2023-04-06T10:23:24.961Z,1.90
2023-04-06T10:25:59.302Z,2.47
2023-04-06T10:28:31.198Z,4.10
2023-04-06T10:30:59.620Z,2.50
2023-04-06T10:33:28.176Z,1.95
2023-04-06T10:35:56.505Z,1.85
2023-04-06T10:38:34.748Z,2.28
2023-04-06T10:41:06.444Z,2.70
2023-04-06T10:46:07.348Z,3.08
2023-04-06T10:48:46.302Z,2.58
2023-04-06T10:51:14.454Z,3.22
2023-04-06T10:53:48.534Z,2.40
2023-04-06T10:56:18.502Z,2.38
2023-04-06T10:58:47.633Z,2.00
2023-04-06T11:01:17.538Z,2.25
2023-04-06T11:03:49.248Z,2.25
2023-04-06T11:06:27.702Z,2.30
2023-04-06T11:08:55.652Z,2.47
2023-04-06T11:11:24.315Z,3.10
2023-04-06T11:13:58.750Z,2.80
2023-04-06T11:16:27.826Z,2.38
2023-04-06T11:19:06.915Z,2.08
2023-04-06T11:21:52.251Z,2.72
2023-04-06T11:24:25.585Z,2.80
2023-04-06T11:26:55.225Z,1.92
2023-04-06T11:29:27.366Z,2.50
2023-04-06T11:31:59.184Z,2.17
2023-04-06T11:34:27.100Z,2.45
2023-04-06T11:36:59.378Z,2.70
2023-04-06T11:39:28.647Z,2.55
2023-04-06T11:42:00.951Z,2.28
2023-04-06T11:44:32.879Z,2.75
2023-04-06T11:46:59.807Z,2.70
2023-04-06T11:49:33.248Z,2.58
2023-04-06T11:52:01.739Z,2.67
2023-04-06T11:54:39.074Z,2.20
2023-04-06T11:57:06.284Z,2.72
2023-04-06T11:59:33.961Z,2.55
2023-04-06T12:02:02.811Z,2.75
2023-04-06T12:04:29.459Z,2.10
2023-04-06T12:06:56.658Z,2.25
2023-04-06T12:09:23.130Z,2.20
2023-04-06T12:11:49.738Z,2.17
2023-04-06T12:14:17.070Z,1.70
2023-04-06T12:16:43.743Z,2.53
2023-04-06T12:19:10.477Z,2.50
2023-04-06T12:21:38.287Z,2.70
2023-04-06T12:24:06.252Z,2.45
2023-04-06T12:26:33.225Z,2.65
2023-04-06T12:29:07.498Z,3.25
2023-04-06T12:31:36.590Z,2.65
2023-04-06T12:34:05.187Z,2.65
2023-04-06T12:36:32.489Z,2.80
2023-04-06T12:38:59.919Z,2.55
2023-04-06T12:41:26.583Z,3.03
2023-04-06T12:43:53.191Z,2.63
2023-04-06T12:46:19.753Z,3.08
2023-04-06T12:48:46.389Z,2.50
2023-04-06T12:51:13.216Z,2.65
2023-04-06T12:53:39.704Z,2.47
2023-04-06T12:56:24.896Z,3.10
2023-04-06T12:58:52.761Z,2.70
2023-04-06T13:01:19.585Z,2.30
2023-04-06T13:03:46.171Z,2.58
2023-04-06T13:06:13.897Z,2.72
2023-04-06T13:08:40.892Z,2.65
2023-04-06T13:11:10.060Z,3.00
2023-04-06T13:13:37.733Z,3.00
2023-04-06T13:16:06.848Z,3.08
2023-04-06T13:18:33.661Z,3.55
2023-04-06T13:21:03.161Z,3.70
2023-04-06T13:23:29.943Z,2.83
2023-04-06T13:26:05.173Z,3.20
2023-04-06T13:28:32.641Z,3.13
2023-04-06T13:31:01.235Z,2.63
2023-04-06T13:33:28.998Z,3.13
2023-04-06T13:35:55.609Z,3.10
2023-04-06T13:38:22.140Z,2.88
2023-04-06T13:40:50.761Z,2.72
2023-04-06T13:43:20.174Z,2.70
2023-04-06T13:45:55.870Z,2.95
2023-04-06T13:48:22.751Z,2.78
2023-04-06T13:50:49.250Z,3.10
2023-04-06T13:53:15.988Z,2.85
2023-04-06T13:55:42.504Z,2.97
2023-04-06T13:58:09.363Z,2.80
2023-04-06T14:00:36.682Z,3.08
2023-04-06T14:03:03.593Z,4.07
2023-04-06T14:05:33.906Z,3.92
2023-04-06T14:08:00.452Z,3.35
2023-04-06T14:10:28.506Z,2.85
2023-04-06T14:12:55.517Z,3.40
2023-04-06T14:15:22.949Z,3.38
2023-04-06T14:17:49.864Z,2.88
2023-04-06T14:20:17.168Z,2.97
2023-04-06T14:22:44.033Z,3.08
2023-04-06T14:25:12.331Z,3.60
2023-04-06T14:27:39.336Z,3.50
2023-04-06T14:30:06.735Z,2.55
2023-04-06T14:32:33.459Z,2.70
2023-04-06T14:35:00.269Z,3.67
2023-04-06T14:37:27.271Z,2.80
2023-04-06T14:39:53.931Z,3.33
2023-04-06T14:42:20.477Z,3.05
2023-04-06T14:44:47.122Z,3.17
2023-04-06T14:47:16.616Z,3.05
2023-04-06T14:49:43.323Z,3.20
2023-04-06T14:52:09.787Z,2.78
2023-04-06T14:54:36.247Z,2.95
2023-04-06T14:57:03.132Z,3.15
2023-04-06T15:01:56.071Z,2.72
2023-04-06T15:04:22.774Z,3.03
2023-04-06T15:06:49.287Z,2.95
2023-04-06T15:09:15.740Z,2.67
2023-04-06T15:11:42.301Z,3.05
2023-04-06T15:14:08.845Z,2.70
2023-04-06T15:16:35.719Z,2.55
2023-04-06T15:19:03.046Z,3.13
2023-04-06T15:21:29.533Z,3.10
2023-04-06T15:23:56.626Z,2.88
2023-04-06T15:26:23.258Z,2.78
2023-04-06T15:28:49.776Z,2.70
2023-04-06T15:31:28.097Z,2.67
2023-04-06T15:34:00.363Z,3.28
2023-04-06T15:36:30.748Z,2.30
2023-04-06T15:38:58.387Z,2.72
2023-04-06T15:41:26.972Z,2.97
2023-04-06T15:43:54.536Z,2.60
2023-04-06T15:46:21.578Z,2.50
2023-04-06T15:48:48.709Z,2.83
2023-04-06T15:51:16.584Z,2.85
2023-04-06T15:53:43.130Z,3.25
2023-04-06T15:56:09.677Z,3.80
2023-04-06T15:58:36.768Z,2.80
2023-04-06T16:01:17.697Z,2.85
2023-04-06T16:03:45.997Z,3.27
2023-04-06T16:06:12.871Z,3.33
2023-04-06T16:08:40.348Z,3.67
2023-04-06T16:11:07.033Z,2.40
2023-04-06T16:13:33.767Z,3.22
2023-04-06T16:16:00.506Z,3.33
2023-04-06T16:18:27.398Z,3.08
2023-04-06T16:20:54.111Z,2.70
2023-04-06T16:23:20.760Z,2.55
2023-04-06T16:25:47.247Z,2.80
2023-04-06T16:28:13.817Z,2.70
2023-04-06T16:30:42.464Z,2.72
2023-04-06T16:33:12.013Z,2.90
2023-04-06T16:35:46.189Z,2.63
2023-04-06T16:38:13.719Z,2.58
2023-04-06T16:40:40.430Z,2.28
2023-04-06T16:43:06.994Z,2.33
2023-04-06T16:45:33.574Z,2.50
2023-04-06T16:48:00.252Z,2.45
2023-04-06T16:50:27.054Z,2.53
2023-04-06T16:52:53.565Z,2.30
2023-04-06T16:55:20.573Z,2.55
2023-04-06T16:57:49.152Z,2.33
2023-04-06T17:00:16.613Z,2.63
2023-04-06T17:02:47.246Z,2.20
2023-04-06T17:05:14.481Z,2.47
2023-04-06T17:07:41.234Z,2.05
2023-04-06T17:10:08.329Z,2.70
2023-04-06T17:12:34.874Z,2.30
2023-04-06T17:15:01.425Z,2.67
2023-04-06T17:17:27.890Z,3.15
2023-04-06T17:19:54.441Z,3.47
2023-04-06T17:22:21.335Z,3.15
2023-04-06T17:24:48.827Z,2.55
2023-04-06T17:27:16.276Z,2.78
2023-04-06T17:29:42.861Z,3.00
2023-04-06T17:32:10.795Z,2.10
2023-04-06T17:34:37.268Z,2.97
2023-04-06T17:37:03.748Z,2.72
2023-04-06T17:39:31.411Z,3.08
2023-04-06T17:41:58.079Z,3.80
2023-04-06T17:44:24.721Z,4.53
2023-04-06T17:46:51.234Z,5.05
2023-04-06T17:49:17.713Z,4.50
2023-04-06T17:51:45.290Z,4.00
2023-04-06T17:54:11.759Z,4.05
2023-04-06T17:56:38.209Z,3.40
2023-04-06T17:59:07.960Z,2.85
2023-04-06T18:01:34.830Z,3.00
2023-04-06T18:04:01.522Z,2.67
2023-04-06T18:06:28.044Z,3.17
2023-04-06T18:08:54.851Z,2.80
2023-04-06T18:11:25.615Z,3.40
2023-04-06T18:13:52.472Z,3.20
2023-04-06T18:16:22.339Z,3.13
2023-04-06T18:18:49.112Z,3.00
2023-04-06T18:21:15.694Z,3.40
2023-04-06T18:23:42.149Z,4.13
2023-04-06T18:26:17.225Z,4.03
2023-04-06T18:28:43.683Z,3.72
2023-04-06T18:31:10.423Z,3.83
2023-04-06T18:33:36.930Z,3.80
2023-04-06T18:36:03.651Z,3.00
2023-04-06T18:38:30.415Z,3.28
2023-04-06T18:40:57.002Z,3.50
2023-04-06T18:43:23.495Z,3.20
2023-04-06T18:45:49.979Z,3.65
2023-04-06T18:48:16.710Z,3.72
2023-04-06T18:50:58.762Z,4.25
2023-04-06T18:53:25.417Z,4.32
2023-04-06T18:55:51.964Z,4.00
2023-04-06T18:58:19.282Z,4.00
2023-04-06T19:00:46.030Z,4.40
2023-04-06T19:03:12.638Z,4.00
2023-04-06T19:05:42.291Z,4.32
2023-04-06T19:08:09.255Z,4.68
2023-04-06T19:10:37.373Z,5.38
2023-04-06T19:13:04.649Z,4.30
2023-04-06T19:15:31.739Z,3.58
2023-04-06T19:17:58.706Z,4.32
2023-04-06T19:20:25.653Z,4.45
2023-04-06T19:22:52.109Z,4.32
2023-04-06T19:25:18.988Z,5.28
2023-04-06T19:27:45.657Z,5.55
2023-04-06T19:30:12.233Z,6.05
2023-04-06T19:32:40.040Z,6.22
2023-04-06T19:35:07.831Z,5.53
2023-04-06T19:37:36.402Z,5.18
2023-04-06T19:40:07.537Z,5.47
2023-04-06T19:42:34.583Z,5.10
2023-04-06T19:45:01.102Z,6.18
2023-04-06T19:47:27.758Z,4.65
2023-04-06T19:49:56.101Z,5.55
2023-04-06T19:52:22.901Z,5.22
2023-04-06T19:54:49.420Z,6.32
2023-04-06T19:57:15.903Z,6.78
2023-04-06T19:59:42.774Z,6.13
2023-04-06T20:02:09.340Z,5.15
2023-04-06T20:04:36.127Z,5.35
2023-04-06T20:07:02.799Z,5.25
2023-04-06T20:09:29.375Z,5.20
2023-04-06T20:11:56.075Z,5.18
2023-04-06T20:14:23.222Z,6.03
2023-04-06T20:16:50.731Z,5.30
2023-04-06T20:19:17.253Z,5.90
2023-04-06T20:21:44.095Z,5.78
2023-04-06T20:24:11.666Z,4.95
2023-04-06T20:26:38.261Z,5.18
2023-04-06T20:29:04.866Z,6.95
2023-04-06T20:31:31.512Z,8.05
2023-04-06T20:33:58.011Z,7.40
2023-04-06T20:36:24.499Z,7.68
2023-04-06T20:38:51.013Z,8.75
2023-04-06T20:41:17.593Z,6.65
2023-04-06T20:43:44.033Z,6.05
2023-04-06T20:46:15.767Z,6.03
2023-04-06T20:48:42.324Z,5.30
2023-04-06T20:51:08.779Z,5.65
2023-04-06T20:53:35.355Z,5.35
2023-04-06T20:56:02.141Z,4.80
2023-04-06T20:58:28.642Z,5.63
2023-04-06T21:00:55.384Z,5.70
2023-04-06T21:03:22.080Z,4.72
2023-04-06T21:05:57.259Z,5.53
2023-04-06T21:08:23.866Z,5.68
2023-04-06T21:10:50.311Z,5.97
2023-04-06T21:13:16.800Z,6.80
2023-04-06T21:15:44.288Z,7.90
2023-04-06T21:18:11.640Z,6.63
2023-04-06T21:20:39.488Z,5.57
2023-04-06T21:23:05.935Z,5.85
2023-04-06T21:25:32.624Z,4.75
2023-04-06T21:27:59.318Z,4.82
2023-04-06T21:30:25.782Z,5.03
2023-04-06T21:32:52.369Z,5.03
2023-04-06T21:35:18.866Z,5.05
2023-04-06T21:37:45.425Z,4.70
2023-04-06T21:40:12.854Z,5.00
2023-04-06T21:42:39.456Z,4.97
2023-04-06T21:45:06.389Z,5.88
2023-04-06T21:47:35.051Z,5.45
2023-04-06T21:50:01.539Z,5.78
2023-04-06T21:52:27.984Z,5.20
2023-04-06T21:54:54.598Z,5.88
2023-04-06T21:57:21.059Z,5.75
2023-04-06T21:59:47.856Z,6.00
2023-04-06T22:02:14.518Z,5.60
2023-04-06T22:04:41.230Z,5.57
2023-04-06T22:07:07.944Z,5.45
2023-04-06T22:09:35.187Z,6.50
2023-04-06T22:12:01.762Z,6.70
2023-04-06T22:14:28.735Z,6.07
2023-04-06T22:16:55.206Z,5.97
2023-04-06T22:19:21.733Z,6.10
2023-04-06T22:21:48.242Z,5.55
2023-04-06T22:24:14.744Z,5.97
2023-04-06T22:26:41.425Z,5.47
2023-04-06T22:29:07.928Z,5.88
2023-04-06T22:31:34.506Z,6.00
2023-04-06T22:34:01.078Z,5.53
2023-04-06T22:36:27.620Z,5.95
2023-04-06T22:38:54.130Z,7.13
2023-04-06T22:41:21.041Z,6.20
2023-04-06T22:43:47.508Z,7.50
2023-04-06T22:48:40.536Z,6.78
2023-04-06T22:51:07.021Z,7.60
2023-04-06T22:53:33.491Z,7.07
2023-04-06T22:56:00.316Z,6.88
2023-04-06T22:58:26.773Z,8.43
2023-04-06T23:00:54.123Z,7.40
2023-04-06T23:03:20.924Z,7.13
2023-04-06T23:05:47.780Z,7.95
2023-04-06T23:08:14.288Z,7.35
2023-04-06T23:10:42.123Z,6.88
2023-04-06T23:13:09.764Z,8.32
2023-04-06T23:15:36.983Z,8.07
2023-04-06T23:18:03.614Z,7.53
2023-04-06T23:20:30.237Z,7.95
2023-04-06T23:22:56.759Z,7.93
2023-04-06T23:25:23.262Z,7.93
2023-04-06T23:27:49.731Z,7.18
2023-04-06T23:30:16.337Z,7.55
2023-04-06T23:32:42.910Z,7.97
2023-04-06T23:35:09.644Z,7.80
2023-04-06T23:37:36.230Z,8.35
2023-04-06T23:40:02.701Z,8.10
2023-04-06T23:42:29.370Z,8.45
2023-04-06T23:44:56.098Z,8.57
2023-04-06T23:47:22.973Z,8.38
2023-04-06T23:49:49.565Z,8.10
2023-04-06T23:52:16.297Z,8.73
2023-04-06T23:54:42.752Z,8.07
2023-04-06T23:57:09.266Z,8.80
2023-04-06T23:59:35.810Z,9.18
