createdAt,value
2022-11-13T00:00:25.312Z,21.50
2022-11-13T00:02:53.202Z,21.50
2022-11-13T00:05:21.077Z,21.50
2022-11-13T00:07:48.885Z,21.50
2022-11-13T00:10:16.638Z,21.50
2022-11-13T00:12:44.525Z,21.50
2022-11-13T00:15:12.332Z,21.50
2022-11-13T00:17:40.061Z,21.50
2022-11-13T00:20:07.885Z,21.50
2022-11-13T00:22:35.656Z,21.50
2022-11-13T00:25:03.463Z,21.50
2022-11-13T00:27:31.248Z,21.50
2022-11-13T00:29:59.015Z,21.50
2022-11-13T00:32:27.463Z,21.50
2022-11-13T00:34:55.445Z,21.50
2022-11-13T00:37:23.209Z,21.50
2022-11-13T00:39:54.438Z,21.50
2022-11-13T00:42:24.799Z,21.50
2022-11-13T00:44:52.548Z,21.50
2022-11-13T00:47:20.335Z,21.50
2022-11-13T00:49:48.097Z,21.50
2022-11-13T00:52:15.902Z,21.50
2022-11-13T00:54:43.615Z,21.50
2022-11-13T00:57:11.369Z,21.50
2022-11-13T00:59:39.124Z,21.50
2022-11-13T01:02:06.910Z,21.50
2022-11-13T01:04:34.649Z,21.50
2022-11-13T01:07:02.426Z,21.50
2022-11-13T01:09:30.231Z,21.50
2022-11-13T01:11:57.984Z,21.50
2022-11-13T01:14:25.824Z,21.40
2022-11-13T01:16:53.591Z,21.40
2022-11-13T01:19:21.311Z,21.40
2022-11-13T01:21:49.077Z,21.40
2022-11-13T01:24:16.915Z,21.40
2022-11-13T01:26:44.654Z,21.40
2022-11-13T01:29:13.245Z,21.40
2022-11-13T01:31:41.033Z,21.40
2022-11-13T01:34:08.792Z,21.50
2022-11-13T01:36:36.576Z,21.40
2022-11-13T01:39:04.344Z,21.40
2022-11-13T01:41:32.105Z,21.40
2022-11-13T01:43:59.844Z,21.40
2022-11-13T01:46:27.682Z,21.40
2022-11-13T01:48:55.584Z,21.40
2022-11-13T01:51:23.698Z,21.40
2022-11-13T01:53:51.451Z,21.40
2022-11-13T01:56:19.216Z,21.40
2022-11-13T01:58:46.970Z,21.40
2022-11-13T02:01:14.815Z,21.40
2022-11-13T02:03:42.629Z,21.40
2022-11-13T02:06:10.377Z,21.40
2022-11-13T02:08:38.125Z,21.40
2022-11-13T02:11:05.828Z,21.40
2022-11-13T02:13:33.625Z,21.40
2022-11-13T02:16:01.380Z,21.40
2022-11-13T02:18:29.520Z,21.40
2022-11-13T02:20:57.453Z,21.40
2022-11-13T02:23:25.283Z,21.40
2022-11-13T02:25:53.031Z,21.40
2022-11-13T02:28:20.916Z,21.40
2022-11-13T02:30:48.718Z,21.40
2022-11-13T02:33:16.471Z,21.40
2022-11-13T02:35:44.234Z,21.40
2022-11-13T02:38:11.971Z,21.40
2022-11-13T02:40:40.147Z,21.40
2022-11-13T02:43:07.882Z,21.40
2022-11-13T02:45:38.578Z,21.40
2022-11-13T02:48:06.482Z,21.40
2022-11-13T02:50:34.236Z,21.40
2022-11-13T02:53:02.078Z,21.40
2022-11-13T02:55:29.895Z,21.40
2022-11-13T02:57:57.628Z,21.40
2022-11-13T03:00:25.432Z,21.40
2022-11-13T03:02:53.450Z,21.40
2022-11-13T03:05:21.263Z,21.40
2022-11-13T03:07:48.995Z,21.40
2022-11-13T03:10:16.779Z,21.40
2022-11-13T03:12:44.574Z,21.40
2022-11-13T03:15:12.362Z,21.40
2022-11-13T03:17:40.250Z,21.30
2022-11-13T03:20:07.986Z,21.40
2022-11-13T03:22:35.902Z,21.40
2022-11-13T03:25:08.919Z,21.40
2022-11-13T03:27:38.541Z,21.30
2022-11-13T03:30:06.303Z,21.40
2022-11-13T03:32:34.046Z,21.40
2022-11-13T03:35:01.867Z,21.40
2022-11-13T03:37:29.681Z,21.40
2022-11-13T03:39:57.486Z,21.40
2022-11-13T03:42:25.239Z,21.40
2022-11-13T03:44:53.041Z,21.40
2022-11-13T03:47:20.817Z,21.40
2022-11-13T03:49:48.629Z,21.40
2022-11-13T03:52:16.363Z,21.40
2022-11-13T03:54:44.111Z,21.50
2022-11-13T03:57:13.321Z,21.40
2022-11-13T03:59:41.233Z,21.40
2022-11-13T04:02:09.101Z,21.40
2022-11-13T04:04:37.036Z,21.50
2022-11-13T04:07:04.878Z,21.50
2022-11-13T04:09:32.631Z,21.40
2022-11-13T04:12:00.448Z,21.40
2022-11-13T04:14:28.307Z,21.50
2022-11-13T04:16:56.105Z,21.50
2022-11-13T04:19:24.088Z,21.50
2022-11-13T04:21:51.893Z,21.50
2022-11-13T04:24:19.745Z,21.50
2022-11-13T04:26:47.522Z,21.50
2022-11-13T04:29:15.301Z,21.50
2022-11-13T04:31:43.146Z,21.50
2022-11-13T04:34:10.903Z,21.50
2022-11-13T04:36:38.635Z,21.50
2022-11-13T04:39:06.420Z,21.50
2022-11-13T04:41:55.387Z,21.50
2022-11-13T04:44:23.473Z,21.50
2022-11-13T04:46:51.210Z,21.50
2022-11-13T04:49:19.015Z,21.50
2022-11-13T04:51:46.797Z,21.50
2022-11-13T04:54:14.604Z,21.50
2022-11-13T04:56:42.346Z,21.50
2022-11-13T04:59:10.166Z,21.50
2022-11-13T05:01:38.100Z,21.50
2022-11-13T05:04:05.969Z,21.50
2022-11-13T05:06:33.705Z,21.50
2022-11-13T05:09:01.538Z,21.50
2022-11-13T05:11:29.330Z,21.40
2022-11-13T05:14:02.115Z,21.40
2022-11-13T05:16:31.185Z,21.40
2022-11-13T05:18:58.911Z,21.40
2022-11-13T05:21:26.691Z,21.40
2022-11-13T05:23:54.424Z,21.40
2022-11-13T05:26:22.242Z,21.40
2022-11-13T05:28:50.050Z,21.40
2022-11-13T05:31:17.948Z,21.40
2022-11-13T05:33:45.699Z,21.40
2022-11-13T05:36:13.759Z,21.40
2022-11-13T05:38:41.511Z,21.40
2022-11-13T05:41:09.306Z,21.30
2022-11-13T05:43:37.038Z,21.30
2022-11-13T05:46:04.796Z,21.40
2022-11-13T05:48:32.588Z,21.40
2022-11-13T05:51:00.366Z,23.40
2022-11-13T05:53:28.205Z,27.60
2022-11-13T05:55:55.986Z,32.00
2022-11-13T05:58:23.844Z,35.20
2022-11-13T06:00:51.632Z,37.60
2022-11-13T06:03:19.612Z,39.20
2022-11-13T06:05:47.472Z,39.80
2022-11-13T06:08:15.274Z,40.10
2022-11-13T06:10:43.295Z,39.80
2022-11-13T06:13:11.048Z,39.40
2022-11-13T06:15:38.851Z,38.80
2022-11-13T06:18:06.828Z,38.00
2022-11-13T06:20:34.569Z,37.10
2022-11-13T06:23:02.308Z,36.30
2022-11-13T06:25:30.075Z,35.50
2022-11-13T06:27:57.873Z,34.70
2022-11-13T06:30:25.634Z,34.00
2022-11-13T06:32:53.422Z,33.20
2022-11-13T06:35:21.172Z,32.50
2022-11-13T06:37:49.278Z,31.80
2022-11-13T06:40:17.050Z,31.10
2022-11-13T06:42:44.951Z,30.50
2022-11-13T06:45:12.778Z,29.90
2022-11-13T06:47:40.744Z,29.50
2022-11-13T06:50:08.503Z,29.00
2022-11-13T06:52:36.915Z,28.60
2022-11-13T06:55:04.641Z,28.20
2022-11-13T06:57:32.423Z,27.90
2022-11-13T07:00:00.407Z,27.80
2022-11-13T07:02:28.209Z,27.70
2022-11-13T07:04:55.995Z,27.40
2022-11-13T07:07:23.864Z,27.30
2022-11-13T07:09:51.706Z,27.00
2022-11-13T07:12:19.585Z,26.80
2022-11-13T07:14:47.391Z,26.50
2022-11-13T07:17:15.263Z,26.30
2022-11-13T07:19:43.026Z,26.10
2022-11-13T07:22:10.833Z,25.90
2022-11-13T07:24:38.739Z,25.70
2022-11-13T07:27:06.521Z,25.40
2022-11-13T07:29:34.319Z,25.30
2022-11-13T07:32:02.244Z,25.10
2022-11-13T07:34:30.199Z,25.00
2022-11-13T07:36:58.200Z,24.80
2022-11-13T07:39:26.003Z,24.70
2022-11-13T07:41:53.721Z,24.60
2022-11-13T07:44:47.910Z,24.40
2022-11-13T07:47:09.286Z,24.30
2022-11-13T07:49:37.249Z,24.20
2022-11-13T07:52:05.014Z,24.10
2022-11-13T07:54:32.785Z,24.00
2022-11-13T07:57:00.526Z,23.90
2022-11-13T07:59:28.318Z,23.80
2022-11-13T08:01:56.137Z,23.70
2022-11-13T08:04:24.056Z,23.60
2022-11-13T08:06:51.911Z,23.50
2022-11-13T08:09:19.783Z,23.50
2022-11-13T08:11:47.705Z,23.40
2022-11-13T08:14:15.446Z,23.30
2022-11-13T08:16:43.262Z,23.30
2022-11-13T08:19:11.060Z,23.20
2022-11-13T08:21:38.851Z,23.10
2022-11-13T08:24:06.629Z,23.10
2022-11-13T08:26:34.605Z,23.00
2022-11-13T08:29:02.424Z,23.00
2022-11-13T08:31:30.244Z,23.00
2022-11-13T08:33:58.043Z,22.90
2022-11-13T08:36:26.054Z,22.90
2022-11-13T08:38:53.887Z,22.80
2022-11-13T08:41:21.663Z,22.80
2022-11-13T08:43:49.637Z,22.80
2022-11-13T08:46:17.467Z,22.80
2022-11-13T08:48:45.234Z,22.70
2022-11-13T08:51:13.099Z,22.70
2022-11-13T08:53:40.905Z,22.60
2022-11-13T08:56:08.675Z,22.60
2022-11-13T08:58:36.510Z,22.60
2022-11-13T09:01:04.539Z,22.60
2022-11-13T09:03:32.512Z,22.60
2022-11-13T09:06:00.505Z,22.50
2022-11-13T09:08:28.542Z,22.50
2022-11-13T09:10:56.646Z,22.50
2022-11-13T09:13:24.522Z,22.50
2022-11-13T09:15:52.400Z,22.40
2022-11-13T09:18:20.219Z,22.30
2022-11-13T09:20:48.050Z,22.40
2022-11-13T09:23:15.833Z,22.30
2022-11-13T09:25:43.638Z,22.30
2022-11-13T09:28:11.766Z,22.20
2022-11-13T09:30:39.723Z,22.30
2022-11-13T09:33:07.688Z,22.20
2022-11-13T09:35:35.542Z,22.20
2022-11-13T09:38:07.876Z,22.20
2022-11-13T09:40:38.409Z,22.20
2022-11-13T09:43:06.362Z,22.20
2022-11-13T09:45:34.147Z,22.10
2022-11-13T09:48:02.038Z,22.20
2022-11-13T09:50:29.851Z,22.10
2022-11-13T09:52:57.923Z,22.10
2022-11-13T09:55:26.010Z,22.10
2022-11-13T09:57:53.817Z,22.10
2022-11-13T10:00:21.677Z,22.10
2022-11-13T10:02:49.549Z,22.10
2022-11-13T10:05:17.296Z,22.10
2022-11-13T10:07:45.341Z,22.00
2022-11-13T10:10:13.239Z,22.00
2022-11-13T10:12:41.081Z,22.00
2022-11-13T10:15:09.050Z,22.00
2022-11-13T10:17:36.809Z,22.00
2022-11-13T10:20:05.223Z,22.00
2022-11-13T10:22:34.617Z,21.90
2022-11-13T10:25:02.693Z,21.90
2022-11-13T10:27:30.594Z,21.90
2022-11-13T10:29:58.756Z,21.90
2022-11-13T10:32:26.976Z,21.90
2022-11-13T10:34:54.736Z,21.90
2022-11-13T10:37:22.627Z,21.90
2022-11-13T10:39:50.563Z,21.90
2022-11-13T10:42:18.703Z,21.80
2022-11-13T10:44:46.518Z,21.80
2022-11-13T10:47:14.525Z,21.80
2022-11-13T10:49:42.253Z,21.80
2022-11-13T10:52:11.512Z,21.80
2022-11-13T10:54:39.489Z,21.80
2022-11-13T10:57:07.569Z,21.80
2022-11-13T10:59:35.716Z,21.80
2022-11-13T11:02:03.453Z,21.80
2022-11-13T11:04:31.459Z,21.70
2022-11-13T11:07:19.765Z,21.70
2022-11-13T11:09:47.852Z,21.70
2022-11-13T11:12:19.099Z,21.70
2022-11-13T11:14:47.129Z,21.70
2022-11-13T11:17:15.015Z,21.70
2022-11-13T11:19:43.006Z,21.70
2022-11-13T11:22:10.814Z,21.70
2022-11-13T11:24:38.707Z,21.70
2022-11-13T11:27:06.941Z,21.70
2022-11-13T11:29:34.687Z,21.70
2022-11-13T11:32:02.645Z,21.70
2022-11-13T11:34:30.488Z,21.70
2022-11-13T11:36:58.583Z,21.70
2022-11-13T11:39:26.426Z,21.70
2022-11-13T11:41:54.230Z,21.70
2022-11-13T11:44:22.161Z,21.70
2022-11-13T11:46:49.925Z,21.70
2022-11-13T11:49:17.809Z,21.70
2022-11-13T11:51:45.592Z,21.70
2022-11-13T11:54:13.409Z,21.70
2022-11-13T11:56:41.377Z,21.70
2022-11-13T11:59:09.701Z,21.70
2022-11-13T12:01:37.679Z,21.70
2022-11-13T12:04:05.414Z,21.70
2022-11-13T12:06:33.180Z,21.70
2022-11-13T12:09:01.014Z,21.70
2022-11-13T12:11:28.853Z,21.70
2022-11-13T12:13:56.739Z,21.70
2022-11-13T12:16:25.526Z,21.70
2022-11-13T12:18:53.717Z,21.70
2022-11-13T12:21:21.760Z,21.60
2022-11-13T12:23:49.988Z,21.60
2022-11-13T12:26:17.900Z,21.60
2022-11-13T12:28:45.655Z,21.60
2022-11-13T12:31:13.557Z,21.60
2022-11-13T12:33:41.559Z,21.60
2022-11-13T12:36:09.350Z,21.60
2022-11-13T12:38:37.120Z,21.60
2022-11-13T12:41:04.918Z,21.60
2022-11-13T12:43:32.707Z,21.60
2022-11-13T12:46:00.612Z,21.60
2022-11-13T12:48:29.071Z,21.70
2022-11-13T12:50:57.305Z,23.70
2022-11-13T12:53:25.178Z,28.30
2022-11-13T12:55:53.035Z,32.50
2022-11-13T12:58:21.018Z,35.70
2022-11-13T13:00:48.783Z,37.80
2022-11-13T13:03:16.649Z,38.80
2022-11-13T13:05:44.467Z,39.00
2022-11-13T13:08:13.012Z,38.90
2022-11-13T13:10:40.935Z,38.40
2022-11-13T13:13:08.773Z,37.80
2022-11-13T13:15:36.715Z,37.00
2022-11-13T13:18:04.656Z,36.10
2022-11-13T13:20:32.463Z,35.30
2022-11-13T13:23:00.324Z,34.60
2022-11-13T13:25:28.234Z,33.90
2022-11-13T13:27:56.039Z,33.10
2022-11-13T13:30:25.330Z,32.40
2022-11-13T13:32:53.196Z,31.70
2022-11-13T13:35:21.089Z,31.10
2022-11-13T13:37:48.903Z,30.50
2022-11-13T13:40:16.822Z,30.00
2022-11-13T13:42:44.618Z,29.50
2022-11-13T13:45:12.413Z,29.00
2022-11-13T13:47:40.467Z,28.70
2022-11-13T13:50:08.400Z,28.20
2022-11-13T13:52:36.253Z,27.90
2022-11-13T13:55:04.077Z,27.50
2022-11-13T13:57:31.827Z,27.20
2022-11-13T13:59:59.672Z,26.90
2022-11-13T14:02:27.478Z,26.60
2022-11-13T14:04:55.212Z,26.30
2022-11-13T14:07:23.291Z,26.10
2022-11-13T14:09:51.143Z,25.90
2022-11-13T14:12:19.056Z,25.80
2022-11-13T14:14:46.803Z,25.60
2022-11-13T14:17:14.554Z,25.50
2022-11-13T14:19:42.474Z,25.40
2022-11-13T14:22:10.370Z,25.20
2022-11-13T14:24:38.214Z,25.00
2022-11-13T14:27:05.989Z,24.90
2022-11-13T14:29:33.767Z,24.80
2022-11-13T14:32:01.766Z,24.60
2022-11-13T14:34:31.052Z,24.50
2022-11-13T14:36:58.855Z,24.30
2022-11-13T14:39:26.757Z,24.20
2022-11-13T14:41:54.601Z,24.10
2022-11-13T14:44:22.575Z,24.00
2022-11-13T14:46:50.471Z,23.90
2022-11-13T14:49:18.180Z,23.80
2022-11-13T14:51:45.979Z,23.70
2022-11-13T14:54:13.808Z,23.70
2022-11-13T14:56:42.484Z,23.50
2022-11-13T14:59:11.669Z,23.50
2022-11-13T15:01:42.241Z,23.40
2022-11-13T15:04:10.019Z,23.30
2022-11-13T15:06:37.758Z,23.30
2022-11-13T15:09:05.812Z,23.20
2022-11-13T15:11:34.046Z,23.20
2022-11-13T15:14:04.588Z,23.10
2022-11-13T15:16:32.628Z,23.00
2022-11-13T15:19:00.506Z,22.90
2022-11-13T15:21:28.280Z,22.90
2022-11-13T15:23:56.081Z,22.90
2022-11-13T15:26:24.129Z,22.80
2022-11-13T15:28:51.977Z,22.80
2022-11-13T15:31:19.796Z,22.80
2022-11-13T15:33:47.561Z,22.70
2022-11-13T15:36:15.290Z,22.70
2022-11-13T15:38:43.052Z,22.70
2022-11-13T15:41:10.817Z,22.70
2022-11-13T15:43:38.606Z,22.60
2022-11-13T15:46:11.049Z,22.60
2022-11-13T15:48:38.915Z,22.60
2022-11-13T15:51:06.760Z,22.50
2022-11-13T15:53:34.585Z,22.50
2022-11-13T15:56:05.137Z,22.50
2022-11-13T15:58:34.539Z,22.40
2022-11-13T16:01:02.612Z,22.40
2022-11-13T16:03:32.277Z,22.40
2022-11-13T16:06:00.098Z,22.40
2022-11-13T16:08:27.838Z,22.30
2022-11-13T16:10:55.614Z,22.30
2022-11-13T16:13:23.377Z,22.30
2022-11-13T16:15:51.102Z,22.30
2022-11-13T16:18:18.957Z,22.20
2022-11-13T16:20:46.736Z,22.20
2022-11-13T16:23:14.643Z,22.20
2022-11-13T16:25:42.388Z,22.20
2022-11-13T16:28:10.359Z,22.20
2022-11-13T16:30:38.154Z,22.20
2022-11-13T16:33:09.189Z,22.20
2022-11-13T16:35:37.008Z,22.10
2022-11-13T16:38:04.967Z,22.10
2022-11-13T16:40:32.746Z,22.10
2022-11-13T16:43:00.526Z,22.10
2022-11-13T16:45:28.476Z,22.10
2022-11-13T16:47:57.353Z,22.00
2022-11-13T16:50:25.619Z,22.10
2022-11-13T16:52:53.461Z,22.10
2022-11-13T16:55:22.324Z,22.00
2022-11-13T16:57:50.196Z,22.00
2022-11-13T17:00:18.155Z,22.00
2022-11-13T17:02:46.000Z,22.00
2022-11-13T17:05:13.928Z,22.00
2022-11-13T17:07:41.847Z,22.00
2022-11-13T17:10:30.218Z,22.00
2022-11-13T17:12:57.445Z,22.00
2022-11-13T17:15:25.258Z,22.00
2022-11-13T17:17:52.990Z,22.00
2022-11-13T17:20:20.767Z,22.00
2022-11-13T17:22:49.409Z,22.00
2022-11-13T17:25:17.517Z,22.00
2022-11-13T17:27:45.249Z,22.00
2022-11-13T17:30:13.109Z,22.00
2022-11-13T17:32:40.889Z,22.00
2022-11-13T17:35:08.874Z,22.00
2022-11-13T17:37:36.686Z,22.00
2022-11-13T17:40:04.679Z,22.00
2022-11-13T17:42:32.842Z,22.00
2022-11-13T17:45:00.664Z,22.00
2022-11-13T17:47:28.617Z,21.90
2022-11-13T17:50:01.263Z,21.90
2022-11-13T17:52:31.963Z,21.90
2022-11-13T17:54:59.756Z,21.90
2022-11-13T17:57:27.659Z,21.90
2022-11-13T17:59:55.422Z,21.90
2022-11-13T18:02:23.196Z,21.90
2022-11-13T18:04:51.026Z,21.80
2022-11-13T18:07:18.787Z,21.80
2022-11-13T18:09:46.672Z,21.80
2022-11-13T18:12:14.467Z,21.80
2022-11-13T18:14:42.252Z,22.00
2022-11-13T18:17:10.053Z,22.80
2022-11-13T18:19:37.891Z,23.90
2022-11-13T18:22:05.716Z,24.90
2022-11-13T18:24:33.759Z,25.70
2022-11-13T18:27:01.602Z,26.20
2022-11-13T18:29:29.543Z,26.60
2022-11-13T18:31:57.340Z,27.00
2022-11-13T18:34:25.145Z,27.20
2022-11-13T18:36:52.935Z,27.30
2022-11-13T18:39:20.837Z,27.30
2022-11-13T18:41:48.591Z,27.20
2022-11-13T18:44:16.545Z,27.10
2022-11-13T18:46:44.280Z,26.80
2022-11-13T18:49:12.100Z,26.60
2022-11-13T18:51:39.874Z,26.40
2022-11-13T18:54:11.590Z,26.20
2022-11-13T18:56:40.067Z,25.90
2022-11-13T18:59:07.867Z,25.70
2022-11-13T19:01:36.417Z,25.50
2022-11-13T19:06:53.123Z,25.10
2022-11-13T19:09:20.955Z,24.90
2022-11-13T19:11:50.274Z,24.70
2022-11-13T19:14:18.115Z,24.60
2022-11-13T19:16:45.997Z,24.40
2022-11-13T19:19:13.789Z,24.30
2022-11-13T19:21:41.773Z,24.10
2022-11-13T19:24:11.731Z,24.00
2022-11-13T19:26:40.686Z,23.80
2022-11-13T19:29:08.437Z,23.70
2022-11-13T19:31:36.156Z,23.60
2022-11-13T19:34:04.138Z,23.50
2022-11-13T19:36:31.910Z,23.40
2022-11-13T19:38:59.723Z,23.30
2022-11-13T19:41:27.448Z,23.20
2022-11-13T19:43:55.328Z,23.10
2022-11-13T19:46:23.090Z,23.00
2022-11-13T19:48:50.875Z,22.90
2022-11-13T19:51:18.652Z,22.90
2022-11-13T19:53:47.180Z,22.80
2022-11-13T19:56:15.283Z,22.70
2022-11-13T19:58:44.507Z,22.70
2022-11-13T20:01:12.500Z,22.60
2022-11-13T20:03:40.383Z,22.60
2022-11-13T20:06:08.151Z,22.50
2022-11-13T20:08:35.929Z,22.40
2022-11-13T20:11:04.273Z,22.40
2022-11-13T20:13:32.123Z,22.30
2022-11-13T20:16:00.045Z,22.30
2022-11-13T20:18:28.168Z,22.30
2022-11-13T20:20:56.228Z,22.20
2022-11-13T20:23:23.998Z,22.20
2022-11-13T20:25:51.754Z,22.10
2022-11-13T20:28:19.541Z,22.10
2022-11-13T20:30:47.386Z,22.00
2022-11-13T20:33:19.807Z,22.00
2022-11-13T20:35:50.142Z,22.00
2022-11-13T20:38:17.864Z,22.00
2022-11-13T20:40:45.766Z,21.90
2022-11-13T20:43:13.528Z,21.90
2022-11-13T20:45:41.321Z,21.80
2022-11-13T20:48:09.117Z,21.80
2022-11-13T20:50:37.547Z,21.80
2022-11-13T20:53:05.359Z,21.80
2022-11-13T20:55:33.137Z,21.80
2022-11-13T20:58:00.947Z,21.80
2022-11-13T21:00:28.709Z,21.70
2022-11-13T21:02:56.535Z,21.70
2022-11-13T21:05:24.522Z,21.70
2022-11-13T21:07:52.255Z,21.70
2022-11-13T21:10:20.027Z,21.70
2022-11-13T21:12:47.781Z,21.70
2022-11-13T21:15:15.575Z,21.70
2022-11-13T21:17:43.521Z,21.60
2022-11-13T21:20:11.355Z,21.60
2022-11-13T21:22:39.130Z,21.60
2022-11-13T21:25:06.890Z,21.60
2022-11-13T21:27:34.840Z,21.60
2022-11-13T21:30:02.581Z,21.60
2022-11-13T21:32:30.420Z,21.50
2022-11-13T21:34:59.852Z,21.50
2022-11-13T21:37:28.154Z,21.50
2022-11-13T21:39:55.866Z,21.50
2022-11-13T21:42:23.791Z,21.50
2022-11-13T21:44:51.545Z,21.50
2022-11-13T21:47:19.454Z,21.40
2022-11-13T21:49:47.219Z,21.40
2022-11-13T21:52:15.199Z,21.40
2022-11-13T21:54:43.010Z,21.40
2022-11-13T21:57:10.753Z,21.40
2022-11-13T21:59:38.723Z,21.30
2022-11-13T22:02:06.636Z,21.40
2022-11-13T22:04:34.618Z,21.30
2022-11-13T22:07:02.527Z,21.30
2022-11-13T22:09:30.282Z,21.30
2022-11-13T22:11:58.125Z,21.30
2022-11-13T22:14:25.894Z,21.30
2022-11-13T22:16:53.638Z,21.30
2022-11-13T22:19:26.468Z,21.20
2022-11-13T22:21:55.877Z,21.20
2022-11-13T22:24:23.635Z,21.20
2022-11-13T22:26:51.464Z,21.20
2022-11-13T22:29:19.199Z,21.20
2022-11-13T22:31:48.197Z,21.20
2022-11-13T22:34:15.987Z,21.10
2022-11-13T22:36:43.723Z,21.10
2022-11-13T22:39:11.483Z,21.10
2022-11-13T22:41:39.373Z,21.10
2022-11-13T22:44:07.838Z,21.10
2022-11-13T22:46:35.737Z,21.10
2022-11-13T22:49:08.484Z,21.10
2022-11-13T22:51:38.331Z,21.10
2022-11-13T22:54:09.316Z,21.10
2022-11-13T22:56:37.111Z,21.10
2022-11-13T22:59:04.927Z,21.10
2022-11-13T23:01:32.827Z,21.10
2022-11-13T23:04:00.694Z,21.00
2022-11-13T23:06:48.680Z,21.00
2022-11-13T23:09:16.456Z,21.00
2022-11-13T23:11:45.991Z,21.00
2022-11-13T23:14:13.846Z,21.00
2022-11-13T23:16:41.584Z,21.00
2022-11-13T23:19:09.467Z,21.00
2022-11-13T23:21:37.239Z,21.00
2022-11-13T23:24:05.351Z,21.00
2022-11-13T23:26:33.418Z,21.00
2022-11-13T23:29:01.379Z,21.00
2022-11-13T23:31:29.202Z,21.00
2022-11-13T23:33:57.116Z,21.00
2022-11-13T23:36:25.081Z,21.00
2022-11-13T23:38:53.485Z,21.00
2022-11-13T23:41:21.250Z,21.00
2022-11-13T23:46:37.206Z,21.00
2022-11-13T23:49:04.949Z,21.00
2022-11-13T23:51:32.678Z,21.00
2022-11-13T23:54:00.479Z,20.90
2022-11-13T23:56:28.348Z,21.00
2022-11-13T23:58:56.226Z,20.90
