createdAt,value
2022-09-23T00:02:10.604Z,3.90
2022-09-23T00:04:59.008Z,3.87
2022-09-23T00:07:49.103Z,3.77
2022-09-23T00:10:39.461Z,4.70
2022-09-23T00:13:27.992Z,4.57
2022-09-23T00:19:02.476Z,4.30
2022-09-23T00:21:50.690Z,4.73
2022-09-23T00:24:40.430Z,4.50
2022-09-23T00:30:19.548Z,4.77
2022-09-23T00:33:08.818Z,4.40
2022-09-23T00:38:50.734Z,4.60
2022-09-23T00:41:39.376Z,4.87
2022-09-23T00:44:49.420Z,4.67
2022-09-23T00:53:11.432Z,5.10
2022-09-23T00:58:54.980Z,5.27
2022-09-23T01:04:30.968Z,4.97
2022-09-23T01:10:03.152Z,4.93
2022-09-23T01:13:01.702Z,4.53
2022-09-23T01:21:33.635Z,5.17
2022-09-23T01:24:41.053Z,4.37
2022-09-23T01:27:58.854Z,4.77
2022-09-23T01:30:52.297Z,5.03
2022-09-23T01:36:24.825Z,4.70
2022-09-23T01:42:00.944Z,4.30
2022-09-23T01:44:52.425Z,5.10
2022-09-23T01:50:40.997Z,4.87
2022-09-23T01:56:16.569Z,5.27
2022-09-23T02:01:57.913Z,4.87
2022-09-23T02:07:40.511Z,5.13
2022-09-23T02:13:21.782Z,4.50
2022-09-23T02:19:02.747Z,5.07
2022-09-23T02:24:41.181Z,4.97
2022-09-23T02:27:33.989Z,5.10
2022-09-23T02:33:12.752Z,4.73
2022-09-23T02:36:04.539Z,5.00
2022-09-23T02:41:49.876Z,4.70
2022-09-23T02:50:13.911Z,4.57
2022-09-23T02:53:02.001Z,5.37
2022-09-23T02:58:36.975Z,5.13
2022-09-23T03:04:17.911Z,5.70
2022-09-23T03:12:44.368Z,5.37
2022-09-23T03:15:52.196Z,4.93
2022-09-23T03:18:43.903Z,5.67
2022-09-23T03:24:31.462Z,5.40
2022-09-23T03:30:13.651Z,5.53
2022-09-23T03:33:02.143Z,5.37
2022-09-23T03:38:43.105Z,5.17
2022-09-23T03:41:33.938Z,5.00
2022-09-23T03:47:21.380Z,5.40
2022-09-23T03:53:01.131Z,5.43
2022-09-23T03:55:52.670Z,5.50
2022-09-23T03:58:40.577Z,5.10
2022-09-23T04:04:14.012Z,5.57
2022-09-23T04:07:02.514Z,5.37
2022-09-23T04:12:46.410Z,5.50
2022-09-23T04:15:35.396Z,5.77
2022-09-23T04:21:26.128Z,5.97
2022-09-23T04:27:14.575Z,5.90
2022-09-23T04:33:17.680Z,5.73
2022-09-23T04:39:33.724Z,5.93
2022-09-23T04:42:43.226Z,6.60
2022-09-23T04:48:25.089Z,6.13
2022-09-23T05:00:08.988Z,7.50
2022-09-23T05:36:09.077Z,6.40
2022-09-23T05:59:37.971Z,7.07
2022-09-23T06:02:26.885Z,6.60
2022-09-23T06:10:47.914Z,7.07
2022-09-23T06:16:24.853Z,7.20
2022-09-23T06:19:13.258Z,7.23
2022-09-23T06:24:47.928Z,6.47
2022-09-23T06:27:40.956Z,7.37
2022-09-23T06:30:29.703Z,6.60
2022-09-23T06:36:11.649Z,6.50
2022-09-23T06:44:34.411Z,6.20
2022-09-23T06:47:22.652Z,6.20
2022-09-23T06:50:12.933Z,6.70
2022-09-23T06:55:51.169Z,6.53
2022-09-23T07:01:24.693Z,6.20
2022-09-23T07:07:04.462Z,5.83
2022-09-23T07:09:53.967Z,6.80
2022-09-23T07:21:10.298Z,6.27
2022-09-23T07:23:58.771Z,7.17
2022-09-23T07:29:46.889Z,5.90
2022-09-23T07:35:13.198Z,6.50
2022-09-23T07:40:50.555Z,6.10
2022-09-23T07:46:29.018Z,5.87
2022-09-23T07:52:06.322Z,11.03
2022-09-23T07:57:45.845Z,6.37
2022-09-23T08:03:25.678Z,6.60
2022-09-23T08:11:52.111Z,7.03
2022-09-23T08:14:40.546Z,6.53
2022-09-23T08:20:36.994Z,7.17
2022-09-23T08:26:14.015Z,6.83
2022-09-23T08:31:45.321Z,8.40
2022-09-23T08:37:20.263Z,10.33
2022-09-23T08:40:10.538Z,7.03
2022-09-23T08:43:00.005Z,6.80
2022-09-23T08:48:29.877Z,7.37
2022-09-23T08:54:10.583Z,7.10
2022-09-23T08:59:49.493Z,8.03
2022-09-23T09:05:28.957Z,7.03
2022-09-23T09:11:13.274Z,6.50
2022-09-23T09:17:00.636Z,6.27
2022-09-23T09:22:51.206Z,6.60
2022-09-23T09:25:42.918Z,5.67
2022-09-23T09:34:21.347Z,5.30
2022-09-23T09:37:16.046Z,6.00
2022-09-23T09:42:53.383Z,5.50
2022-09-23T09:51:25.522Z,5.63
2022-09-23T09:57:05.965Z,5.33
2022-09-23T10:02:39.892Z,5.20
2022-09-23T10:05:31.730Z,4.77
2022-09-23T10:11:16.357Z,4.60
2022-09-23T10:14:16.066Z,4.87
2022-09-23T10:17:06.683Z,4.50
2022-09-23T10:20:00.159Z,4.33
2022-09-23T10:25:43.244Z,4.20
2022-09-23T10:28:48.323Z,3.97
2022-09-23T10:31:38.340Z,4.00
2022-09-23T10:37:24.667Z,4.03
2022-09-23T10:43:49.257Z,4.07
2022-09-23T10:49:54.506Z,3.60
2022-09-23T10:53:17.401Z,3.73
2022-09-23T11:00:00.838Z,3.80
2022-09-23T11:05:45.634Z,3.40
2022-09-23T11:11:40.664Z,3.63
2022-09-23T11:17:50.877Z,3.97
2022-09-23T11:20:46.075Z,3.43
2022-09-23T11:26:43.002Z,3.40
2022-09-23T11:29:43.144Z,3.80
2022-09-23T11:38:18.675Z,3.50
2022-09-23T11:46:57.046Z,3.37
2022-09-23T11:52:37.687Z,2.43
2022-09-23T11:58:24.812Z,2.53
2022-09-23T12:04:12.124Z,2.57
2022-09-23T12:09:58.092Z,2.90
2022-09-23T12:12:47.402Z,2.30
2022-09-23T12:18:44.249Z,2.43
2022-09-23T12:24:58.640Z,2.40
2022-09-23T12:27:52.392Z,2.43
2022-09-23T12:33:26.392Z,2.23
2022-09-23T12:39:05.399Z,2.77
2022-09-23T12:44:45.063Z,2.90
2022-09-23T12:47:38.841Z,2.33
2022-09-23T12:50:52.048Z,2.47
2022-09-23T12:54:27.037Z,2.20
2022-09-23T13:00:29.860Z,2.70
2022-09-23T13:03:33.601Z,2.47
2022-09-23T13:06:39.244Z,2.20
2022-09-23T13:12:21.657Z,2.80
2022-09-23T13:15:17.875Z,2.60
2022-09-23T13:21:21.617Z,2.43
2022-09-23T13:30:03.244Z,2.50
2022-09-23T13:32:57.260Z,2.20
2022-09-23T13:38:31.649Z,2.27
2022-09-23T13:41:22.135Z,2.40
2022-09-23T13:44:15.353Z,2.10
2022-09-23T13:47:04.220Z,2.10
2022-09-23T13:49:52.194Z,1.93
2022-09-23T13:55:30.746Z,2.70
2022-09-23T14:01:12.898Z,2.07
2022-09-23T14:06:50.716Z,1.90
2022-09-23T14:09:45.184Z,2.47
2022-09-23T14:12:36.070Z,2.00
2022-09-23T14:18:07.954Z,2.10
2022-09-23T14:20:57.667Z,1.97
2022-09-23T14:26:32.654Z,2.20
2022-09-23T14:32:25.531Z,1.80
2022-09-23T14:35:21.640Z,2.30
2022-09-23T14:38:27.968Z,2.00
2022-09-23T14:44:05.883Z,2.00
2022-09-23T14:49:37.670Z,2.00
2022-09-23T14:55:18.272Z,2.20
2022-09-23T14:58:09.175Z,2.50
2022-09-23T15:03:47.755Z,2.60
2022-09-23T15:09:27.426Z,2.03
2022-09-23T15:15:00.571Z,2.07
2022-09-23T15:20:41.068Z,2.30
2022-09-23T15:23:38.384Z,1.77
2022-09-23T15:29:31.669Z,1.87
2022-09-23T15:32:29.474Z,2.00
2022-09-23T15:38:05.260Z,1.83
2022-09-23T15:40:53.982Z,2.10
2022-09-23T15:46:30.211Z,2.37
2022-09-23T15:52:22.742Z,3.03
2022-09-23T15:55:17.680Z,2.43
2022-09-23T15:58:14.904Z,2.33
2022-09-23T16:04:00.393Z,2.20
2022-09-23T16:06:58.250Z,2.30
2022-09-23T16:09:51.883Z,2.23
2022-09-23T16:13:02.798Z,2.50
2022-09-23T16:18:35.732Z,3.33
2022-09-23T16:24:10.415Z,4.50
2022-09-23T16:29:54.214Z,4.07
2022-09-23T16:32:52.249Z,3.70
2022-09-23T16:38:36.451Z,3.83
2022-09-23T16:41:26.395Z,5.33
2022-09-23T16:46:57.556Z,3.50
2022-09-23T16:49:46.093Z,4.37
2022-09-23T16:55:40.143Z,5.30
2022-09-23T16:58:28.397Z,4.70
2022-09-23T17:01:37.542Z,4.63
2022-09-23T17:07:21.987Z,3.37
2022-09-23T17:13:00.427Z,3.60
2022-09-23T17:18:40.287Z,3.40
2022-09-23T17:21:29.426Z,2.83
2022-09-23T17:27:07.640Z,4.83
2022-09-23T17:29:56.210Z,3.43
2022-09-23T17:35:30.824Z,3.20
2022-09-23T17:41:01.504Z,3.20
2022-09-23T17:46:35.300Z,3.90
2022-09-23T17:52:11.901Z,3.37
2022-09-23T17:57:46.607Z,3.50
2022-09-23T18:00:36.350Z,4.50
2022-09-23T18:03:25.020Z,4.57
2022-09-23T18:09:07.676Z,3.57
2022-09-23T18:17:32.528Z,3.37
2022-09-23T18:23:08.806Z,3.40
2022-09-23T18:28:49.967Z,3.60
2022-09-23T18:31:48.985Z,5.17
2022-09-23T18:34:37.210Z,4.00
2022-09-23T18:40:14.789Z,4.37
2022-09-23T18:43:03.634Z,3.90
2022-09-23T18:45:59.152Z,3.97
2022-09-23T18:51:38.898Z,3.80
2022-09-23T18:57:15.542Z,4.27
2022-09-23T19:00:16.181Z,3.90
2022-09-23T19:05:52.548Z,3.93
2022-09-23T19:11:36.660Z,3.57
2022-09-23T19:17:15.334Z,4.07
2022-09-23T19:22:56.241Z,4.20
2022-09-23T19:29:10.311Z,4.60
2022-09-23T19:34:46.565Z,4.70
2022-09-23T19:40:21.945Z,4.57
2022-09-23T19:45:59.709Z,4.53
2022-09-23T19:51:41.495Z,4.70
2022-09-23T19:57:20.870Z,4.93
2022-09-23T20:02:58.568Z,5.10
2022-09-23T20:08:36.375Z,5.50
2022-09-23T20:14:15.120Z,5.97
2022-09-23T20:19:52.413Z,5.87
2022-09-23T20:25:28.247Z,5.30
2022-09-23T20:31:00.837Z,5.87
2022-09-23T20:36:36.085Z,5.43
2022-09-23T20:42:10.070Z,5.40
2022-09-23T20:44:58.383Z,5.47
2022-09-23T20:47:46.864Z,5.40
2022-09-23T20:53:22.072Z,5.10
2022-09-23T20:56:10.261Z,5.27
2022-09-23T21:02:01.910Z,5.47
2022-09-23T21:07:40.151Z,5.53
2022-09-23T21:10:28.966Z,5.70
2022-09-23T21:13:17.490Z,5.40
2022-09-23T21:18:54.023Z,5.60
2022-09-23T21:21:43.710Z,5.17
2022-09-23T21:30:12.634Z,5.07
2022-09-23T21:33:01.841Z,4.93
2022-09-23T21:38:38.741Z,4.97
2022-09-23T21:47:03.315Z,4.77
2022-09-23T21:52:34.569Z,4.70
2022-09-23T21:58:15.176Z,4.90
2022-09-23T22:01:05.122Z,5.17
2022-09-23T22:03:55.654Z,5.13
2022-09-23T22:09:33.295Z,4.50
2022-09-23T22:15:09.291Z,4.87
2022-09-23T22:20:47.542Z,4.40
2022-09-23T22:26:26.168Z,4.43
2022-09-23T22:29:34.228Z,4.80
2022-09-23T22:32:41.923Z,4.53
2022-09-23T22:38:30.658Z,5.50
2022-09-23T22:41:44.227Z,4.80
2022-09-23T22:44:32.897Z,5.17
2022-09-23T22:50:13.543Z,5.00
2022-09-23T22:56:01.041Z,4.60
2022-09-23T23:01:39.338Z,4.43
2022-09-23T23:04:30.401Z,4.47
2022-09-23T23:07:21.298Z,4.47
2022-09-23T23:12:58.994Z,4.37
2022-09-23T23:15:47.157Z,5.37
2022-09-23T23:18:38.848Z,4.57
2022-09-23T23:21:27.684Z,5.63
2022-09-23T23:27:05.175Z,4.50
2022-09-23T23:29:54.310Z,4.17
2022-09-23T23:35:30.342Z,4.20
2022-09-23T23:41:04.524Z,4.20
2022-09-23T23:43:58.541Z,4.10
2022-09-23T23:49:35.280Z,4.00
2022-09-23T23:52:23.448Z,4.37
2022-09-23T23:55:11.903Z,3.93
