createdAt,value
2022-08-20T00:00:23.984Z,2.22
2022-08-20T00:02:38.360Z,1.98
2022-08-20T00:04:46.621Z,1.63
2022-08-20T00:06:54.139Z,2.45
2022-08-20T00:09:08.344Z,1.77
2022-08-20T00:11:31.537Z,1.55
2022-08-20T00:13:55.188Z,1.92
2022-08-20T00:16:11.066Z,1.70
2022-08-20T00:18:26.769Z,1.38
2022-08-20T00:20:37.542Z,2.65
2022-08-20T00:22:51.618Z,1.80
2022-08-20T00:24:54.397Z,2.05
2022-08-20T00:27:20.847Z,2.67
2022-08-20T00:52:39.704Z,1.00
2022-08-20T01:07:38.302Z,1.23
2022-08-20T01:09:58.249Z,1.48
2022-08-20T01:12:25.025Z,1.05
2022-08-20T01:14:46.867Z,0.90
2022-08-20T01:16:51.173Z,1.50
2022-08-20T01:18:57.772Z,1.50
2022-08-20T01:21:03.672Z,1.38
2022-08-20T01:23:32.328Z,1.58
2022-08-20T01:26:02.902Z,2.03
2022-08-20T01:28:05.391Z,0.50
2022-08-20T01:30:08.309Z,1.00
2022-08-20T01:32:10.909Z,1.63
2022-08-20T01:34:19.764Z,0.68
2022-08-20T01:36:36.739Z,0.90
2022-08-20T01:38:41.966Z,0.50
2022-08-20T01:41:12.456Z,0.93
2022-08-20T01:43:28.777Z,0.95
2022-08-20T01:45:37.683Z,0.80
2022-08-20T01:47:54.023Z,0.55
2022-08-20T01:50:06.016Z,0.50
2022-08-20T01:52:22.837Z,0.40
2022-08-20T01:54:27.216Z,0.40
2022-08-20T01:56:32.225Z,0.40
2022-08-20T01:58:49.020Z,0.22
2022-08-20T02:01:19.968Z,0.40
2022-08-20T02:04:05.068Z,0.20
2022-08-20T02:06:22.558Z,0.63
2022-08-20T02:08:26.862Z,0.20
2022-08-20T02:10:32.280Z,0.25
2022-08-20T02:12:35.186Z,0.20
2022-08-20T02:14:47.346Z,0.40
2022-08-20T02:19:03.078Z,0.20
2022-08-20T02:21:05.255Z,0.20
2022-08-20T02:23:10.615Z,0.25
2022-08-20T02:25:13.736Z,0.30
2022-08-20T02:27:21.306Z,0.30
2022-08-20T02:29:23.827Z,0.30
2022-08-20T02:31:26.038Z,0.15
2022-08-20T02:33:27.869Z,0.20
2022-08-20T02:35:31.758Z,0.13
2022-08-20T02:37:37.489Z,0.10
2022-08-20T02:39:39.271Z,0.10
2022-08-20T02:41:44.835Z,0.30
2022-08-20T02:43:48.525Z,0.13
2022-08-20T02:45:51.521Z,0.20
2022-08-20T02:47:54.283Z,0.20
2022-08-20T02:49:56.357Z,0.20
2022-08-20T02:51:58.139Z,0.20
2022-08-20T02:53:59.967Z,0.20
2022-08-20T02:56:02.789Z,0.20
2022-08-20T02:58:04.601Z,0.30
2022-08-20T03:00:13.535Z,0.10
2022-08-20T03:02:16.237Z,0.10
2022-08-20T03:04:18.146Z,0.10
2022-08-20T03:06:21.968Z,0.10
2022-08-20T03:08:24.406Z,0.10
2022-08-20T03:10:33.540Z,0.10
2022-08-20T03:12:35.908Z,0.20
2022-08-20T03:14:37.871Z,0.10
2022-08-20T03:16:39.730Z,0.10
2022-08-20T03:18:45.513Z,0.10
2022-08-20T03:20:52.077Z,0.20
2022-08-20T03:22:54.641Z,0.10
2022-08-20T03:25:00.215Z,0.20
2022-08-20T03:27:02.119Z,0.20
2022-08-20T03:29:04.485Z,0.10
2022-08-20T03:31:06.799Z,0.20
2022-08-20T03:33:08.841Z,0.20
2022-08-20T03:37:13.600Z,0.10
2022-08-20T03:39:15.475Z,0.20
2022-08-20T03:41:17.397Z,0.30
2022-08-20T03:43:19.439Z,0.17
2022-08-20T03:47:31.375Z,0.20
2022-08-20T03:49:34.075Z,0.10
2022-08-20T03:51:57.405Z,0.10
2022-08-20T03:53:59.057Z,0.10
2022-08-20T03:56:04.596Z,0.10
2022-08-20T03:58:08.909Z,0.10
2022-08-20T04:00:12.905Z,0.10
2022-08-20T04:02:14.908Z,0.10
2022-08-20T04:04:20.529Z,0.20
2022-08-20T04:06:25.146Z,0.30
2022-08-20T04:08:29.470Z,0.20
2022-08-20T04:10:32.240Z,0.20
2022-08-20T04:12:37.649Z,0.20
2022-08-20T04:14:40.262Z,0.30
2022-08-20T04:16:43.221Z,0.10
2022-08-20T04:19:02.266Z,0.13
2022-08-20T04:21:05.871Z,0.10
2022-08-20T04:23:14.898Z,0.20
2022-08-20T04:25:16.867Z,0.10
2022-08-20T04:27:21.196Z,0.10
2022-08-20T04:29:32.093Z,0.10
2022-08-20T04:31:34.896Z,0.10
2022-08-20T04:33:37.972Z,0.20
2022-08-20T04:35:42.916Z,0.20
2022-08-20T04:37:48.995Z,0.20
2022-08-20T04:40:11.869Z,0.10
2022-08-20T04:42:16.281Z,0.20
2022-08-20T04:44:23.027Z,0.10
2022-08-20T04:46:37.725Z,0.13
2022-08-20T04:48:40.217Z,0.10
2022-08-20T04:50:46.735Z,0.20
2022-08-20T04:52:49.379Z,0.20
2022-08-20T04:54:51.717Z,0.10
2022-08-20T04:56:53.741Z,0.10
2022-08-20T04:58:58.738Z,0.05
2022-08-20T05:01:08.028Z,0.10
2022-08-20T05:03:09.906Z,0.20
2022-08-20T05:05:12.789Z,0.22
2022-08-20T05:07:18.628Z,0.20
2022-08-20T05:09:20.815Z,0.20
2022-08-20T05:11:33.854Z,0.10
2022-08-20T05:13:39.739Z,0.20
2022-08-20T05:15:41.907Z,0.20
2022-08-20T05:17:44.446Z,0.10
2022-08-20T05:19:46.552Z,0.20
2022-08-20T05:23:56.241Z,0.20
2022-08-20T05:25:58.153Z,0.20
2022-08-20T05:28:16.889Z,0.10
2022-08-20T05:30:19.438Z,0.10
2022-08-20T05:32:21.878Z,0.10
2022-08-20T05:34:25.814Z,0.10
2022-08-20T05:36:27.603Z,0.10
2022-08-20T05:38:29.886Z,0.10
2022-08-20T05:40:32.598Z,0.10
2022-08-20T05:42:34.806Z,0.20
2022-08-20T05:44:37.697Z,0.30
2022-08-20T05:46:41.002Z,0.10
2022-08-20T05:48:47.879Z,0.13
2022-08-20T05:50:52.224Z,0.10
2022-08-20T05:52:54.121Z,0.20
2022-08-20T05:54:55.996Z,0.10
2022-08-20T05:56:58.374Z,0.30
2022-08-20T05:59:03.577Z,0.30
2022-08-20T06:01:06.418Z,0.20
2022-08-20T06:03:35.320Z,0.20
2022-08-20T06:05:37.811Z,0.13
2022-08-20T06:07:39.792Z,0.20
2022-08-20T06:09:44.562Z,0.20
2022-08-20T06:11:46.693Z,0.15
2022-08-20T06:15:53.600Z,0.20
2022-08-20T06:18:27.768Z,0.10
2022-08-20T06:20:39.785Z,0.30
2022-08-20T06:22:53.729Z,0.22
2022-08-20T06:24:58.908Z,0.40
2022-08-20T06:27:03.179Z,0.28
2022-08-20T06:29:08.413Z,0.30
2022-08-20T06:31:11.394Z,0.20
2022-08-20T06:33:13.216Z,0.20
2022-08-20T06:35:19.781Z,0.28
2022-08-20T06:37:27.492Z,0.20
2022-08-20T06:39:38.306Z,0.52
2022-08-20T06:41:50.595Z,0.20
2022-08-20T06:44:00.859Z,0.30
2022-08-20T06:46:14.668Z,0.30
2022-08-20T06:48:25.109Z,0.20
2022-08-20T06:51:01.197Z,0.30
2022-08-20T06:53:28.082Z,0.20
2022-08-20T06:55:30.792Z,0.40
2022-08-20T06:57:38.141Z,0.20
2022-08-20T06:59:43.288Z,0.30
2022-08-20T07:01:53.369Z,0.20
2022-08-20T07:03:56.254Z,0.32
2022-08-20T07:05:59.398Z,0.30
2022-08-20T07:08:08.210Z,0.57
2022-08-20T07:10:16.464Z,0.43
2022-08-20T07:12:18.560Z,0.30
2022-08-20T07:16:27.323Z,0.20
2022-08-20T07:18:32.477Z,0.20
2022-08-20T07:20:45.567Z,0.20
2022-08-20T07:22:48.044Z,0.25
2022-08-20T07:24:58.214Z,0.30
2022-08-20T07:27:02.976Z,0.20
2022-08-20T07:29:04.918Z,0.20
2022-08-20T07:31:25.684Z,0.30
2022-08-20T07:33:32.483Z,0.15
2022-08-20T07:36:30.885Z,0.20
2022-08-20T07:38:39.477Z,0.30
2022-08-20T07:40:52.392Z,0.20
2022-08-20T07:42:56.392Z,0.20
2022-08-20T07:44:58.472Z,0.20
2022-08-20T07:47:00.409Z,0.20
2022-08-20T07:51:05.650Z,0.30
2022-08-20T07:53:11.994Z,0.22
2022-08-20T07:55:16.354Z,0.17
2022-08-20T07:57:18.848Z,0.28
2022-08-20T07:59:20.604Z,0.30
2022-08-20T08:01:26.384Z,0.20
2022-08-20T08:03:40.872Z,0.20
2022-08-20T08:05:51.817Z,0.40
2022-08-20T08:07:53.590Z,0.30
2022-08-20T08:09:56.533Z,0.22
2022-08-20T08:11:59.170Z,0.20
2022-08-20T08:14:01.806Z,0.22
2022-08-20T08:16:06.159Z,0.25
2022-08-20T08:18:22.476Z,0.20
2022-08-20T08:20:25.048Z,0.20
2022-08-20T08:22:26.863Z,0.20
2022-08-20T08:24:28.760Z,0.35
2022-08-20T08:28:32.626Z,0.30
2022-08-20T08:33:02.449Z,0.13
2022-08-20T08:35:08.233Z,0.40
2022-08-20T08:37:09.929Z,0.38
2022-08-20T08:39:11.709Z,0.20
2022-08-20T08:41:36.233Z,0.45
2022-08-20T08:43:38.310Z,0.40
2022-08-20T08:45:45.832Z,0.25
2022-08-20T08:47:47.982Z,0.22
2022-08-20T08:49:50.084Z,0.40
2022-08-20T08:52:04.395Z,0.52
2022-08-20T08:54:08.788Z,0.20
2022-08-20T08:56:10.615Z,0.30
2022-08-20T08:58:16.921Z,0.30
2022-08-20T09:00:21.688Z,0.25
2022-08-20T09:02:26.187Z,0.22
2022-08-20T09:04:36.242Z,0.30
2022-08-20T09:06:40.311Z,0.40
2022-08-20T09:08:49.971Z,0.20
2022-08-20T09:10:52.252Z,0.10
2022-08-20T09:12:54.076Z,0.30
2022-08-20T09:16:57.667Z,0.30
2022-08-20T09:19:00.044Z,0.20
2022-08-20T09:21:01.933Z,0.20
2022-08-20T09:23:06.166Z,0.20
2022-08-20T09:25:08.580Z,0.28
2022-08-20T09:27:11.154Z,0.20
2022-08-20T09:29:13.208Z,0.20
2022-08-20T09:31:14.997Z,0.20
2022-08-20T09:33:20.082Z,0.40
2022-08-20T09:37:25.857Z,0.30
2022-08-20T09:39:27.612Z,0.20
2022-08-20T09:41:29.407Z,0.10
2022-08-20T09:43:31.188Z,0.28
2022-08-20T09:45:32.941Z,0.20
2022-08-20T09:47:34.715Z,0.20
2022-08-20T09:49:39.414Z,0.30
2022-08-20T09:51:41.343Z,0.30
2022-08-20T09:55:48.798Z,0.22
2022-08-20T09:57:51.172Z,0.35
2022-08-20T10:00:02.131Z,0.50
2022-08-20T10:02:04.367Z,0.55
2022-08-20T10:04:06.321Z,0.30
2022-08-20T10:08:11.919Z,0.30
2022-08-20T10:10:15.219Z,0.20
2022-08-20T10:12:16.964Z,0.20
2022-08-20T10:14:21.614Z,0.22
2022-08-20T10:16:23.960Z,0.30
2022-08-20T10:18:25.728Z,0.20
2022-08-20T10:22:29.194Z,0.30
2022-08-20T10:24:31.474Z,0.40
2022-08-20T10:26:33.321Z,0.20
2022-08-20T10:30:37.236Z,0.20
2022-08-20T10:32:38.960Z,0.38
2022-08-20T10:34:42.192Z,0.20
2022-08-20T10:36:44.043Z,0.40
2022-08-20T10:40:52.363Z,0.20
2022-08-20T10:42:54.390Z,0.20
2022-08-20T10:44:56.257Z,0.20
2022-08-20T10:48:59.748Z,0.20
2022-08-20T10:51:01.547Z,0.10
2022-08-20T10:53:03.442Z,0.10
2022-08-20T10:55:05.812Z,0.10
2022-08-20T10:57:08.926Z,0.03
2022-08-20T10:59:10.694Z,0.10
2022-08-20T11:01:12.461Z,0.00
2022-08-20T11:03:33.477Z,0.00
2022-08-20T11:05:35.313Z,0.00
2022-08-20T11:10:10.587Z,0.00
2022-08-20T11:12:17.460Z,0.00
2022-08-20T11:14:19.220Z,0.05
2022-08-20T11:16:21.121Z,0.10
2022-08-20T11:18:24.921Z,0.00
2022-08-20T11:22:43.764Z,0.10
2022-08-20T11:24:47.130Z,0.10
2022-08-20T11:26:50.646Z,0.10
2022-08-20T11:28:52.449Z,0.10
2022-08-20T11:30:54.208Z,0.10
2022-08-20T11:32:56.546Z,0.00
2022-08-20T11:34:58.230Z,0.08
2022-08-20T11:37:00.119Z,0.10
2022-08-20T11:41:03.603Z,0.00
2022-08-20T11:43:20.545Z,0.08
2022-08-20T11:45:22.283Z,0.10
2022-08-20T11:47:29.665Z,0.08
2022-08-20T11:49:33.405Z,0.00
2022-08-20T11:51:49.138Z,0.00
2022-08-20T11:53:51.680Z,0.00
2022-08-20T11:57:55.414Z,0.00
2022-08-20T12:00:04.864Z,0.10
2022-08-20T12:02:11.622Z,0.00
2022-08-20T12:04:14.148Z,0.10
2022-08-20T12:06:15.846Z,0.00
2022-08-20T12:08:27.374Z,0.00
2022-08-20T12:10:30.926Z,0.00
2022-08-20T12:12:33.317Z,0.00
2022-08-20T12:14:35.207Z,0.03
2022-08-20T12:18:42.550Z,0.00
2022-08-20T12:20:44.970Z,0.00
2022-08-20T12:22:46.855Z,0.00
2022-08-20T12:26:50.361Z,0.00
2022-08-20T12:30:53.858Z,0.00
2022-08-20T12:32:55.771Z,0.00
2022-08-20T12:34:58.761Z,0.13
2022-08-20T12:37:07.254Z,0.00
2022-08-20T12:39:09.409Z,0.00
2022-08-20T12:41:11.147Z,0.10
2022-08-20T12:43:12.871Z,0.08
2022-08-20T12:45:15.180Z,0.10
2022-08-20T12:47:19.604Z,0.10
2022-08-20T12:49:21.298Z,0.10
2022-08-20T12:51:26.269Z,0.00
2022-08-20T12:53:28.779Z,0.00
2022-08-20T12:55:31.681Z,0.00
2022-08-20T12:57:46.136Z,0.00
2022-08-20T12:59:48.202Z,0.00
2022-08-20T13:03:53.170Z,0.00
2022-08-20T13:05:57.924Z,0.10
2022-08-20T13:08:00.593Z,0.05
2022-08-20T13:10:03.235Z,0.03
2022-08-20T13:12:09.394Z,0.00
2022-08-20T13:14:11.710Z,0.00
2022-08-20T13:16:14.622Z,0.00
2022-08-20T13:18:17.051Z,0.10
2022-08-20T13:20:22.333Z,0.00
2022-08-20T13:22:24.640Z,0.00
2022-08-20T13:24:27.245Z,0.00
2022-08-20T13:26:29.440Z,0.10
2022-08-20T13:28:31.757Z,0.10
2022-08-20T13:30:36.718Z,0.10
2022-08-20T13:32:38.784Z,0.10
2022-08-20T13:34:41.290Z,0.10
2022-08-20T13:36:43.190Z,0.08
2022-08-20T13:40:47.516Z,0.00
2022-08-20T13:42:51.808Z,0.10
2022-08-20T13:44:54.678Z,0.13
2022-08-20T13:46:56.881Z,0.08
2022-08-20T13:48:58.826Z,0.00
2022-08-20T13:53:03.856Z,0.10
2022-08-20T13:55:08.938Z,0.10
2022-08-20T13:57:16.868Z,0.08
2022-08-20T13:59:18.857Z,0.10
2022-08-20T14:01:20.806Z,0.10
2022-08-20T14:05:28.883Z,0.13
2022-08-20T14:07:32.822Z,0.00
2022-08-20T14:09:39.062Z,0.10
2022-08-20T14:11:40.924Z,0.00
2022-08-20T14:13:43.204Z,0.30
2022-08-20T14:15:45.738Z,0.52
2022-08-20T14:17:53.709Z,0.10
2022-08-20T14:20:01.807Z,0.20
2022-08-20T14:22:04.096Z,0.10
2022-08-20T14:24:06.245Z,0.10
2022-08-20T14:26:08.215Z,0.10
2022-08-20T14:30:28.043Z,0.10
2022-08-20T14:32:34.347Z,0.00
2022-08-20T14:34:37.161Z,0.00
2022-08-20T14:36:39.018Z,0.00
2022-08-20T14:40:47.298Z,0.00
2022-08-20T14:42:51.840Z,0.00
2022-08-20T14:44:55.013Z,0.00
2022-08-20T14:46:56.792Z,0.00
2022-08-20T14:51:00.786Z,0.00
2022-08-20T14:53:03.196Z,0.00
2022-08-20T14:55:07.879Z,0.00
2022-08-20T14:57:13.223Z,0.00
2022-08-20T14:59:15.831Z,0.00
2022-08-20T15:01:17.681Z,0.00
2022-08-20T15:03:20.964Z,0.00
2022-08-20T15:05:23.758Z,0.00
2022-08-20T15:07:30.974Z,0.00
2022-08-20T15:09:35.209Z,0.00
2022-08-20T15:11:39.805Z,0.00
2022-08-20T15:13:41.509Z,0.00
2022-08-20T15:15:43.709Z,0.10
2022-08-20T15:17:51.608Z,0.00
2022-08-20T15:19:54.912Z,0.00
2022-08-20T15:21:56.633Z,0.00
2022-08-20T15:23:58.516Z,0.00
2022-08-20T15:26:00.369Z,0.00
2022-08-20T15:28:02.265Z,0.00
2022-08-20T15:30:07.880Z,0.00
2022-08-20T15:32:09.676Z,0.00
2022-08-20T15:34:11.449Z,0.00
2022-08-20T15:36:19.958Z,0.00
2022-08-20T15:38:21.683Z,0.00
2022-08-20T15:40:28.167Z,0.00
2022-08-20T15:42:30.328Z,0.00
2022-08-20T15:44:32.965Z,0.00
2022-08-20T15:46:36.194Z,0.00
2022-08-20T15:48:47.150Z,0.00
2022-08-20T15:51:03.099Z,0.00
2022-08-20T15:53:12.880Z,0.00
2022-08-20T15:55:16.503Z,0.00
2022-08-20T15:57:37.338Z,0.00
2022-08-20T16:00:02.692Z,0.00
2022-08-20T16:02:10.619Z,0.00
2022-08-20T16:04:33.925Z,0.00
2022-08-20T16:06:36.718Z,0.00
2022-08-20T16:09:13.365Z,0.00
2022-08-20T16:11:31.192Z,0.00
2022-08-20T16:14:15.932Z,0.00
2022-08-20T16:16:32.554Z,0.00
2022-08-20T16:18:37.357Z,0.00
2022-08-20T16:20:43.036Z,0.00
2022-08-20T16:22:49.640Z,0.00
2022-08-20T16:24:55.730Z,0.00
2022-08-20T16:27:09.323Z,0.00
2022-08-20T16:29:18.719Z,0.00
2022-08-20T16:31:25.499Z,0.00
2022-08-20T16:33:48.139Z,0.00
2022-08-20T16:36:07.740Z,0.00
2022-08-20T16:38:25.291Z,0.00
2022-08-20T16:40:27.025Z,0.00
2022-08-20T16:42:36.351Z,0.00
2022-08-20T16:44:41.993Z,0.00
2022-08-20T16:46:52.049Z,0.00
2022-08-20T16:48:58.216Z,0.00
2022-08-20T16:51:13.640Z,0.00
2022-08-20T16:53:21.423Z,0.00
2022-08-20T16:55:24.255Z,0.00
2022-08-20T16:57:28.232Z,0.00
2022-08-20T16:59:30.732Z,0.00
2022-08-20T17:01:32.616Z,0.00
2022-08-20T17:03:39.485Z,0.00
2022-08-20T17:05:49.709Z,0.00
2022-08-20T17:07:59.121Z,0.03
2022-08-20T17:10:33.551Z,0.00
2022-08-20T17:12:35.600Z,0.00
2022-08-20T17:14:48.431Z,0.00
2022-08-20T17:16:52.902Z,0.00
2022-08-20T17:19:06.824Z,0.00
2022-08-20T17:21:23.460Z,0.00
2022-08-20T17:23:25.536Z,0.00
2022-08-20T17:25:35.686Z,0.00
2022-08-20T17:27:39.324Z,0.00
2022-08-20T17:29:54.179Z,0.00
2022-08-20T17:32:15.139Z,0.00
2022-08-20T17:34:22.580Z,0.00
2022-08-20T17:36:26.190Z,0.00
2022-08-20T17:38:45.389Z,0.00
2022-08-20T17:40:47.141Z,0.00
2022-08-20T17:45:18.976Z,0.00
2022-08-20T17:47:27.464Z,0.00
2022-08-20T17:49:41.032Z,0.00
2022-08-20T17:51:47.843Z,0.00
2022-08-20T17:53:57.509Z,0.00
2022-08-20T17:56:08.720Z,0.00
2022-08-20T17:58:17.115Z,0.20
2022-08-20T18:00:26.243Z,0.00
2022-08-20T18:02:29.275Z,0.00
2022-08-20T18:04:31.238Z,0.00
2022-08-20T18:06:51.860Z,0.00
2022-08-20T18:08:54.619Z,0.00
2022-08-20T18:13:06.553Z,0.00
2022-08-20T18:15:24.139Z,0.00
2022-08-20T18:17:35.053Z,0.10
2022-08-20T18:20:11.180Z,0.10
2022-08-20T18:22:24.975Z,0.10
2022-08-20T18:24:52.046Z,0.00
2022-08-20T18:27:00.928Z,0.10
2022-08-20T18:29:16.709Z,0.10
2022-08-20T18:31:27.682Z,0.03
2022-08-20T18:33:45.515Z,0.00
2022-08-20T18:35:48.539Z,0.10
2022-08-20T18:37:50.429Z,0.10
2022-08-20T18:42:05.719Z,0.10
2022-08-20T18:44:14.914Z,0.10
2022-08-20T18:46:23.585Z,0.00
2022-08-20T18:48:25.319Z,0.00
2022-08-20T18:50:39.294Z,0.10
2022-08-20T18:52:45.757Z,0.10
2022-08-20T18:54:56.466Z,0.10
2022-08-20T18:57:16.813Z,0.15
2022-08-20T18:59:19.875Z,0.10
2022-08-20T19:01:21.670Z,0.20
2022-08-20T19:03:39.276Z,0.10
2022-08-20T19:06:15.917Z,0.10
2022-08-20T19:08:25.629Z,0.10
2022-08-20T19:10:49.163Z,0.10
2022-08-20T19:13:15.884Z,0.10
2022-08-20T19:15:20.108Z,0.10
2022-08-20T19:17:45.688Z,0.10
2022-08-20T19:20:01.996Z,0.08
2022-08-20T19:22:04.689Z,0.10
2022-08-20T19:24:08.192Z,0.10
2022-08-20T19:26:25.802Z,0.10
2022-08-20T19:28:31.781Z,0.10
2022-08-20T19:30:37.824Z,0.10
2022-08-20T19:32:45.166Z,0.10
2022-08-20T19:35:02.804Z,0.10
2022-08-20T19:37:34.335Z,0.20
2022-08-20T19:39:39.038Z,0.10
2022-08-20T19:41:50.359Z,0.10
2022-08-20T19:43:56.328Z,0.10
2022-08-20T19:45:58.145Z,0.10
2022-08-20T19:48:11.045Z,0.10
2022-08-20T19:50:43.187Z,0.10
2022-08-20T19:52:56.662Z,0.10
2022-08-20T19:55:03.322Z,0.20
2022-08-20T19:57:07.662Z,0.15
2022-08-20T19:59:10.587Z,0.10
2022-08-20T20:01:20.872Z,0.10
2022-08-20T20:03:34.507Z,0.10
2022-08-20T20:05:36.418Z,0.10
2022-08-20T20:07:42.567Z,0.10
2022-08-20T20:09:54.238Z,0.20
2022-08-20T20:12:02.754Z,0.03
2022-08-20T20:14:09.491Z,0.10
2022-08-20T20:16:15.788Z,0.10
2022-08-20T20:18:17.642Z,0.10
2022-08-20T20:20:22.691Z,0.10
2022-08-20T20:22:28.561Z,0.10
2022-08-20T20:24:42.085Z,0.10
2022-08-20T20:26:48.142Z,0.10
2022-08-20T20:29:02.979Z,0.10
2022-08-20T20:31:10.704Z,0.10
2022-08-20T20:33:22.157Z,0.10
2022-08-20T20:35:31.817Z,0.20
2022-08-20T20:37:49.943Z,0.30
2022-08-20T20:40:01.734Z,0.10
2022-08-20T20:42:08.070Z,0.10
2022-08-20T20:44:24.242Z,0.10
2022-08-20T20:46:28.776Z,0.10
2022-08-20T20:48:45.952Z,0.20
2022-08-20T20:50:56.452Z,0.20
2022-08-20T20:52:59.190Z,0.10
2022-08-20T20:55:10.272Z,0.10
2022-08-20T20:57:18.138Z,0.20
2022-08-20T20:59:19.861Z,0.10
2022-08-20T21:01:38.642Z,0.17
2022-08-20T21:03:43.508Z,0.20
2022-08-20T21:05:45.528Z,0.10
2022-08-20T21:09:56.198Z,0.10
2022-08-20T21:11:57.910Z,0.10
2022-08-20T21:13:59.722Z,0.10
2022-08-20T21:16:01.438Z,0.17
2022-08-20T21:18:05.268Z,0.10
2022-08-20T21:20:08.902Z,0.10
2022-08-20T21:22:10.733Z,0.20
2022-08-20T21:24:12.740Z,0.10
2022-08-20T21:26:14.451Z,0.10
2022-08-20T21:28:16.521Z,0.10
2022-08-20T21:34:25.190Z,0.10
2022-08-20T21:36:26.969Z,0.10
2022-08-20T21:38:28.771Z,0.10
2022-08-20T21:40:30.635Z,0.13
2022-08-20T21:44:39.997Z,0.10
2022-08-20T21:46:52.819Z,0.10
2022-08-20T21:48:55.318Z,0.10
2022-08-20T21:50:57.066Z,0.20
2022-08-20T21:53:00.029Z,0.10
2022-08-20T21:55:01.988Z,0.20
2022-08-20T21:57:14.315Z,0.10
2022-08-20T21:59:17.458Z,0.10
2022-08-20T22:01:19.275Z,0.15
2022-08-20T22:03:24.416Z,0.15
2022-08-20T22:05:26.144Z,0.10
2022-08-20T22:07:27.907Z,0.25
2022-08-20T22:09:32.729Z,0.20
2022-08-20T22:11:35.334Z,0.20
2022-08-20T22:13:38.496Z,0.10
2022-08-20T22:15:40.504Z,0.10
2022-08-20T22:17:42.378Z,0.10
2022-08-20T22:19:44.570Z,0.10
2022-08-20T22:23:48.794Z,0.17
2022-08-20T22:27:52.733Z,0.20
2022-08-20T22:29:54.445Z,0.20
2022-08-20T22:31:58.174Z,0.10
2022-08-20T22:34:00.731Z,0.10
2022-08-20T22:36:04.645Z,0.17
2022-08-20T22:38:06.396Z,0.10
2022-08-20T22:40:09.295Z,0.10
2022-08-20T22:42:11.147Z,0.10
2022-08-20T22:44:12.835Z,0.10
2022-08-20T22:46:15.821Z,0.15
2022-08-20T22:48:20.233Z,0.17
2022-08-20T22:50:24.369Z,0.10
2022-08-20T22:52:26.632Z,0.20
2022-08-20T22:54:28.625Z,0.20
2022-08-20T22:56:30.486Z,0.10
2022-08-20T22:58:32.321Z,0.10
2022-08-20T23:00:35.392Z,0.20
2022-08-20T23:02:37.510Z,0.15
2022-08-20T23:06:41.832Z,0.15
2022-08-20T23:08:45.006Z,0.20
2022-08-20T23:10:46.870Z,0.10
2022-08-20T23:12:53.063Z,0.10
2022-08-20T23:14:54.922Z,0.10
2022-08-20T23:17:12.677Z,0.10
2022-08-20T23:19:23.192Z,0.10
2022-08-20T23:21:25.100Z,0.20
2022-08-20T23:23:27.715Z,0.10
2022-08-20T23:25:29.775Z,0.10
2022-08-20T23:27:32.787Z,0.10
2022-08-20T23:29:34.751Z,0.10
2022-08-20T23:31:36.491Z,0.17
2022-08-20T23:33:41.791Z,0.20
2022-08-20T23:35:46.629Z,0.20
2022-08-20T23:37:54.047Z,0.10
2022-08-20T23:39:56.241Z,0.10
2022-08-20T23:41:58.790Z,0.10
2022-08-20T23:44:00.800Z,0.20
2022-08-20T23:46:03.988Z,0.10
2022-08-20T23:48:06.421Z,0.30
2022-08-20T23:50:11.075Z,0.10
2022-08-20T23:52:12.845Z,0.10
2022-08-20T23:54:14.605Z,0.13
2022-08-20T23:56:16.467Z,0.43
2022-08-20T23:58:18.492Z,0.10
