createdAt,value
2024-05-09T00:01:11.127Z,100067.59
2024-05-09T00:04:20.727Z,100088.75
2024-05-09T00:07:29.808Z,100090.41
2024-05-09T00:10:41.814Z,100105.34
2024-05-09T00:13:55.400Z,100103.88
2024-05-09T00:17:04.719Z,100097.28
2024-05-09T00:20:20.237Z,100104.22
2024-05-09T00:23:33.677Z,100118.97
2024-05-09T00:26:45.153Z,100103.13
2024-05-09T00:29:56.794Z,100129.50
2024-05-09T00:33:08.508Z,100096.91
2024-05-09T00:36:20.545Z,100156.81
2024-05-09T00:39:31.334Z,100157.47
2024-05-09T00:42:42.737Z,100153.50
2024-05-09T00:45:55.925Z,100168.38
2024-05-09T00:49:09.765Z,100166.44
2024-05-09T00:52:20.558Z,100185.44
2024-05-09T00:55:32.127Z,100177.00
2024-05-09T00:58:40.981Z,100193.56
2024-05-09T01:01:54.169Z,100187.81
2024-05-09T01:05:03.604Z,100203.22
2024-05-09T01:08:13.245Z,100190.59
2024-05-09T01:11:28.219Z,100209.50
2024-05-09T01:14:38.410Z,100206.97
2024-05-09T01:17:50.340Z,100206.50
2024-05-09T01:20:59.936Z,100215.56
2024-05-09T01:24:11.860Z,100221.16
2024-05-09T01:27:20.572Z,100191.50
2024-05-09T01:30:34.690Z,100206.09
2024-05-09T01:33:45.839Z,100206.28
2024-05-09T01:36:55.100Z,100215.31
2024-05-09T01:40:11.971Z,100201.72
2024-05-09T01:43:23.831Z,100224.16
2024-05-09T01:46:32.950Z,100211.81
2024-05-09T01:49:42.855Z,100196.53
2024-05-09T01:52:51.546Z,100214.81
2024-05-09T01:56:03.437Z,100223.31
2024-05-09T01:59:12.749Z,100209.59
2024-05-09T02:02:21.899Z,100210.47
2024-05-09T02:05:30.461Z,100226.09
2024-05-09T02:08:39.250Z,100211.78
2024-05-09T02:11:53.200Z,100207.13
2024-05-09T02:15:02.473Z,100199.31
2024-05-09T02:18:15.546Z,100189.97
2024-05-09T02:21:24.709Z,100187.88
2024-05-09T02:24:33.435Z,100196.00
2024-05-09T02:27:45.180Z,100177.44
2024-05-09T02:30:54.309Z,100160.34
2024-05-09T02:34:05.763Z,100171.44
2024-05-09T02:37:14.960Z,100182.34
2024-05-09T02:40:28.408Z,100178.03
2024-05-09T02:43:45.699Z,100175.09
2024-05-09T02:46:53.436Z,100185.03
2024-05-09T02:50:02.388Z,100179.03
2024-05-09T02:53:10.207Z,100166.16
2024-05-09T02:56:19.343Z,100173.94
2024-05-09T02:59:31.063Z,100183.16
2024-05-09T03:02:37.238Z,100168.47
2024-05-09T03:05:46.816Z,100184.75
2024-05-09T03:08:56.008Z,100176.19
2024-05-09T03:12:02.064Z,100180.88
2024-05-09T03:15:14.189Z,100171.59
2024-05-09T03:18:20.241Z,100167.31
2024-05-09T03:21:30.662Z,100166.56
2024-05-09T03:24:36.815Z,100159.88
2024-05-09T03:27:45.622Z,100163.06
2024-05-09T03:30:58.858Z,100151.50
2024-05-09T03:34:08.980Z,100156.09
2024-05-09T03:37:18.739Z,100152.91
2024-05-09T03:40:30.841Z,100157.47
2024-05-09T03:43:40.511Z,100160.41
2024-05-09T03:46:52.075Z,100153.28
2024-05-09T03:49:58.112Z,100163.94
2024-05-09T03:53:07.441Z,100132.53
2024-05-09T03:56:13.773Z,100147.06
2024-05-09T03:59:22.682Z,100154.84
2024-05-09T04:02:36.464Z,100140.22
2024-05-09T04:05:44.643Z,100141.47
2024-05-09T04:08:54.459Z,100135.81
2024-05-09T04:12:00.350Z,100135.75
2024-05-09T04:15:12.876Z,100137.19
2024-05-09T04:18:25.554Z,100114.78
2024-05-09T04:21:31.736Z,100146.69
2024-05-09T04:24:40.979Z,100111.63
2024-05-09T04:27:46.621Z,100101.28
2024-05-09T04:30:56.213Z,100075.78
2024-05-09T04:34:06.159Z,100109.91
2024-05-09T04:37:15.422Z,100110.13
2024-05-09T04:40:28.330Z,100053.09
2024-05-09T04:43:42.611Z,100099.59
2024-05-09T04:46:49.920Z,100095.28
2024-05-09T04:50:01.708Z,100096.28
2024-05-09T04:53:12.995Z,100092.47
2024-05-09T04:56:18.897Z,100099.47
2024-05-09T04:59:27.572Z,100099.38
2024-05-09T05:02:36.262Z,100093.41
2024-05-09T05:05:46.471Z,100062.44
2024-05-09T05:08:55.731Z,100090.28
2024-05-09T05:12:03.897Z,100046.16
2024-05-09T05:15:13.533Z,100059.75
2024-05-09T05:18:20.257Z,100085.75
2024-05-09T05:21:31.879Z,100093.69
2024-05-09T05:24:40.972Z,100089.16
2024-05-09T05:27:47.245Z,100088.25
2024-05-09T05:30:56.508Z,100087.81
2024-05-09T05:34:02.548Z,100075.06
2024-05-09T05:37:14.822Z,100074.53
2024-05-09T05:40:28.229Z,100084.88
2024-05-09T05:43:44.309Z,100062.44
2024-05-09T05:46:53.399Z,100068.38
2024-05-09T05:49:59.939Z,100066.78
2024-05-09T05:53:13.311Z,100060.72
2024-05-09T05:56:22.273Z,100060.13
2024-05-09T05:59:30.215Z,100072.16
2024-05-09T06:02:39.364Z,100064.28
2024-05-09T06:05:46.935Z,100072.56
2024-05-09T06:08:59.554Z,100079.19
2024-05-09T06:12:05.612Z,100082.56
2024-05-09T06:15:15.232Z,100077.28
2024-05-09T06:18:24.554Z,100063.22
2024-05-09T06:21:30.576Z,100076.25
2024-05-09T06:24:42.217Z,100075.44
2024-05-09T06:27:48.642Z,100083.09
2024-05-09T06:31:12.860Z,100084.00
2024-05-09T06:35:00.495Z,100072.22
2024-05-09T06:38:13.028Z,100072.94
2024-05-09T06:41:22.823Z,100067.53
2024-05-09T06:44:32.716Z,100078.34
2024-05-09T06:47:45.074Z,100078.84
2024-05-09T06:50:58.326Z,100069.72
2024-05-09T06:54:09.628Z,100067.31
2024-05-09T06:57:22.338Z,100064.31
2024-05-09T07:00:35.664Z,100065.66
2024-05-09T07:03:48.556Z,100069.72
2024-05-09T07:06:56.750Z,100069.16
2024-05-09T07:10:07.791Z,100079.41
2024-05-09T07:13:21.848Z,100066.53
2024-05-09T07:16:28.283Z,100070.06
2024-05-09T07:19:39.926Z,100075.66
2024-05-09T07:22:47.740Z,100075.09
2024-05-09T07:25:59.595Z,100077.38
2024-05-09T07:29:13.001Z,100082.31
2024-05-09T07:32:22.035Z,100084.13
2024-05-09T07:35:31.619Z,100070.38
2024-05-09T07:38:38.147Z,100058.22
2024-05-09T07:41:53.073Z,99935.34
2024-05-09T07:45:21.059Z,100084.56
2024-05-09T07:50:01.415Z,100080.50
2024-05-09T07:53:25.338Z,100078.44
2024-05-09T07:55:26.728Z,100080.72
2024-05-09T07:58:35.709Z,100072.41
2024-05-09T08:01:48.305Z,100063.47
2024-05-09T08:04:54.526Z,100080.94
2024-05-09T08:08:03.782Z,100093.59
2024-05-09T08:11:09.374Z,100087.84
2024-05-09T08:14:18.979Z,100099.63
2024-05-09T08:17:30.042Z,100101.94
2024-05-09T08:20:39.169Z,100064.69
2024-05-09T08:23:47.877Z,100088.25
2024-05-09T08:26:56.881Z,100104.97
2024-05-09T08:30:03.984Z,100095.84
2024-05-09T08:33:16.314Z,100119.69
2024-05-09T08:36:23.975Z,100120.63
2024-05-09T08:39:33.348Z,100097.38
2024-05-09T08:42:48.331Z,100117.97
2024-05-09T08:45:57.167Z,100120.25
2024-05-09T08:49:06.348Z,100119.31
2024-05-09T08:52:15.579Z,100115.41
2024-05-09T08:55:21.811Z,100118.69
2024-05-09T08:58:34.295Z,100068.16
2024-05-09T09:01:45.939Z,100126.31
2024-05-09T09:05:01.976Z,100132.13
2024-05-09T09:08:13.018Z,100143.16
2024-05-09T09:11:21.480Z,100139.63
2024-05-09T09:14:30.642Z,100143.47
2024-05-09T09:17:37.757Z,100140.50
2024-05-09T09:20:49.846Z,100142.59
2024-05-09T09:23:56.280Z,100129.69
2024-05-09T09:27:05.373Z,100153.00
2024-05-09T09:30:27.279Z,100166.03
2024-05-09T09:33:46.264Z,100165.97
2024-05-09T09:37:02.541Z,100163.13
2024-05-09T09:40:13.347Z,100175.19
2024-05-09T09:43:25.018Z,100139.25
2024-05-09T09:46:31.883Z,100179.50
2024-05-09T09:49:41.810Z,100118.63
2024-05-09T09:52:52.024Z,100185.16
2024-05-09T09:56:03.649Z,100190.25
2024-05-09T09:59:14.281Z,100196.13
2024-05-09T10:02:20.099Z,100200.66
2024-05-09T10:05:29.594Z,100205.66
2024-05-09T10:08:40.308Z,100181.53
2024-05-09T10:11:52.325Z,100202.91
2024-05-09T10:15:00.562Z,100232.50
2024-05-09T10:18:11.278Z,100241.16
2024-05-09T10:21:23.933Z,100245.44
2024-05-09T10:24:51.190Z,100231.47
2024-05-09T10:27:58.724Z,100241.63
2024-05-09T10:31:12.131Z,100246.28
2024-05-09T10:34:25.495Z,100279.28
2024-05-09T10:37:32.824Z,100268.50
2024-05-09T10:40:45.959Z,100289.16
2024-05-09T10:43:55.745Z,100283.25
2024-05-09T10:47:02.003Z,100288.25
2024-05-09T10:50:18.561Z,100258.25
2024-05-09T10:53:30.994Z,100304.91
2024-05-09T10:56:43.025Z,100309.78
2024-05-09T10:59:51.860Z,100322.75
2024-05-09T11:03:01.010Z,100319.63
2024-05-09T11:06:07.909Z,100317.34
2024-05-09T11:09:16.895Z,100330.50
2024-05-09T11:12:35.418Z,100332.13
2024-05-09T11:15:44.410Z,100341.03
2024-05-09T11:18:57.948Z,100338.09
2024-05-09T11:22:08.140Z,100347.50
2024-05-09T11:25:15.607Z,100341.56
2024-05-09T11:28:29.213Z,100338.50
2024-05-09T11:31:50.735Z,100341.03
2024-05-09T11:34:56.880Z,100342.03
2024-05-09T11:38:05.803Z,100345.44
2024-05-09T11:41:20.784Z,100350.13
2024-05-09T11:44:32.880Z,100332.94
2024-05-09T11:47:41.716Z,100339.50
2024-05-09T11:50:47.574Z,100320.94
2024-05-09T11:53:56.281Z,100348.03
2024-05-09T11:57:02.792Z,100356.72
2024-05-09T12:00:29.168Z,100348.22
2024-05-09T12:03:46.725Z,100355.72
2024-05-09T12:06:59.711Z,100346.69
2024-05-09T12:10:09.430Z,100357.63
2024-05-09T12:13:22.439Z,100357.16
2024-05-09T12:16:31.914Z,100364.69
2024-05-09T12:19:41.915Z,100370.28
2024-05-09T12:22:48.472Z,100352.28
2024-05-09T12:25:57.362Z,100372.56
2024-05-09T12:29:03.537Z,100366.81
2024-05-09T12:32:15.598Z,100377.06
2024-05-09T12:35:24.639Z,100367.38
2024-05-09T12:38:33.902Z,100384.50
2024-05-09T12:41:42.573Z,100376.41
2024-05-09T12:44:51.171Z,100385.88
2024-05-09T12:48:00.834Z,100393.13
2024-05-09T12:51:10.727Z,100389.78
2024-05-09T12:54:16.862Z,100348.94
2024-05-09T12:57:26.623Z,100390.47
2024-05-09T13:00:36.201Z,100384.66
2024-05-09T13:03:48.358Z,100381.31
2024-05-09T13:06:54.842Z,100368.91
2024-05-09T13:10:04.644Z,100403.28
2024-05-09T13:13:12.376Z,100412.22
2024-05-09T13:16:23.334Z,100390.97
2024-05-09T13:19:34.930Z,100415.66
2024-05-09T13:22:41.454Z,100403.63
2024-05-09T13:25:50.321Z,100420.38
2024-05-09T13:28:56.091Z,100419.75
2024-05-09T13:32:04.714Z,100403.16
2024-05-09T13:35:17.005Z,100426.88
2024-05-09T13:38:26.304Z,100380.69
2024-05-09T13:41:32.104Z,100423.25
2024-05-09T13:44:40.470Z,100422.03
2024-05-09T13:47:46.282Z,100384.50
2024-05-09T13:51:00.390Z,100427.13
2024-05-09T13:54:07.010Z,100426.38
2024-05-09T13:57:15.390Z,100434.44
2024-05-09T14:03:33.577Z,100401.38
2024-05-09T14:06:46.655Z,100424.69
2024-05-09T14:09:53.139Z,100417.88
2024-05-09T14:13:02.110Z,100430.16
2024-05-09T14:16:08.925Z,100437.19
2024-05-09T14:19:17.833Z,100434.66
2024-05-09T14:22:26.560Z,100428.59
2024-05-09T14:25:39.757Z,100432.22
2024-05-09T14:28:50.741Z,100434.13
2024-05-09T14:31:57.181Z,100420.91
2024-05-09T14:35:06.527Z,100429.66
2024-05-09T14:38:18.975Z,100425.22
2024-05-09T14:41:27.570Z,100422.72
2024-05-09T14:44:33.801Z,100426.22
2024-05-09T14:47:44.277Z,100425.31
2024-05-09T14:50:50.264Z,100427.13
2024-05-09T14:54:02.068Z,100421.22
2024-05-09T14:57:07.958Z,100429.34
2024-05-09T15:00:24.798Z,100432.88
2024-05-09T15:03:34.711Z,100439.78
2024-05-09T15:06:45.082Z,100440.69
2024-05-09T15:09:54.171Z,100429.16
2024-05-09T15:13:03.432Z,100444.09
2024-05-09T15:16:12.967Z,100448.53
2024-05-09T15:19:22.423Z,100438.97
2024-05-09T15:22:31.778Z,100446.78
2024-05-09T15:25:45.168Z,100446.00
2024-05-09T15:28:53.980Z,100442.50
2024-05-09T15:31:59.813Z,100432.94
2024-05-09T15:35:09.027Z,100446.00
2024-05-09T15:38:15.579Z,100436.41
2024-05-09T15:41:27.167Z,100456.50
2024-05-09T15:44:33.012Z,100454.84
2024-05-09T15:47:41.923Z,100456.69
2024-05-09T15:50:47.999Z,100453.22
2024-05-09T15:53:57.309Z,100451.44
2024-05-09T15:57:10.891Z,100448.81
2024-05-09T16:00:24.956Z,100438.38
2024-05-09T16:03:43.033Z,100444.44
2024-05-09T16:06:49.223Z,100419.91
2024-05-09T16:09:58.444Z,100450.59
2024-05-09T16:13:07.658Z,100456.69
2024-05-09T16:16:17.128Z,100409.47
2024-05-09T16:19:23.227Z,100464.63
2024-05-09T16:22:32.150Z,100450.59
2024-05-09T16:25:38.590Z,100454.13
2024-05-09T16:28:50.619Z,100457.63
2024-05-09T16:31:56.846Z,100457.63
2024-05-09T16:35:05.371Z,100463.75
2024-05-09T16:38:14.348Z,100456.75
2024-05-09T16:41:20.684Z,100461.09
2024-05-09T16:44:34.402Z,100458.47
2024-05-09T16:47:41.660Z,100473.34
2024-05-09T16:50:50.745Z,100473.25
2024-05-09T16:53:56.781Z,100475.06
2024-05-09T16:57:06.188Z,100465.44
2024-05-09T17:00:25.207Z,100482.09
2024-05-09T17:03:40.696Z,100490.84
2024-05-09T17:06:47.133Z,100495.97
2024-05-09T17:09:56.136Z,100496.06
2024-05-09T17:13:06.495Z,100501.31
2024-05-09T17:16:21.828Z,100506.53
2024-05-09T17:19:30.567Z,100522.25
2024-05-09T17:22:36.199Z,100523.94
2024-05-09T17:25:44.700Z,100529.16
2024-05-09T17:28:53.433Z,100538.59
2024-05-09T17:32:07.806Z,100523.81
2024-05-09T17:35:16.318Z,100521.28
2024-05-09T17:38:26.524Z,100527.44
2024-05-09T17:41:33.748Z,100527.44
2024-05-09T17:44:41.742Z,100538.63
2024-05-09T17:47:51.504Z,100512.31
2024-05-09T17:51:00.664Z,100530.72
2024-05-09T17:54:07.807Z,100542.00
2024-05-09T17:57:16.810Z,100557.72
2024-05-09T18:00:33.093Z,100550.81
2024-05-09T18:03:51.112Z,100525.25
2024-05-09T18:06:57.804Z,100552.25
2024-05-09T18:10:12.612Z,100549.56
2024-05-09T18:13:24.956Z,100546.38
2024-05-09T18:16:34.069Z,100570.75
2024-05-09T18:19:44.719Z,100565.31
2024-05-09T18:22:55.629Z,100570.34
2024-05-09T18:26:06.475Z,100566.13
2024-05-09T18:29:12.555Z,100572.06
2024-05-09T18:32:21.138Z,100573.06
2024-05-09T18:35:30.201Z,100569.63
2024-05-09T18:38:38.826Z,100590.69
2024-05-09T18:41:44.749Z,100598.53
2024-05-09T18:44:52.812Z,100599.91
2024-05-09T18:48:00.212Z,100603.34
2024-05-09T18:51:12.402Z,100607.78
2024-05-09T18:54:18.417Z,100614.50
2024-05-09T18:57:27.055Z,100605.25
2024-05-09T19:00:36.962Z,100609.56
2024-05-09T19:03:49.313Z,100613.13
2024-05-09T19:06:58.274Z,100589.22
2024-05-09T19:10:14.634Z,100486.25
2024-05-09T19:13:30.872Z,100606.44
2024-05-09T19:16:37.292Z,100557.47
2024-05-09T19:19:46.679Z,100611.72
2024-05-09T19:22:55.495Z,100615.13
2024-05-09T19:26:06.350Z,100540.78
2024-05-09T19:29:15.101Z,100626.06
2024-05-09T19:32:24.574Z,100624.09
2024-05-09T19:35:30.766Z,100630.03
2024-05-09T19:38:42.523Z,100632.56
2024-05-09T19:41:48.354Z,100595.25
2024-05-09T19:44:56.967Z,100634.81
2024-05-09T19:48:03.107Z,100631.59
2024-05-09T19:51:12.204Z,100629.91
2024-05-09T19:54:23.678Z,100601.13
2024-05-09T19:57:33.139Z,100628.81
2024-05-09T20:00:41.987Z,100621.66
2024-05-09T20:03:53.186Z,100635.69
2024-05-09T20:06:59.215Z,100631.31
2024-05-09T20:10:16.747Z,100642.53
2024-05-09T20:13:32.208Z,100647.03
2024-05-09T20:16:37.785Z,100647.16
2024-05-09T20:19:48.155Z,100631.44
2024-05-09T20:22:54.094Z,100650.72
2024-05-09T20:26:06.517Z,100646.41
2024-05-09T20:29:12.572Z,100633.91
2024-05-09T20:32:23.244Z,100643.72
2024-05-09T20:35:31.411Z,100618.34
2024-05-09T20:38:40.910Z,100657.94
2024-05-09T20:41:52.542Z,100650.28
2024-05-09T20:44:58.682Z,100610.81
2024-05-09T20:48:07.603Z,100673.28
2024-05-09T20:51:16.230Z,100664.69
2024-05-09T20:54:24.950Z,100668.44
2024-05-09T20:57:36.809Z,100682.66
2024-05-09T21:00:45.316Z,100658.19
2024-05-09T21:03:55.452Z,100653.84
2024-05-09T21:07:01.764Z,100553.00
2024-05-09T21:10:22.538Z,100675.78
2024-05-09T21:13:35.415Z,100638.97
2024-05-09T21:16:41.240Z,100675.81
2024-05-09T21:19:50.420Z,100668.81
2024-05-09T21:22:56.016Z,100690.72
2024-05-09T21:26:04.858Z,100687.94
2024-05-09T21:29:13.788Z,100699.19
2024-05-09T21:32:24.092Z,100659.59
2024-05-09T21:35:30.288Z,100691.97
2024-05-09T21:38:39.067Z,100712.97
2024-05-09T21:41:45.169Z,100688.28
2024-05-09T21:44:56.752Z,100686.09
2024-05-09T21:48:05.671Z,100692.19
2024-05-09T21:51:18.785Z,100688.44
2024-05-09T21:54:24.730Z,100694.50
2024-05-09T21:57:33.858Z,100696.56
2024-05-09T22:00:47.098Z,100685.00
2024-05-09T22:03:52.950Z,100688.69
2024-05-09T22:07:02.331Z,100681.06
2024-05-09T22:10:19.614Z,100670.47
2024-05-09T22:19:20.634Z,100559.97
2024-05-09T22:22:59.407Z,100691.84
2024-05-09T22:26:05.242Z,100691.31
2024-05-09T22:29:14.293Z,100690.91
2024-05-09T22:32:20.864Z,100675.47
2024-05-09T22:35:41.168Z,100674.69
2024-05-09T22:38:49.801Z,100678.13
2024-05-09T22:41:58.512Z,100679.50
2024-05-09T22:45:09.985Z,100678.81
2024-05-09T22:48:21.104Z,100672.03
2024-05-09T22:51:33.081Z,100684.69
2024-05-09T22:54:39.577Z,100685.44
2024-05-09T22:57:51.924Z,100688.16
2024-05-09T23:01:04.021Z,100675.50
2024-05-09T23:04:09.840Z,100685.13
2024-05-09T23:07:21.417Z,100686.16
2024-05-09T23:10:35.795Z,100690.94
2024-05-09T23:13:43.336Z,100680.38
2024-05-09T23:16:52.202Z,100561.47
2024-05-09T23:19:57.855Z,100696.84
2024-05-09T23:23:11.233Z,100681.25
2024-05-09T23:26:18.096Z,100685.16
2024-05-09T23:29:27.097Z,100677.88
2024-05-09T23:32:33.105Z,100672.09
2024-05-09T23:35:48.337Z,100663.44
2024-05-09T23:39:03.164Z,100675.31
2024-05-09T23:42:15.141Z,100684.78
2024-05-09T23:45:25.827Z,100689.16
2024-05-09T23:48:34.793Z,100667.06
2024-05-09T23:51:49.833Z,100674.09
2024-05-09T23:55:02.044Z,100682.16
2024-05-09T23:58:09.846Z,100660.53
