createdAt,value
2023-05-19T00:03:57.402Z,14.48
2023-05-19T00:09:02.926Z,17.50
2023-05-19T00:14:08.305Z,14.23
2023-05-19T00:19:10.286Z,15.82
2023-05-19T00:24:12.515Z,15.05
2023-05-19T00:29:15.750Z,16.35
2023-05-19T00:34:17.614Z,17.35
2023-05-19T00:39:19.315Z,14.43
2023-05-19T00:44:22.384Z,16.42
2023-05-19T00:49:24.219Z,13.77
2023-05-19T00:54:25.945Z,15.30
2023-05-19T00:59:29.002Z,15.35
2023-05-19T01:04:31.932Z,16.08
2023-05-19T01:09:33.855Z,16.10
2023-05-19T01:14:37.055Z,16.25
2023-05-19T01:19:52.687Z,17.37
2023-05-19T01:25:39.424Z,15.57
2023-05-19T01:30:44.411Z,16.70
2023-05-19T01:40:51.308Z,17.75
2023-05-19T01:45:55.515Z,16.12
2023-05-19T01:50:57.331Z,15.97
2023-05-19T01:55:59.419Z,15.50
2023-05-19T02:01:08.798Z,15.82
2023-05-19T02:06:22.179Z,14.70
2023-05-19T02:11:31.236Z,15.98
2023-05-19T02:16:36.303Z,16.30
2023-05-19T02:26:39.656Z,17.85
2023-05-19T02:31:42.700Z,15.77
2023-05-19T02:36:44.744Z,15.95
2023-05-19T02:41:46.600Z,15.75
2023-05-19T02:46:49.992Z,15.13
2023-05-19T02:51:51.750Z,16.40
2023-05-19T02:56:53.464Z,15.00
2023-05-19T03:01:59.962Z,16.23
2023-05-19T03:07:01.756Z,16.52
2023-05-19T03:12:04.065Z,15.35
2023-05-19T03:17:07.193Z,15.32
2023-05-19T03:22:09.189Z,17.23
2023-05-19T03:27:12.049Z,15.35
2023-05-19T03:32:15.120Z,17.10
2023-05-19T03:37:16.874Z,14.98
2023-05-19T03:42:18.636Z,16.52
2023-05-19T03:47:21.662Z,16.00
2023-05-19T03:52:23.347Z,15.32
2023-05-19T03:57:25.175Z,18.65
2023-05-19T04:02:28.457Z,16.90
2023-05-19T04:07:30.495Z,16.23
2023-05-19T04:12:32.198Z,17.85
2023-05-19T04:17:39.649Z,15.52
2023-05-19T04:22:45.372Z,15.18
2023-05-19T04:27:48.332Z,16.17
2023-05-19T04:32:52.276Z,15.57
2023-05-19T04:37:58.597Z,19.87
2023-05-19T04:43:02.992Z,16.12
2023-05-19T04:48:12.248Z,15.00
2023-05-19T04:53:18.146Z,15.80
2023-05-19T04:58:24.190Z,15.82
2023-05-19T05:03:38.178Z,17.92
2023-05-19T05:08:43.170Z,16.33
2023-05-19T05:13:51.448Z,17.02
2023-05-19T05:19:11.944Z,17.23
2023-05-19T05:24:34.983Z,16.05
2023-05-19T05:29:42.111Z,14.77
2023-05-19T05:34:52.295Z,14.77
2023-05-19T05:40:08.059Z,15.55
2023-05-19T05:45:13.548Z,14.07
2023-05-19T05:50:29.019Z,14.87
2023-05-19T05:55:40.496Z,15.68
2023-05-19T06:01:01.244Z,16.83
2023-05-19T06:06:07.332Z,15.27
2023-05-19T06:11:16.437Z,13.95
2023-05-19T06:16:20.147Z,13.85
2023-05-19T06:21:36.376Z,13.70
2023-05-19T06:26:54.555Z,13.27
2023-05-19T06:32:27.747Z,13.93
2023-05-19T06:43:02.317Z,14.27
2023-05-19T06:48:11.629Z,15.23
2023-05-19T06:53:28.578Z,12.88
2023-05-19T07:04:47.014Z,13.15
2023-05-19T07:16:05.037Z,12.30
2023-05-19T07:21:18.671Z,15.32
2023-05-19T07:26:48.007Z,15.68
2023-05-19T07:38:12.710Z,13.65
2023-05-19T07:43:38.382Z,13.57
2023-05-19T07:54:26.650Z,13.18
2023-05-19T07:59:28.502Z,16.10
2023-05-19T08:04:30.434Z,12.82
2023-05-19T08:09:33.716Z,12.55
2023-05-19T08:14:35.582Z,12.85
2023-05-19T08:19:38.404Z,18.48
2023-05-19T08:24:41.585Z,12.18
2023-05-19T08:29:43.396Z,11.15
2023-05-19T08:34:45.454Z,12.88
2023-05-19T08:39:48.682Z,17.00
2023-05-19T08:44:53.668Z,13.85
2023-05-19T08:50:04.036Z,13.60
2023-05-19T08:55:13.953Z,13.00
2023-05-19T09:00:16.431Z,12.43
2023-05-19T09:05:19.064Z,12.00
2023-05-19T09:10:22.371Z,12.32
2023-05-19T09:15:27.070Z,12.48
2023-05-19T09:20:30.958Z,15.18
2023-05-19T09:25:34.526Z,12.55
2023-05-19T09:30:36.459Z,11.52
2023-05-19T09:35:38.141Z,12.75
2023-05-19T09:40:41.240Z,12.43
2023-05-19T09:45:43.088Z,12.63
2023-05-19T09:50:45.229Z,13.43
2023-05-19T09:55:48.512Z,12.00
2023-05-19T10:00:50.986Z,12.55
2023-05-19T10:05:53.397Z,12.20
2023-05-19T10:10:59.985Z,12.95
2023-05-19T10:16:02.337Z,12.40
2023-05-19T10:21:05.741Z,12.60
2023-05-19T10:26:10.278Z,12.45
2023-05-19T10:31:17.008Z,13.20
2023-05-19T10:36:35.810Z,11.70
2023-05-19T10:41:46.997Z,13.75
2023-05-19T10:46:51.204Z,12.37
2023-05-19T10:51:55.550Z,13.35
2023-05-19T10:56:58.737Z,12.83
2023-05-19T11:02:03.706Z,12.98
2023-05-19T11:07:05.593Z,12.37
2023-05-19T11:12:09.173Z,13.32
2023-05-19T11:17:14.860Z,13.15
2023-05-19T11:22:18.409Z,11.63
2023-05-19T11:27:24.910Z,12.30
2023-05-19T11:32:32.002Z,12.27
2023-05-19T11:37:35.949Z,14.73
2023-05-19T11:42:39.078Z,12.10
2023-05-19T11:47:56.410Z,12.77
2023-05-19T11:53:03.163Z,11.88
2023-05-19T11:58:06.679Z,12.00
2023-05-19T12:03:09.323Z,11.55
2023-05-19T12:08:11.513Z,13.05
2023-05-19T12:13:15.006Z,11.70
2023-05-19T12:18:16.722Z,13.05
2023-05-19T12:23:18.839Z,16.58
2023-05-19T12:28:21.945Z,12.25
2023-05-19T12:33:24.059Z,12.13
2023-05-19T12:38:25.825Z,12.13
2023-05-19T12:43:29.322Z,12.52
2023-05-19T12:48:31.113Z,12.07
2023-05-19T12:53:33.348Z,13.07
2023-05-19T12:58:36.956Z,12.70
2023-05-19T13:03:41.032Z,12.32
2023-05-19T13:08:42.840Z,11.82
2023-05-19T13:13:45.944Z,11.57
2023-05-19T13:18:47.676Z,11.80
2023-05-19T13:23:49.485Z,11.52
2023-05-19T13:28:52.589Z,12.00
2023-05-19T13:33:54.261Z,12.25
2023-05-19T13:38:56.175Z,12.52
2023-05-19T13:43:59.539Z,10.68
2023-05-19T13:49:01.325Z,11.60
2023-05-19T13:54:03.216Z,12.93
2023-05-19T13:59:06.486Z,12.65
2023-05-19T14:04:08.389Z,12.32
2023-05-19T14:09:12.093Z,14.38
2023-05-19T14:14:15.394Z,12.43
2023-05-19T14:19:17.331Z,12.80
2023-05-19T14:24:19.322Z,12.88
2023-05-19T14:29:22.505Z,12.55
2023-05-19T14:34:24.270Z,13.50
2023-05-19T14:39:26.224Z,12.27
2023-05-19T14:44:32.337Z,11.65
2023-05-19T14:49:34.072Z,12.60
2023-05-19T14:54:38.480Z,13.52
2023-05-19T14:59:42.625Z,12.10
2023-05-19T15:04:44.537Z,13.35
2023-05-19T15:09:46.290Z,12.77
2023-05-19T15:14:49.525Z,12.52
2023-05-19T15:19:51.278Z,13.02
2023-05-19T15:24:53.055Z,12.73
2023-05-19T15:29:56.130Z,12.48
2023-05-19T15:34:58.038Z,13.50
2023-05-19T15:40:00.542Z,13.10
2023-05-19T15:45:04.192Z,13.93
2023-05-19T15:50:06.944Z,13.32
2023-05-19T15:55:09.652Z,12.95
2023-05-19T16:00:14.165Z,13.55
2023-05-19T16:05:18.984Z,13.73
2023-05-19T16:10:20.715Z,12.77
2023-05-19T16:15:23.846Z,13.82
2023-05-19T16:20:25.609Z,14.30
2023-05-19T16:25:27.526Z,12.48
2023-05-19T16:30:32.815Z,14.07
2023-05-19T16:35:34.817Z,12.95
2023-05-19T16:40:36.796Z,12.90
2023-05-19T16:45:42.939Z,14.15
2023-05-19T16:50:47.804Z,13.90
2023-05-19T16:55:49.575Z,13.68
2023-05-19T17:00:53.305Z,12.73
2023-05-19T17:05:55.202Z,13.30
2023-05-19T17:10:56.948Z,13.50
2023-05-19T17:16:03.134Z,13.07
2023-05-19T17:21:04.999Z,12.98
2023-05-19T17:26:06.739Z,12.50
2023-05-19T17:31:13.636Z,13.95
2023-05-19T17:36:18.425Z,13.55
2023-05-19T17:41:20.229Z,12.32
2023-05-19T17:46:23.410Z,11.98
2023-05-19T17:51:25.700Z,13.07
2023-05-19T17:56:29.747Z,12.57
2023-05-19T18:01:33.485Z,12.82
2023-05-19T18:06:37.320Z,12.57
2023-05-19T18:11:39.052Z,13.20
2023-05-19T18:16:42.381Z,12.10
2023-05-19T18:21:44.258Z,12.23
2023-05-19T18:26:45.942Z,12.60
2023-05-19T18:31:49.194Z,12.05
2023-05-19T18:36:50.978Z,12.68
2023-05-19T18:41:52.710Z,12.23
2023-05-19T18:46:55.912Z,12.63
2023-05-19T18:51:57.774Z,12.55
2023-05-19T18:56:59.642Z,13.18
2023-05-19T19:02:02.704Z,11.95
2023-05-19T19:07:05.560Z,12.10
2023-05-19T19:17:25.001Z,12.00
2023-05-19T19:22:26.925Z,12.45
2023-05-19T19:27:28.758Z,13.02
2023-05-19T19:32:31.988Z,12.40
2023-05-19T19:37:33.736Z,13.10
2023-05-19T19:42:35.580Z,12.93
2023-05-19T19:47:38.735Z,13.52
2023-05-19T19:52:40.477Z,12.50
2023-05-19T19:57:42.691Z,15.68
2023-05-19T20:07:53.408Z,12.68
2023-05-19T20:12:55.346Z,12.93
2023-05-19T20:17:58.566Z,12.45
2023-05-19T20:23:03.261Z,12.68
2023-05-19T20:28:05.415Z,14.20
2023-05-19T20:33:08.672Z,13.38
2023-05-19T20:38:10.674Z,13.62
2023-05-19T20:43:12.687Z,13.27
2023-05-19T20:48:16.191Z,12.90
2023-05-19T20:53:19.501Z,13.32
2023-05-19T20:58:23.673Z,13.80
2023-05-19T21:03:27.142Z,13.07
2023-05-19T21:08:29.560Z,12.37
2023-05-19T21:13:31.671Z,12.75
2023-05-19T21:18:34.950Z,13.30
2023-05-19T21:23:36.701Z,13.50
2023-05-19T21:28:38.424Z,13.32
2023-05-19T21:33:41.644Z,11.70
2023-05-19T21:38:43.410Z,13.62
2023-05-19T21:43:45.339Z,13.25
2023-05-19T21:48:49.520Z,13.07
2023-05-19T21:53:51.264Z,13.18
2023-05-19T21:58:52.959Z,14.13
2023-05-19T22:03:58.022Z,14.43
2023-05-19T22:14:01.979Z,12.27
2023-05-19T22:19:24.738Z,12.35
2023-05-19T22:24:28.796Z,12.88
2023-05-19T22:29:30.671Z,13.32
2023-05-19T22:34:33.929Z,13.15
2023-05-19T22:39:39.080Z,12.63
2023-05-19T22:44:40.880Z,13.65
2023-05-19T22:49:43.968Z,13.02
2023-05-19T22:54:45.679Z,14.90
2023-05-19T22:59:47.453Z,13.13
2023-05-19T23:04:50.519Z,13.93
2023-05-19T23:09:52.291Z,13.45
2023-05-19T23:14:54.005Z,12.52
2023-05-19T23:19:57.239Z,13.35
2023-05-19T23:24:59.151Z,13.32
2023-05-19T23:30:00.943Z,13.27
2023-05-19T23:35:15.640Z,13.25
2023-05-19T23:40:17.406Z,13.77
2023-05-19T23:45:19.224Z,13.65
2023-05-19T23:50:22.275Z,12.68
2023-05-19T23:55:24.068Z,13.13
