createdAt,value
2023-04-07T00:02:11.052Z,99.90
2023-04-07T00:06:32.942Z,99.90
2023-04-07T00:10:54.831Z,99.90
2023-04-07T00:15:17.082Z,99.90
2023-04-07T00:19:38.993Z,99.90
2023-04-07T00:24:00.860Z,99.90
2023-04-07T00:28:23.059Z,99.90
2023-04-07T00:32:45.633Z,99.90
2023-04-07T00:37:07.898Z,99.90
2023-04-07T00:41:30.272Z,99.90
2023-04-07T00:45:53.861Z,99.90
2023-04-07T00:50:15.593Z,99.90
2023-04-07T00:54:39.845Z,99.90
2023-04-07T00:59:04.655Z,99.90
2023-04-07T01:03:36.786Z,99.90
2023-04-07T01:07:59.097Z,99.90
2023-04-07T01:12:42.529Z,99.90
2023-04-07T01:17:09.308Z,99.90
2023-04-07T01:21:35.329Z,99.90
2023-04-07T01:26:38.032Z,99.90
2023-04-07T01:31:01.716Z,99.90
2023-04-07T01:35:25.744Z,99.90
2023-04-07T01:39:48.037Z,99.90
2023-04-07T01:44:10.994Z,99.90
2023-04-07T01:48:34.652Z,99.90
2023-04-07T01:52:57.512Z,99.90
2023-04-07T01:57:19.599Z,99.90
2023-04-07T02:01:44.186Z,99.90
2023-04-07T02:06:08.799Z,99.90
2023-04-07T02:10:35.593Z,99.90
2023-04-07T02:14:58.192Z,99.90
2023-04-07T02:19:21.052Z,99.90
2023-04-07T02:23:42.973Z,99.90
2023-04-07T02:28:06.795Z,99.90
2023-04-07T02:32:28.856Z,99.90
2023-04-07T02:36:50.957Z,99.90
2023-04-07T02:41:13.076Z,99.90
2023-04-07T02:45:35.003Z,99.90
2023-04-07T02:49:59.092Z,99.90
2023-04-07T02:54:21.333Z,99.90
2023-04-07T02:58:43.621Z,99.90
2023-04-07T03:03:06.851Z,99.90
2023-04-07T03:07:32.264Z,99.90
2023-04-07T03:11:56.053Z,99.90
2023-04-07T03:16:18.321Z,99.90
2023-04-07T03:21:00.570Z,99.90
2023-04-07T03:25:23.390Z,99.90
2023-04-07T03:29:47.204Z,99.90
2023-04-07T03:34:11.052Z,99.90
2023-04-07T03:38:34.550Z,99.90
2023-04-07T03:42:59.551Z,99.90
2023-04-07T03:47:21.731Z,99.90
2023-04-07T03:51:49.491Z,99.90
2023-04-07T03:56:13.590Z,99.90
2023-04-07T04:00:42.131Z,99.90
2023-04-07T04:05:07.264Z,99.90
2023-04-07T04:09:29.959Z,99.90
2023-04-07T04:13:52.376Z,99.90
2023-04-07T04:18:14.972Z,99.90
2023-04-07T04:22:37.635Z,99.90
2023-04-07T04:26:59.927Z,99.90
2023-04-07T04:31:21.956Z,99.90
2023-04-07T04:35:46.657Z,99.90
2023-04-07T04:40:15.559Z,99.90
2023-04-07T04:44:41.613Z,99.90
2023-04-07T04:49:04.593Z,99.90
2023-04-07T04:53:27.816Z,99.90
2023-04-07T04:57:54.255Z,99.90
2023-04-07T05:02:25.200Z,99.90
2023-04-07T05:06:47.303Z,99.90
2023-04-07T05:11:13.154Z,99.90
2023-04-07T05:15:36.953Z,99.90
2023-04-07T05:20:05.112Z,99.90
2023-04-07T05:24:32.946Z,99.90
2023-04-07T05:28:56.707Z,97.10
2023-04-07T05:33:21.793Z,94.80
2023-04-07T05:37:47.294Z,94.10
2023-04-07T05:42:09.492Z,95.40
2023-04-07T05:46:33.441Z,97.00
2023-04-07T05:50:55.813Z,98.80
2023-04-07T05:55:18.213Z,99.90
2023-04-07T05:59:40.698Z,99.90
2023-04-07T06:04:03.688Z,99.50
2023-04-07T06:08:26.040Z,96.00
2023-04-07T06:12:48.493Z,91.50
2023-04-07T06:17:11.157Z,87.30
2023-04-07T06:21:34.694Z,84.90
2023-04-07T06:26:00.654Z,77.10
2023-04-07T06:30:24.818Z,68.80
2023-04-07T06:34:47.532Z,59.10
2023-04-07T06:39:09.872Z,54.80
2023-04-07T06:43:32.090Z,53.70
2023-04-07T06:47:58.101Z,52.70
2023-04-07T06:52:20.517Z,50.30
2023-04-07T06:56:43.983Z,48.60
2023-04-07T07:01:06.971Z,46.60
2023-04-07T07:05:28.898Z,47.80
2023-04-07T07:09:50.833Z,49.20
2023-04-07T07:14:13.005Z,51.00
2023-04-07T07:18:37.172Z,51.20
2023-04-07T07:23:00.013Z,49.40
2023-04-07T07:27:21.856Z,47.90
2023-04-07T07:31:44.157Z,46.70
2023-04-07T07:36:06.658Z,44.60
2023-04-07T07:40:28.955Z,45.00
2023-04-07T07:44:51.240Z,44.70
2023-04-07T07:49:13.114Z,45.30
2023-04-07T07:53:35.183Z,45.70
2023-04-07T07:57:57.245Z,44.60
2023-04-07T08:02:19.457Z,46.90
2023-04-07T08:06:42.962Z,48.40
2023-04-07T08:11:05.517Z,48.80
2023-04-07T08:15:27.538Z,50.10
2023-04-07T08:19:49.370Z,48.90
2023-04-07T08:24:11.487Z,47.60
2023-04-07T08:28:33.692Z,46.70
2023-04-07T08:32:55.536Z,47.80
2023-04-07T08:37:17.362Z,48.00
2023-04-07T08:41:45.191Z,51.00
2023-04-07T08:46:11.516Z,51.00
2023-04-07T08:50:34.297Z,50.50
2023-04-07T08:54:56.490Z,51.40
2023-04-07T08:59:18.784Z,50.90
2023-04-07T09:03:41.440Z,51.50
2023-04-07T09:08:03.878Z,53.10
2023-04-07T09:12:27.467Z,52.00
2023-04-07T09:16:49.378Z,52.40
2023-04-07T09:21:12.386Z,51.50
2023-04-07T09:25:35.356Z,48.80
2023-04-07T09:30:17.978Z,46.90
2023-04-07T09:34:41.589Z,48.10
2023-04-07T09:39:09.809Z,46.80
2023-04-07T09:43:31.940Z,46.90
2023-04-07T09:47:55.664Z,46.70
2023-04-07T09:52:18.504Z,47.90
2023-04-07T09:56:40.594Z,46.30
2023-04-07T10:01:02.750Z,45.50
2023-04-07T10:05:26.023Z,42.90
2023-04-07T10:09:48.201Z,42.00
2023-04-07T10:14:52.747Z,41.90
2023-04-07T10:20:06.753Z,39.60
2023-04-07T10:25:27.342Z,39.80
2023-04-07T10:30:41.182Z,38.10
2023-04-07T10:35:09.932Z,39.30
2023-04-07T10:39:31.794Z,38.90
2023-04-07T10:43:53.973Z,40.30
2023-04-07T10:48:18.467Z,39.80
2023-04-07T10:52:41.114Z,38.70
2023-04-07T10:57:03.193Z,38.90
2023-04-07T11:01:25.588Z,37.30
2023-04-07T11:05:47.927Z,37.70
2023-04-07T11:10:12.817Z,38.60
2023-04-07T11:14:37.911Z,40.90
2023-04-07T11:19:00.112Z,41.00
2023-04-07T11:23:25.437Z,42.30
2023-04-07T11:27:47.968Z,43.10
2023-04-07T11:32:09.868Z,44.20
2023-04-07T11:36:42.593Z,44.30
2023-04-07T11:41:13.760Z,44.80
2023-04-07T11:45:35.708Z,45.10
2023-04-07T11:49:58.013Z,45.80
2023-04-07T11:54:20.396Z,46.80
2023-04-07T11:58:49.194Z,46.90
2023-04-07T12:03:14.585Z,46.90
2023-04-07T12:07:38.600Z,49.40
2023-04-07T12:12:00.866Z,50.40
2023-04-07T12:16:23.251Z,51.10
2023-04-07T12:20:45.533Z,51.50
2023-04-07T12:25:08.155Z,51.70
2023-04-07T12:29:30.286Z,53.00
2023-04-07T12:33:52.347Z,53.20
2023-04-07T12:38:14.733Z,51.40
2023-04-07T12:42:36.924Z,52.00
2023-04-07T12:46:58.894Z,52.70
2023-04-07T12:51:21.352Z,52.70
2023-04-07T12:55:43.435Z,53.00
2023-04-07T13:00:06.624Z,52.30
2023-04-07T13:04:30.887Z,53.00
2023-04-07T13:08:52.996Z,53.50
2023-04-07T13:13:14.650Z,53.10
2023-04-07T13:17:36.965Z,53.30
2023-04-07T13:21:59.473Z,52.90
2023-04-07T13:26:21.365Z,52.10
2023-04-07T13:30:43.701Z,52.00
2023-04-07T13:35:06.159Z,52.80
2023-04-07T13:39:28.143Z,53.70
2023-04-07T13:43:50.933Z,54.60
2023-04-07T13:48:13.859Z,55.10
2023-04-07T13:52:35.875Z,55.90
2023-04-07T13:56:58.016Z,56.30
2023-04-07T14:01:20.335Z,56.50
2023-04-07T14:05:42.587Z,55.20
2023-04-07T14:10:05.148Z,53.90
2023-04-07T14:14:27.401Z,54.00
2023-04-07T14:18:49.738Z,53.50
2023-04-07T14:23:11.922Z,54.00
2023-04-07T14:27:34.009Z,54.60
2023-04-07T14:31:56.475Z,54.60
2023-04-07T14:36:18.379Z,53.80
2023-04-07T14:40:41.479Z,52.40
2023-04-07T14:45:04.759Z,52.60
2023-04-07T14:49:28.628Z,52.90
2023-04-07T14:53:56.102Z,54.90
2023-04-07T14:58:18.552Z,56.00
2023-04-07T15:02:40.651Z,58.80
2023-04-07T15:07:03.416Z,60.20
2023-04-07T15:11:26.473Z,60.60
2023-04-07T15:15:48.565Z,62.10
2023-04-07T15:20:10.752Z,62.10
2023-04-07T15:24:32.882Z,61.70
2023-04-07T15:28:54.892Z,62.80
2023-04-07T15:33:17.611Z,61.20
2023-04-07T15:37:39.453Z,59.80
2023-04-07T15:42:01.807Z,60.50
2023-04-07T15:46:23.761Z,60.10
2023-04-07T15:50:46.666Z,62.60
2023-04-07T15:55:09.379Z,65.00
2023-04-07T15:59:31.801Z,66.00
2023-04-07T16:03:54.441Z,68.40
2023-04-07T16:08:17.710Z,68.70
2023-04-07T16:12:40.618Z,69.80
2023-04-07T16:17:02.698Z,70.90
2023-04-07T16:21:24.708Z,72.10
2023-04-07T16:25:46.852Z,73.30
2023-04-07T16:30:11.135Z,74.10
2023-04-07T16:34:33.314Z,74.80
2023-04-07T16:38:57.908Z,75.60
2023-04-07T16:43:19.897Z,77.00
2023-04-07T16:47:44.647Z,79.40
2023-04-07T16:52:16.700Z,80.30
2023-04-07T16:56:39.415Z,79.00
2023-04-07T17:01:01.859Z,79.50
2023-04-07T17:05:24.280Z,79.60
2023-04-07T17:09:46.303Z,79.00
2023-04-07T17:14:08.610Z,78.90
2023-04-07T17:18:32.130Z,79.20
2023-04-07T17:22:53.978Z,80.00
2023-04-07T17:27:16.352Z,81.10
2023-04-07T17:31:38.187Z,81.40
2023-04-07T17:36:03.872Z,81.60
2023-04-07T17:40:25.991Z,82.30
2023-04-07T17:44:50.758Z,82.60
2023-04-07T17:49:12.858Z,86.50
2023-04-07T17:53:34.983Z,85.50
2023-04-07T17:58:01.041Z,88.50
2023-04-07T18:02:23.290Z,90.70
2023-04-07T18:06:46.100Z,92.20
2023-04-07T18:11:08.167Z,93.20
2023-04-07T18:15:30.231Z,93.70
2023-04-07T18:19:52.456Z,94.40
2023-04-07T18:24:14.331Z,95.00
2023-04-07T18:28:36.752Z,96.00
2023-04-07T18:32:58.570Z,96.20
2023-04-07T18:37:21.195Z,96.90
2023-04-07T18:41:45.557Z,96.50
2023-04-07T18:46:07.889Z,97.20
2023-04-07T18:50:30.267Z,99.60
2023-04-07T18:54:52.369Z,99.90
2023-04-07T18:59:14.274Z,99.90
2023-04-07T19:03:36.813Z,99.90
2023-04-07T19:07:59.057Z,99.90
2023-04-07T19:12:21.036Z,99.90
2023-04-07T19:16:44.686Z,99.90
2023-04-07T19:21:08.108Z,99.90
2023-04-07T19:25:31.024Z,99.90
2023-04-07T19:29:53.009Z,99.90
2023-04-07T19:34:15.258Z,99.90
2023-04-07T19:38:37.440Z,99.90
2023-04-07T19:42:59.990Z,99.90
2023-04-07T19:47:22.119Z,99.90
2023-04-07T19:51:44.271Z,99.90
2023-04-07T19:56:06.409Z,99.90
2023-04-07T20:00:31.625Z,99.90
2023-04-07T20:04:54.714Z,99.90
2023-04-07T20:09:16.989Z,99.90
2023-04-07T20:13:39.826Z,99.90
2023-04-07T20:18:01.851Z,99.90
2023-04-07T20:22:23.862Z,99.90
2023-04-07T20:26:46.877Z,99.90
2023-04-07T20:31:09.191Z,99.90
2023-04-07T20:35:31.113Z,99.90
2023-04-07T20:39:55.681Z,99.90
2023-04-07T20:44:18.540Z,99.90
2023-04-07T20:48:40.220Z,99.90
2023-04-07T20:53:02.664Z,99.90
2023-04-07T20:57:25.580Z,99.90
2023-04-07T21:01:48.145Z,99.90
2023-04-07T21:06:10.614Z,99.90
2023-04-07T21:10:32.625Z,99.90
2023-04-07T21:14:54.814Z,99.90
2023-04-07T21:19:16.777Z,99.90
2023-04-07T21:23:39.157Z,99.90
2023-04-07T21:28:01.332Z,99.90
2023-04-07T21:32:23.112Z,99.90
2023-04-07T21:36:45.238Z,99.90
2023-04-07T21:41:07.735Z,99.90
2023-04-07T21:45:29.861Z,99.90
2023-04-07T21:49:52.028Z,99.90
2023-04-07T21:54:14.166Z,99.90
2023-04-07T21:58:37.494Z,99.90
2023-04-07T22:02:59.714Z,99.90
2023-04-07T22:07:22.182Z,99.90
2023-04-07T22:11:44.116Z,99.90
2023-04-07T22:16:06.973Z,99.90
2023-04-07T22:20:30.965Z,99.90
2023-04-07T22:24:53.455Z,99.90
2023-04-07T22:29:15.864Z,99.90
2023-04-07T22:33:37.998Z,99.90
2023-04-07T22:37:59.674Z,99.90
2023-04-07T22:42:21.852Z,99.90
2023-04-07T22:46:44.273Z,99.90
2023-04-07T22:51:07.824Z,99.90
2023-04-07T22:55:30.341Z,99.90
2023-04-07T22:59:52.352Z,99.90
2023-04-07T23:04:14.258Z,99.90
2023-04-07T23:08:36.392Z,99.90
2023-04-07T23:13:01.690Z,99.90
2023-04-07T23:17:23.850Z,99.90
2023-04-07T23:21:46.097Z,99.90
2023-04-07T23:26:08.270Z,99.90
2023-04-07T23:30:30.631Z,99.90
2023-04-07T23:34:52.734Z,99.90
2023-04-07T23:39:14.891Z,99.90
2023-04-07T23:43:37.198Z,99.90
2023-04-07T23:47:59.260Z,99.90
2023-04-07T23:52:22.131Z,99.90
2023-04-07T23:56:44.153Z,99.90
