createdAt,value
2018-02-19T00:00:37.962Z,102173.59
2018-02-19T00:03:03.862Z,102168.36
2018-02-19T00:05:29.695Z,102157.28
2018-02-19T00:07:55.630Z,102157.59
2018-02-19T00:10:21.514Z,102158.73
2018-02-19T00:12:47.360Z,102149.42
2018-02-19T00:15:13.204Z,102154.31
2018-02-19T00:17:39.164Z,102151.86
2018-02-19T00:20:05.025Z,102153.05
2018-02-19T00:22:30.869Z,102151.98
2018-02-19T00:24:56.769Z,102150.70
2018-02-19T00:27:22.609Z,102146.59
2018-02-19T00:29:48.458Z,102147.26
2018-02-19T00:32:14.358Z,102139.39
2018-02-19T00:34:40.192Z,102145.17
2018-02-19T00:37:06.033Z,102142.02
2018-02-19T00:39:31.944Z,102132.28
2018-02-19T00:41:57.785Z,102137.71
2018-02-19T00:44:23.640Z,102141.09
2018-02-19T00:46:49.537Z,102136.20
2018-02-19T00:49:15.377Z,102131.39
2018-02-19T00:51:41.214Z,102135.81
2018-02-19T00:54:07.181Z,102129.75
2018-02-19T00:56:33.081Z,102138.07
2018-02-19T00:58:58.925Z,102133.03
2018-02-19T01:01:24.825Z,102131.50
2018-02-19T01:03:50.656Z,102126.91
2018-02-19T01:06:16.489Z,102126.53
2018-02-19T01:08:42.392Z,102134.60
2018-02-19T01:11:08.242Z,102134.22
2018-02-19T01:13:34.076Z,102123.09
2018-02-19T01:15:59.955Z,102128.47
2018-02-19T01:18:25.802Z,102126.59
2018-02-19T01:20:51.632Z,102115.66
2018-02-19T01:23:17.507Z,102113.61
2018-02-19T01:25:43.361Z,102109.94
2018-02-19T01:28:09.204Z,102105.13
2018-02-19T01:30:35.961Z,102102.52
2018-02-19T01:33:01.814Z,102099.52
2018-02-19T01:35:27.662Z,102095.78
2018-02-19T01:37:53.557Z,102094.28
2018-02-19T01:40:19.409Z,102096.19
2018-02-19T01:42:45.244Z,102089.86
2018-02-19T01:45:11.145Z,102081.89
2018-02-19T01:47:36.985Z,102073.39
2018-02-19T01:50:15.134Z,102074.68
2018-02-19T01:52:41.005Z,102069.57
2018-02-19T01:55:06.841Z,102061.19
2018-02-19T01:57:32.797Z,102054.80
2018-02-19T01:59:58.648Z,102057.72
2018-02-19T02:02:24.496Z,102048.27
2018-02-19T02:04:50.368Z,102043.36
2018-02-19T02:07:16.195Z,102042.14
2018-02-19T02:09:42.061Z,102032.26
2018-02-19T02:12:07.952Z,102036.02
2018-02-19T02:14:33.802Z,102029.45
2018-02-19T02:16:59.649Z,102024.06
2018-02-19T02:19:25.536Z,102016.73
2018-02-19T02:21:51.397Z,102019.51
2018-02-19T02:24:17.238Z,102015.98
2018-02-19T02:26:43.125Z,102012.25
2018-02-19T02:29:08.981Z,102017.71
2018-02-19T02:31:34.825Z,102019.98
2018-02-19T02:34:00.832Z,102018.81
2018-02-19T02:36:26.694Z,102016.37
2018-02-19T02:38:52.538Z,102013.19
2018-02-19T02:41:18.426Z,102015.94
2018-02-19T02:43:44.277Z,102009.81
2018-02-19T02:46:10.146Z,102013.09
2018-02-19T02:48:36.042Z,102013.63
2018-02-19T02:51:01.879Z,102013.56
2018-02-19T02:53:27.738Z,102002.36
2018-02-19T02:55:53.634Z,102003.23
2018-02-19T02:58:19.535Z,101995.60
2018-02-19T03:00:45.388Z,101998.63
2018-02-19T03:03:11.260Z,101991.24
2018-02-19T03:05:37.105Z,101992.17
2018-02-19T03:08:02.958Z,101994.28
2018-02-19T03:10:28.839Z,101988.66
2018-02-19T03:12:54.681Z,101990.66
2018-02-19T03:15:20.521Z,101982.63
2018-02-19T03:17:46.424Z,101974.07
2018-02-19T03:20:12.276Z,101973.26
2018-02-19T03:22:38.126Z,101971.40
2018-02-19T03:25:04.004Z,101977.69
2018-02-19T03:27:29.857Z,101966.54
2018-02-19T03:29:55.692Z,101963.09
2018-02-19T03:32:21.580Z,101960.83
2018-02-19T03:34:47.428Z,101966.06
2018-02-19T03:37:13.268Z,101967.52
2018-02-19T03:39:39.177Z,101966.28
2018-02-19T03:42:05.012Z,101950.25
2018-02-19T03:44:30.861Z,101950.66
2018-02-19T03:46:56.808Z,101952.81
2018-02-19T03:49:22.647Z,101948.52
2018-02-19T03:51:48.482Z,101941.32
2018-02-19T03:54:14.457Z,101935.77
2018-02-19T03:56:40.317Z,101941.32
2018-02-19T03:59:06.208Z,101937.98
2018-02-19T04:01:32.110Z,101941.64
2018-02-19T04:03:57.947Z,101945.48
2018-02-19T04:06:23.787Z,101926.45
2018-02-19T04:08:49.671Z,101937.73
2018-02-19T04:11:15.516Z,101934.13
2018-02-19T04:13:41.349Z,101939.05
2018-02-19T04:16:07.402Z,101936.84
2018-02-19T04:18:33.257Z,101933.78
2018-02-19T04:20:59.110Z,101922.86
2018-02-19T04:23:25.088Z,101925.59
2018-02-19T04:25:50.938Z,101925.95
2018-02-19T04:28:16.771Z,101918.78
2018-02-19T04:30:42.640Z,101914.90
2018-02-19T04:33:08.481Z,101916.73
2018-02-19T04:35:34.333Z,101920.28
2018-02-19T04:38:00.209Z,101922.64
2018-02-19T04:40:26.169Z,101917.42
2018-02-19T04:42:52.030Z,101914.80
2018-02-19T04:45:19.832Z,101909.47
2018-02-19T04:47:45.684Z,101912.38
2018-02-19T04:50:11.546Z,101906.98
2018-02-19T04:52:37.518Z,101902.25
2018-02-19T04:55:03.380Z,101904.05
2018-02-19T04:57:29.242Z,101903.89
2018-02-19T04:59:55.185Z,101908.01
2018-02-19T05:02:21.020Z,101904.77
2018-02-19T05:04:46.866Z,101902.80
2018-02-19T05:07:12.754Z,101904.85
2018-02-19T05:09:38.609Z,101908.52
2018-02-19T05:12:04.454Z,101910.06
2018-02-19T05:14:30.336Z,101905.43
2018-02-19T05:16:56.184Z,101907.77
2018-02-19T05:19:22.091Z,101900.02
2018-02-19T05:21:47.964Z,101898.39
2018-02-19T05:24:13.800Z,101899.78
2018-02-19T05:26:39.640Z,101901.71
2018-02-19T05:29:05.567Z,101902.20
2018-02-19T05:31:31.463Z,101908.77
2018-02-19T05:33:57.310Z,101909.81
2018-02-19T05:36:23.283Z,101905.46
2018-02-19T05:38:49.121Z,101907.98
2018-02-19T05:41:14.969Z,101895.81
2018-02-19T05:43:40.857Z,101897.27
2018-02-19T05:46:06.703Z,101903.93
2018-02-19T05:48:32.536Z,101894.09
2018-02-19T05:50:58.444Z,101895.36
2018-02-19T05:53:24.282Z,101895.57
2018-02-19T05:55:50.188Z,101899.20
2018-02-19T06:01:09.968Z,101892.25
2018-02-19T06:03:35.853Z,101898.66
2018-02-19T06:06:01.790Z,101891.34
2018-02-19T06:08:27.628Z,101890.02
2018-02-19T06:10:53.521Z,101892.35
2018-02-19T06:13:19.454Z,101887.37
2018-02-19T06:15:45.298Z,101890.14
2018-02-19T06:18:11.177Z,101884.61
2018-02-19T06:20:37.020Z,101879.61
2018-02-19T06:23:02.890Z,101877.87
2018-02-19T06:25:28.969Z,101884.52
2018-02-19T06:27:54.857Z,101884.58
2018-02-19T06:30:20.705Z,101887.17
2018-02-19T06:32:46.580Z,101877.37
2018-02-19T06:35:12.424Z,101877.92
2018-02-19T06:37:38.347Z,101887.75
2018-02-19T06:40:04.237Z,101883.02
2018-02-19T06:42:30.067Z,101882.17
2018-02-19T06:44:55.909Z,101888.02
2018-02-19T06:47:22.040Z,101884.27
2018-02-19T06:49:47.974Z,101891.48
2018-02-19T06:52:13.817Z,101894.81
2018-02-19T06:54:39.707Z,101892.92
2018-02-19T06:57:05.548Z,101883.86
2018-02-19T06:59:31.384Z,101888.24
2018-02-19T07:01:57.336Z,101891.15
2018-02-19T07:04:23.185Z,101893.20
2018-02-19T07:06:49.023Z,101896.09
2018-02-19T07:09:15.232Z,101894.94
2018-02-19T07:11:41.075Z,101898.02
2018-02-19T07:14:06.989Z,101893.99
2018-02-19T07:16:32.938Z,101890.36
2018-02-19T07:18:58.767Z,101899.89
2018-02-19T07:21:24.601Z,101898.91
2018-02-19T07:23:50.498Z,101903.63
2018-02-19T07:26:16.444Z,101901.23
2018-02-19T07:28:42.276Z,101904.85
2018-02-19T07:31:08.167Z,101892.30
2018-02-19T07:33:34.014Z,101901.33
2018-02-19T07:35:59.853Z,101900.34
2018-02-19T07:38:26.635Z,101898.13
2018-02-19T07:40:52.485Z,101896.55
2018-02-19T07:43:18.322Z,101891.24
2018-02-19T07:45:44.255Z,101892.36
2018-02-19T07:48:10.093Z,101892.59
2018-02-19T07:50:36.093Z,101897.12
2018-02-19T07:53:01.964Z,101891.05
2018-02-19T07:55:27.846Z,101885.64
2018-02-19T07:57:53.708Z,101880.55
2018-02-19T08:00:19.623Z,101882.89
2018-02-19T08:02:45.569Z,101871.83
2018-02-19T08:05:11.421Z,101881.77
2018-02-19T08:07:37.437Z,101880.26
2018-02-19T08:10:03.292Z,101883.97
2018-02-19T08:12:29.154Z,101881.70
2018-02-19T08:14:55.133Z,101881.26
2018-02-19T08:17:20.976Z,101881.88
2018-02-19T08:19:46.815Z,101891.26
2018-02-19T08:22:12.776Z,101885.17
2018-02-19T08:24:38.629Z,101885.94
2018-02-19T08:27:04.585Z,101881.34
2018-02-19T08:29:30.526Z,101888.45
2018-02-19T08:31:56.426Z,101877.75
2018-02-19T08:34:22.256Z,101887.10
2018-02-19T08:36:48.136Z,101882.55
2018-02-19T08:39:14.071Z,101882.84
2018-02-19T08:41:39.926Z,101878.69
2018-02-19T08:44:05.973Z,101877.57
2018-02-19T08:46:31.888Z,101884.15
2018-02-19T08:48:57.768Z,101881.20
2018-02-19T08:51:23.733Z,101871.14
2018-02-19T08:53:49.569Z,101871.16
2018-02-19T08:56:15.915Z,101865.17
2018-02-19T08:58:41.806Z,101864.44
2018-02-19T09:01:07.648Z,101856.06
2018-02-19T09:03:33.638Z,101862.69
2018-02-19T09:05:59.529Z,101848.47
2018-02-19T09:08:25.441Z,101852.80
2018-02-19T09:10:51.282Z,101852.83
2018-02-19T09:13:17.160Z,101851.81
2018-02-19T09:15:43.088Z,101845.69
2018-02-19T09:18:08.929Z,101854.09
2018-02-19T09:20:35.105Z,101847.36
2018-02-19T09:23:00.974Z,101839.61
2018-02-19T09:25:26.863Z,101838.09
2018-02-19T09:27:52.869Z,101835.25
2018-02-19T09:30:18.704Z,101831.16
2018-02-19T09:32:44.597Z,101829.63
2018-02-19T09:35:10.494Z,101832.05
2018-02-19T09:37:36.336Z,101828.69
2018-02-19T09:40:02.278Z,101828.84
2018-02-19T09:42:28.186Z,101827.80
2018-02-19T09:44:54.076Z,101825.31
2018-02-19T09:47:19.924Z,101829.49
2018-02-19T09:49:45.837Z,101822.96
2018-02-19T09:52:11.772Z,101825.09
2018-02-19T09:54:37.739Z,101824.16
2018-02-19T09:57:03.693Z,101827.61
2018-02-19T09:59:29.534Z,101827.48
2018-02-19T10:01:55.372Z,101828.25
2018-02-19T10:04:21.399Z,101830.41
2018-02-19T10:06:47.267Z,101820.75
2018-02-19T10:09:13.157Z,101814.90
2018-02-19T10:11:39.028Z,101816.42
2018-02-19T10:14:04.889Z,101824.70
2018-02-19T10:16:30.905Z,101812.16
2018-02-19T10:18:56.813Z,101813.93
2018-02-19T10:21:22.706Z,101813.37
2018-02-19T10:23:48.536Z,101808.05
2018-02-19T10:26:14.472Z,101802.58
2018-02-19T10:28:40.412Z,101806.05
2018-02-19T10:31:06.248Z,101806.52
2018-02-19T10:33:32.197Z,101798.63
2018-02-19T10:35:58.038Z,101806.06
2018-02-19T10:38:23.868Z,101804.73
2018-02-19T10:40:49.862Z,101796.89
2018-02-19T10:43:15.712Z,101803.88
2018-02-19T10:45:41.599Z,101796.44
2018-02-19T10:48:07.665Z,101797.31
2018-02-19T10:50:33.506Z,101791.15
2018-02-19T10:52:59.423Z,101784.53
2018-02-19T10:55:25.358Z,101791.86
2018-02-19T10:57:51.243Z,101791.90
2018-02-19T11:00:23.202Z,101789.70
2018-02-19T11:02:49.098Z,101785.77
2018-02-19T11:05:15.028Z,101776.45
2018-02-19T11:07:40.856Z,101779.59
2018-02-19T11:10:06.796Z,101787.09
2018-02-19T11:12:32.641Z,101774.41
2018-02-19T11:14:58.468Z,101770.88
2018-02-19T11:17:24.432Z,101773.45
2018-02-19T11:19:50.275Z,101765.97
2018-02-19T11:22:16.160Z,101771.19
2018-02-19T11:24:42.049Z,101767.66
2018-02-19T11:27:07.898Z,101761.63
2018-02-19T11:29:33.826Z,101755.34
2018-02-19T11:31:59.788Z,101754.53
2018-02-19T11:34:25.684Z,101747.13
2018-02-19T11:36:51.524Z,101749.81
2018-02-19T11:39:17.417Z,101740.25
2018-02-19T11:41:43.336Z,101731.09
2018-02-19T11:44:09.202Z,101728.51
2018-02-19T11:46:35.152Z,101726.70
2018-02-19T11:49:01.009Z,101715.36
2018-02-19T11:51:26.849Z,101718.06
2018-02-19T11:53:52.825Z,101718.56
2018-02-19T11:56:18.752Z,101718.16
2018-02-19T11:58:44.644Z,101712.91
2018-02-19T12:01:10.524Z,101707.20
2018-02-19T12:03:36.366Z,101705.47
2018-02-19T12:06:02.442Z,101707.22
2018-02-19T12:08:28.326Z,101706.33
2018-02-19T12:10:54.221Z,101710.27
2018-02-19T12:13:20.070Z,101701.97
2018-02-19T12:15:45.968Z,101705.03
2018-02-19T12:18:11.897Z,101698.48
2018-02-19T12:20:37.829Z,101705.48
2018-02-19T12:23:03.861Z,101698.91
2018-02-19T12:25:29.730Z,101696.30
2018-02-19T12:27:55.590Z,101703.28
2018-02-19T12:30:21.592Z,101692.34
2018-02-19T12:32:47.462Z,101694.97
2018-02-19T12:35:13.358Z,101693.22
2018-02-19T12:37:39.245Z,101691.02
2018-02-19T12:40:05.105Z,101689.28
2018-02-19T12:42:31.037Z,101687.98
2018-02-19T12:44:56.928Z,101681.41
2018-02-19T12:47:22.829Z,101681.84
2018-02-19T12:49:48.778Z,101677.02
2018-02-19T12:52:14.972Z,101673.52
2018-02-19T12:54:40.907Z,101673.95
2018-02-19T12:57:06.773Z,101664.81
2018-02-19T12:59:32.712Z,101670.92
2018-02-19T13:01:58.552Z,101661.31
2018-02-19T13:04:24.402Z,101659.58
2018-02-19T13:06:50.368Z,101660.44
2018-02-19T13:09:16.217Z,101658.70
2018-02-19T13:11:42.148Z,101650.83
2018-02-19T13:14:08.032Z,101651.71
2018-02-19T13:16:33.940Z,101649.92
2018-02-19T13:18:59.890Z,101651.69
2018-02-19T13:21:25.773Z,101648.20
2018-02-19T13:23:51.674Z,101644.27
2018-02-19T13:26:17.529Z,101641.23
2018-02-19T13:28:43.412Z,101644.20
2018-02-19T13:31:09.347Z,101642.86
2018-02-19T13:33:35.213Z,101633.72
2018-02-19T13:36:01.144Z,101642.47
2018-02-19T13:38:26.981Z,101630.67
2018-02-19T13:40:52.840Z,101631.55
2018-02-19T13:43:19.674Z,101629.80
2018-02-19T13:45:45.511Z,101624.14
2018-02-19T13:48:11.421Z,101629.36
2018-02-19T13:50:37.308Z,101624.56
2018-02-19T13:53:03.159Z,101625.89
2018-02-19T13:55:29.113Z,101626.34
2018-02-19T13:57:54.992Z,101626.34
2018-02-19T14:00:20.909Z,101630.28
2018-02-19T14:02:46.772Z,101632.47
2018-02-19T14:05:12.673Z,101624.19
2018-02-19T14:07:38.605Z,101625.47
2018-02-19T14:10:04.454Z,101623.27
2018-02-19T14:12:30.585Z,101622.80
2018-02-19T14:14:56.434Z,101623.26
2018-02-19T14:17:22.289Z,101614.07
2018-02-19T14:19:48.274Z,101611.02
2018-02-19T14:22:14.128Z,101611.89
2018-02-19T14:24:40.120Z,101611.02
2018-02-19T14:27:06.000Z,101621.94
2018-02-19T14:29:31.890Z,101615.34
2018-02-19T14:31:57.837Z,101617.98
2018-02-19T14:34:23.724Z,101614.48
2018-02-19T14:36:49.626Z,101609.67
2018-02-19T14:39:15.476Z,101606.61
2018-02-19T14:41:41.374Z,101602.29
2018-02-19T14:44:07.321Z,101610.95
2018-02-19T14:46:33.169Z,101603.56
2018-02-19T14:48:59.110Z,101602.25
2018-02-19T14:51:25.013Z,101602.27
2018-02-19T14:53:50.802Z,101598.75
2018-02-19T14:56:16.776Z,101600.87
2018-02-19T14:58:42.608Z,101597.75
2018-02-19T15:01:08.496Z,101602.94
2018-02-19T15:03:34.383Z,101606.37
2018-02-19T15:06:00.229Z,101607.63
2018-02-19T15:08:26.169Z,101604.03
2018-02-19T15:10:52.056Z,101602.22
2018-02-19T15:13:17.952Z,101604.77
2018-02-19T15:15:43.813Z,101599.09
2018-02-19T15:18:09.730Z,101603.78
2018-02-19T15:20:35.673Z,101606.00
2018-02-19T15:23:01.514Z,101598.00
2018-02-19T15:25:27.465Z,101597.87
2018-02-19T15:27:53.300Z,101595.23
2018-02-19T15:30:19.229Z,101593.37
2018-02-19T15:32:45.192Z,101588.97
2018-02-19T15:35:11.034Z,101597.59
2018-02-19T15:37:36.964Z,101597.52
2018-02-19T15:40:02.852Z,101591.70
2018-02-19T15:42:29.311Z,101598.10
2018-02-19T15:44:55.305Z,101587.25
2018-02-19T15:47:21.303Z,101589.09
2018-02-19T15:49:47.197Z,101589.38
2018-02-19T15:52:13.032Z,101590.52
2018-02-19T15:54:38.952Z,101594.30
2018-02-19T15:57:04.890Z,101584.56
2018-02-19T15:59:30.734Z,101586.18
2018-02-19T16:01:56.678Z,101591.58
2018-02-19T16:04:23.019Z,101586.25
2018-02-19T16:06:48.906Z,101590.39
2018-02-19T16:09:14.876Z,101592.17
2018-02-19T16:11:40.729Z,101594.52
2018-02-19T16:14:06.620Z,101592.15
2018-02-19T16:16:32.510Z,101588.26
2018-02-19T16:18:58.453Z,101595.09
2018-02-19T16:21:24.383Z,101589.08
2018-02-19T16:23:50.424Z,101597.64
2018-02-19T16:26:16.791Z,101594.95
2018-02-19T16:28:42.730Z,101597.28
2018-02-19T16:31:08.645Z,101594.32
2018-02-19T16:33:34.580Z,101591.44
2018-02-19T16:36:00.420Z,101591.27
2018-02-19T16:38:26.660Z,101595.30
2018-02-19T16:40:52.543Z,101594.90
2018-02-19T16:43:18.389Z,101595.32
2018-02-19T16:45:44.394Z,101593.58
2018-02-19T16:48:10.820Z,101592.52
2018-02-19T16:50:36.772Z,101592.58
2018-02-19T16:53:02.717Z,101590.88
2018-02-19T16:55:28.542Z,101591.48
2018-02-19T16:57:54.518Z,101590.25
2018-02-19T17:00:20.409Z,101585.45
2018-02-19T17:02:46.320Z,101592.86
2018-02-19T17:05:12.175Z,101589.77
2018-02-19T17:07:38.368Z,101595.40
2018-02-19T17:10:04.409Z,101601.44
2018-02-19T17:12:30.266Z,101595.11
2018-02-19T17:14:56.195Z,101596.81
2018-02-19T17:17:22.028Z,101603.35
2018-02-19T17:19:47.875Z,101597.31
2018-02-19T17:22:14.633Z,101606.45
2018-02-19T17:24:40.502Z,101606.05
2018-02-19T17:27:06.387Z,101599.34
2018-02-19T17:29:32.269Z,101592.86
2018-02-19T17:31:58.116Z,101594.10
2018-02-19T17:34:24.077Z,101602.12
2018-02-19T17:36:49.976Z,101597.84
2018-02-19T17:39:15.886Z,101595.98
2018-02-19T17:41:41.724Z,101595.66
2018-02-19T17:44:07.606Z,101598.94
2018-02-19T17:46:33.528Z,101598.06
2018-02-19T17:48:59.360Z,101602.75
2018-02-19T17:51:25.306Z,101597.40
2018-02-19T17:53:51.167Z,101592.30
2018-02-19T17:56:17.022Z,101593.91
2018-02-19T17:58:43.221Z,101605.38
2018-02-19T18:01:09.072Z,101600.48
2018-02-19T18:03:34.966Z,101608.23
2018-02-19T18:06:00.874Z,101602.04
2018-02-19T18:08:26.847Z,101601.77
2018-02-19T18:10:52.790Z,101608.62
2018-02-19T18:13:18.676Z,101604.85
2018-02-19T18:15:44.569Z,101603.72
2018-02-19T18:18:10.421Z,101603.27
2018-02-19T18:20:36.318Z,101606.51
2018-02-19T18:23:02.762Z,101599.34
2018-02-19T18:25:28.623Z,101596.98
2018-02-19T18:27:54.574Z,101601.36
2018-02-19T18:30:20.413Z,101597.50
2018-02-19T18:32:46.269Z,101600.23
2018-02-19T18:35:12.612Z,101594.02
2018-02-19T18:37:38.517Z,101602.63
2018-02-19T18:40:04.434Z,101596.85
2018-02-19T18:42:30.324Z,101598.34
2018-02-19T18:44:56.179Z,101593.42
2018-02-19T18:47:22.121Z,101595.09
2018-02-19T18:49:48.012Z,101590.33
2018-02-19T18:52:13.917Z,101600.67
2018-02-19T18:54:39.773Z,101597.77
2018-02-19T18:57:05.651Z,101599.07
2018-02-19T18:59:31.584Z,101602.74
2018-02-19T19:01:57.417Z,101597.05
2018-02-19T19:04:23.391Z,101602.74
2018-02-19T19:06:49.230Z,101596.91
2018-02-19T19:09:27.419Z,101602.66
2018-02-19T19:11:53.362Z,101604.27
2018-02-19T19:14:19.200Z,101601.52
2018-02-19T19:16:45.452Z,101599.09
2018-02-19T19:19:11.313Z,101596.73
2018-02-19T19:21:37.158Z,101600.98
2018-02-19T19:24:03.178Z,101603.01
2018-02-19T19:26:29.051Z,101604.25
2018-02-19T19:28:54.954Z,101601.22
2018-02-19T19:31:20.851Z,101599.52
2018-02-19T19:33:46.697Z,101593.92
2018-02-19T19:36:12.649Z,101601.10
2018-02-19T19:38:38.537Z,101593.33
2018-02-19T19:41:04.477Z,101603.64
2018-02-19T19:43:30.365Z,101601.47
2018-02-19T19:45:56.303Z,101600.59
2018-02-19T19:48:22.229Z,101599.59
2018-02-19T19:50:48.118Z,101597.40
2018-02-19T19:53:14.072Z,101593.56
2018-02-19T19:55:39.945Z,101591.27
2018-02-19T19:58:05.795Z,101593.69
2018-02-19T20:00:31.780Z,101579.93
2018-02-19T20:02:57.640Z,101578.22
2018-02-19T20:05:23.557Z,101569.45
2018-02-19T20:07:49.447Z,101568.05
2018-02-19T20:10:15.374Z,101569.65
2018-02-19T20:12:41.369Z,101562.27
2018-02-19T20:15:07.285Z,101565.20
2018-02-19T20:17:33.182Z,101563.20
2018-02-19T20:19:59.092Z,101564.16
2018-02-19T20:22:24.976Z,101558.99
2018-02-19T20:24:50.908Z,101571.30
2018-02-19T20:27:16.771Z,101559.53
2018-02-19T20:29:42.716Z,101561.78
2018-02-19T20:32:08.562Z,101556.97
2018-02-19T20:34:34.422Z,101557.28
2018-02-19T20:37:00.430Z,101558.87
2018-02-19T20:39:26.289Z,101557.99
2018-02-19T20:41:52.205Z,101556.34
2018-02-19T20:44:18.380Z,101555.91
2018-02-19T20:46:44.244Z,101555.61
2018-02-19T20:49:10.178Z,101562.22
2018-02-19T20:51:36.075Z,101557.63
2018-02-19T20:54:01.979Z,101561.51
2018-02-19T20:56:27.830Z,101556.52
2018-02-19T20:58:53.733Z,101559.08
2018-02-19T21:01:19.686Z,101547.84
2018-02-19T21:03:45.532Z,101550.16
2018-02-19T21:06:11.456Z,101550.70
2018-02-19T21:08:37.313Z,101547.98
2018-02-19T21:11:03.204Z,101550.88
2018-02-19T21:13:29.153Z,101543.64
2018-02-19T21:15:54.984Z,101549.14
2018-02-19T21:18:20.877Z,101548.60
2018-02-19T21:20:47.357Z,101549.39
2018-02-19T21:23:13.208Z,101554.56
2018-02-19T21:25:39.153Z,101548.02
2018-02-19T21:28:05.063Z,101546.88
2018-02-19T21:30:31.753Z,101550.70
2018-02-19T21:32:59.870Z,101553.52
2018-02-19T21:35:25.757Z,101552.72
2018-02-19T21:37:51.701Z,101550.14
2018-02-19T21:40:17.547Z,101558.16
2018-02-19T21:42:43.512Z,101557.62
2018-02-19T21:45:09.348Z,101557.66
2018-02-19T21:47:35.201Z,101549.28
2018-02-19T21:50:01.481Z,101549.08
2018-02-19T21:52:27.336Z,101556.41
2018-02-19T21:54:53.236Z,101556.12
2018-02-19T21:57:19.484Z,101552.33
2018-02-19T21:59:45.336Z,101555.95
2018-02-19T22:02:11.263Z,101552.43
2018-02-19T22:04:37.136Z,101546.63
2018-02-19T22:07:03.035Z,101544.35
2018-02-19T22:09:28.879Z,101548.74
2018-02-19T22:11:54.778Z,101548.37
2018-02-19T22:14:20.716Z,101547.56
2018-02-19T22:16:46.556Z,101546.30
2018-02-19T22:19:12.783Z,101542.28
2018-02-19T22:21:38.628Z,101552.17
2018-02-19T22:24:04.472Z,101547.59
2018-02-19T22:26:30.466Z,101540.19
2018-02-19T22:28:56.321Z,101540.08
2018-02-19T22:31:22.211Z,101539.22
2018-02-19T22:33:48.376Z,101538.60
2018-02-19T22:36:14.230Z,101546.58
2018-02-19T22:38:40.176Z,101544.84
2018-02-19T22:41:06.076Z,101536.36
2018-02-19T22:43:31.977Z,101550.69
2018-02-19T22:45:57.874Z,101550.86
2018-02-19T22:48:23.748Z,101540.27
2018-02-19T22:50:49.703Z,101555.94
2018-02-19T22:53:15.556Z,101544.56
2018-02-19T22:55:41.809Z,101544.53
2018-02-19T22:58:07.704Z,101557.38
2018-02-19T23:00:33.694Z,101549.87
2018-02-19T23:02:59.700Z,101558.94
2018-02-19T23:05:25.549Z,101549.71
2018-02-19T23:07:51.980Z,101548.45
2018-02-19T23:10:17.929Z,101556.73
2018-02-19T23:12:44.074Z,101550.56
2018-02-19T23:15:10.494Z,101548.33
2018-02-19T23:17:36.779Z,101543.48
2018-02-19T23:20:02.970Z,101548.53
2018-02-19T23:22:29.338Z,101552.40
2018-02-19T23:24:55.628Z,101541.95
2018-02-19T23:27:21.629Z,101542.05
2018-02-19T23:29:47.473Z,101540.03
2018-02-19T23:32:13.613Z,101537.55
2018-02-19T23:34:39.460Z,101539.53
2018-02-19T23:37:05.300Z,101535.77
2018-02-19T23:39:31.289Z,101535.61
2018-02-19T23:41:57.145Z,101531.48
2018-02-19T23:44:22.994Z,101524.63
2018-02-19T23:46:48.878Z,101531.11
2018-02-19T23:49:14.728Z,101532.08
2018-02-19T23:51:40.661Z,101525.88
2018-02-19T23:54:06.577Z,101532.14
2018-02-19T23:56:32.430Z,101532.05
2018-02-19T23:58:58.280Z,101532.13
