createdAt,value
2023-03-07T00:01:00.851Z,6.41
2023-03-07T00:03:27.402Z,6.21
2023-03-07T00:06:06.305Z,6.25
2023-03-07T00:08:33.377Z,6.21
2023-03-07T00:11:07.815Z,6.26
2023-03-07T00:13:35.999Z,6.22
2023-03-07T00:16:07.473Z,6.18
2023-03-07T00:18:34.835Z,6.22
2023-03-07T00:21:06.195Z,6.24
2023-03-07T00:23:34.330Z,6.22
2023-03-07T00:26:03.578Z,6.26
2023-03-07T00:28:30.482Z,6.21
2023-03-07T00:31:01.909Z,6.27
2023-03-07T00:33:28.997Z,6.24
2023-03-07T00:35:57.821Z,6.25
2023-03-07T00:38:25.115Z,6.23
2023-03-07T00:41:03.385Z,6.30
2023-03-07T00:43:30.699Z,6.26
2023-03-07T00:45:57.884Z,6.28
2023-03-07T00:48:25.633Z,6.28
2023-03-07T00:50:53.220Z,6.27
2023-03-07T00:53:20.597Z,6.28
2023-03-07T00:56:02.134Z,6.37
2023-03-07T00:58:31.409Z,6.36
2023-03-07T01:00:58.443Z,6.32
2023-03-07T01:03:25.842Z,6.35
2023-03-07T01:05:53.300Z,6.32
2023-03-07T01:08:21.119Z,6.37
2023-03-07T01:10:51.596Z,6.37
2023-03-07T01:13:19.411Z,6.40
2023-03-07T01:15:46.438Z,6.39
2023-03-07T01:18:13.325Z,6.37
2023-03-07T01:20:40.607Z,6.41
2023-03-07T01:23:08.007Z,6.41
2023-03-07T01:25:40.059Z,6.44
2023-03-07T01:28:07.676Z,6.39
2023-03-07T01:30:34.469Z,6.39
2023-03-07T01:33:01.636Z,6.62
2023-03-07T01:35:29.199Z,6.44
2023-03-07T01:37:55.815Z,6.40
2023-03-07T01:40:24.467Z,6.43
2023-03-07T01:42:53.092Z,6.35
2023-03-07T01:45:34.991Z,6.48
2023-03-07T01:48:01.523Z,6.36
2023-03-07T01:50:28.452Z,6.36
2023-03-07T01:52:57.433Z,6.60
2023-03-07T01:55:33.027Z,6.46
2023-03-07T01:58:06.040Z,6.42
2023-03-07T02:00:36.329Z,6.37
2023-03-07T02:03:15.314Z,6.43
2023-03-07T02:05:47.619Z,6.39
2023-03-07T02:08:23.629Z,6.36
2023-03-07T02:10:53.031Z,6.32
2023-03-07T02:13:19.784Z,6.33
2023-03-07T02:15:46.810Z,6.55
2023-03-07T02:18:18.562Z,6.37
2023-03-07T02:21:14.138Z,6.36
2023-03-07T02:23:59.391Z,6.38
2023-03-07T02:26:28.652Z,6.32
2023-03-07T02:28:55.508Z,6.28
2023-03-07T02:31:22.215Z,6.46
2023-03-07T02:33:49.992Z,6.26
2023-03-07T02:36:22.035Z,6.29
2023-03-07T02:38:50.960Z,6.23
2023-03-07T02:41:21.224Z,6.25
2023-03-07T02:43:47.945Z,6.22
2023-03-07T02:46:14.679Z,6.20
2023-03-07T02:48:41.151Z,6.43
2023-03-07T02:51:07.672Z,6.23
2023-03-07T02:53:34.223Z,6.15
2023-03-07T02:56:00.788Z,6.20
2023-03-07T02:58:27.281Z,6.16
2023-03-07T03:00:53.875Z,6.14
2023-03-07T03:03:20.434Z,6.17
2023-03-07T03:05:47.069Z,6.12
2023-03-07T03:08:13.581Z,6.17
2023-03-07T03:10:40.145Z,6.09
2023-03-07T03:13:06.710Z,6.16
2023-03-07T03:15:33.351Z,6.16
2023-03-07T03:17:59.852Z,6.16
2023-03-07T03:20:28.014Z,6.19
2023-03-07T03:22:54.566Z,6.12
2023-03-07T03:25:23.304Z,6.13
2023-03-07T03:27:50.621Z,6.19
2023-03-07T03:30:17.431Z,6.19
2023-03-07T03:32:44.019Z,6.42
2023-03-07T03:35:11.403Z,6.23
2023-03-07T03:37:38.713Z,6.24
2023-03-07T03:40:14.286Z,6.26
2023-03-07T03:42:42.366Z,6.28
2023-03-07T03:45:10.326Z,6.26
2023-03-07T03:47:37.642Z,6.27
2023-03-07T03:50:05.061Z,6.29
2023-03-07T03:52:31.620Z,6.31
2023-03-07T03:54:58.154Z,6.37
2023-03-07T03:57:24.762Z,6.36
2023-03-07T03:59:51.637Z,6.39
2023-03-07T04:02:18.132Z,6.61
2023-03-07T04:04:44.760Z,6.44
2023-03-07T04:07:11.288Z,6.43
2023-03-07T04:09:37.823Z,6.46
2023-03-07T04:12:04.451Z,6.47
2023-03-07T04:14:30.940Z,6.47
2023-03-07T04:16:57.467Z,6.52
2023-03-07T04:19:23.990Z,6.41
2023-03-07T04:21:50.512Z,6.41
2023-03-07T04:24:17.073Z,6.42
2023-03-07T04:26:43.665Z,6.48
2023-03-07T04:29:10.574Z,6.51
2023-03-07T04:31:37.061Z,6.72
2023-03-07T04:34:03.689Z,6.58
2023-03-07T04:36:30.556Z,6.55
2023-03-07T04:38:56.990Z,6.82
2023-03-07T04:41:26.695Z,6.66
2023-03-07T04:43:53.537Z,6.61
2023-03-07T04:46:20.268Z,6.87
2023-03-07T04:48:47.157Z,6.75
2023-03-07T04:51:14.024Z,6.98
2023-03-07T04:53:40.985Z,6.79
2023-03-07T04:56:09.295Z,6.73
2023-03-07T04:58:36.725Z,6.82
2023-03-07T05:01:04.835Z,6.83
2023-03-07T05:03:31.874Z,6.87
2023-03-07T05:06:03.001Z,6.95
2023-03-07T05:08:29.745Z,6.97
2023-03-07T05:10:56.978Z,7.00
2023-03-07T05:13:23.431Z,7.19
2023-03-07T05:15:54.855Z,7.13
2023-03-07T05:18:22.364Z,7.14
2023-03-07T05:20:49.984Z,7.14
2023-03-07T05:23:17.926Z,7.14
2023-03-07T05:25:44.576Z,7.20
2023-03-07T05:28:11.171Z,7.18
2023-03-07T05:30:37.770Z,7.22
2023-03-07T05:33:04.640Z,7.29
2023-03-07T05:35:31.120Z,7.41
2023-03-07T05:37:57.687Z,7.35
2023-03-07T05:40:24.786Z,7.33
2023-03-07T05:42:51.276Z,7.37
2023-03-07T05:45:17.870Z,7.36
2023-03-07T05:47:44.550Z,7.39
2023-03-07T05:50:11.735Z,7.41
2023-03-07T05:52:38.301Z,7.38
2023-03-07T05:55:05.145Z,7.39
2023-03-07T05:57:31.562Z,7.65
2023-03-07T05:59:58.086Z,7.45
2023-03-07T06:02:24.595Z,7.46
2023-03-07T06:04:51.086Z,7.50
2023-03-07T06:07:17.683Z,7.53
2023-03-07T06:09:44.188Z,7.48
2023-03-07T06:12:11.013Z,7.54
2023-03-07T06:14:37.468Z,7.76
2023-03-07T06:17:05.289Z,7.65
2023-03-07T06:19:31.794Z,7.67
2023-03-07T06:21:58.297Z,7.72
2023-03-07T06:24:24.837Z,7.74
2023-03-07T06:26:51.335Z,7.79
2023-03-07T06:29:17.927Z,7.81
2023-03-07T06:31:44.528Z,7.82
2023-03-07T06:34:11.084Z,7.82
2023-03-07T06:36:37.624Z,7.79
2023-03-07T06:39:04.263Z,7.75
2023-03-07T06:41:31.069Z,7.73
2023-03-07T06:43:58.449Z,7.93
2023-03-07T06:46:25.127Z,7.70
2023-03-07T06:48:52.295Z,7.62
2023-03-07T06:51:18.963Z,7.57
2023-03-07T06:53:45.768Z,7.53
2023-03-07T06:56:12.271Z,7.74
2023-03-07T06:58:38.878Z,7.49
2023-03-07T07:01:05.769Z,7.45
2023-03-07T07:03:32.332Z,7.66
2023-03-07T07:05:58.915Z,7.41
2023-03-07T07:08:25.621Z,7.37
2023-03-07T07:10:52.198Z,7.34
2023-03-07T07:13:18.715Z,7.32
2023-03-07T07:15:45.374Z,7.30
2023-03-07T07:18:15.029Z,7.32
2023-03-07T07:20:41.826Z,7.26
2023-03-07T07:23:08.414Z,7.47
2023-03-07T07:25:35.033Z,7.27
2023-03-07T07:28:01.645Z,7.27
2023-03-07T07:30:28.268Z,7.28
2023-03-07T07:32:55.039Z,7.27
2023-03-07T07:35:22.442Z,7.51
2023-03-07T07:37:49.138Z,7.28
2023-03-07T07:40:15.864Z,7.25
2023-03-07T07:42:43.511Z,7.25
2023-03-07T07:45:10.843Z,7.23
2023-03-07T07:47:37.424Z,7.22
2023-03-07T07:50:04.653Z,7.21
2023-03-07T07:52:31.401Z,7.21
2023-03-07T07:54:57.976Z,7.44
2023-03-07T07:57:24.615Z,7.23
2023-03-07T07:59:51.257Z,7.19
2023-03-07T08:02:17.877Z,7.18
2023-03-07T08:04:46.138Z,7.17
2023-03-07T08:07:14.265Z,7.11
2023-03-07T08:09:41.079Z,7.13
2023-03-07T08:12:10.984Z,7.31
2023-03-07T08:14:37.736Z,7.10
2023-03-07T08:17:04.406Z,7.35
2023-03-07T08:19:31.090Z,7.08
2023-03-07T08:21:58.904Z,7.09
2023-03-07T08:26:52.351Z,7.06
2023-03-07T08:29:19.097Z,7.27
2023-03-07T08:31:46.668Z,7.08
2023-03-07T08:34:13.285Z,7.07
2023-03-07T08:36:39.831Z,7.06
2023-03-07T08:39:06.383Z,7.05
2023-03-07T08:41:32.939Z,7.07
2023-03-07T08:43:59.510Z,7.08
2023-03-07T08:46:26.189Z,7.11
2023-03-07T08:48:53.778Z,7.30
2023-03-07T08:51:20.472Z,7.10
2023-03-07T08:53:47.409Z,7.09
2023-03-07T08:56:17.815Z,7.08
2023-03-07T08:58:44.593Z,7.07
2023-03-07T09:01:11.099Z,7.30
2023-03-07T09:03:37.685Z,7.09
2023-03-07T09:06:05.954Z,7.08
2023-03-07T09:08:33.100Z,7.04
2023-03-07T09:11:01.031Z,7.03
2023-03-07T09:13:27.661Z,7.02
2023-03-07T09:15:54.251Z,7.01
2023-03-07T09:18:23.020Z,7.02
2023-03-07T09:20:49.567Z,7.00
2023-03-07T09:23:16.123Z,7.00
2023-03-07T09:25:44.480Z,6.98
2023-03-07T09:28:11.191Z,6.94
2023-03-07T09:30:37.937Z,6.94
2023-03-07T09:33:04.438Z,6.93
2023-03-07T09:35:31.029Z,6.93
2023-03-07T09:37:57.738Z,6.91
2023-03-07T09:40:27.301Z,6.94
2023-03-07T09:42:56.847Z,6.91
2023-03-07T09:45:57.570Z,6.98
2023-03-07T09:48:48.945Z,6.93
2023-03-07T09:51:26.485Z,6.84
2023-03-07T09:53:56.703Z,6.79
2023-03-07T09:56:40.897Z,6.80
2023-03-07T09:59:41.007Z,6.82
2023-03-07T10:02:38.737Z,6.77
2023-03-07T10:05:16.805Z,6.74
2023-03-07T10:07:43.459Z,6.66
2023-03-07T10:10:20.617Z,6.71
2023-03-07T10:12:50.149Z,6.69
2023-03-07T10:15:27.062Z,6.71
2023-03-07T10:18:15.556Z,6.72
2023-03-07T10:20:58.565Z,6.68
2023-03-07T10:23:38.721Z,6.65
2023-03-07T10:26:12.537Z,6.62
2023-03-07T10:28:42.714Z,6.59
2023-03-07T10:31:15.730Z,6.62
2023-03-07T10:33:46.036Z,6.58
2023-03-07T10:36:19.815Z,6.58
2023-03-07T10:38:56.721Z,6.60
2023-03-07T10:41:23.682Z,6.56
2023-03-07T10:43:52.624Z,6.55
2023-03-07T10:46:27.549Z,6.56
2023-03-07T10:49:09.971Z,6.61
2023-03-07T10:51:42.818Z,6.55
2023-03-07T10:54:16.050Z,6.54
2023-03-07T10:57:02.498Z,6.58
2023-03-07T10:59:29.037Z,6.47
2023-03-07T11:01:59.023Z,6.48
2023-03-07T11:04:29.081Z,6.46
2023-03-07T11:07:00.821Z,6.45
2023-03-07T11:09:30.669Z,6.44
2023-03-07T11:12:10.767Z,6.45
2023-03-07T11:15:17.489Z,6.50
2023-03-07T11:17:46.616Z,6.44
2023-03-07T11:20:28.611Z,6.50
2023-03-07T11:23:31.734Z,6.51
2023-03-07T11:26:16.508Z,6.50
2023-03-07T11:28:43.638Z,6.40
2023-03-07T11:31:34.763Z,6.49
2023-03-07T11:34:08.278Z,6.42
2023-03-07T11:36:39.880Z,6.37
2023-03-07T11:39:21.529Z,6.44
2023-03-07T11:41:55.400Z,6.40
2023-03-07T11:44:50.068Z,6.43
2023-03-07T11:47:36.809Z,6.40
2023-03-07T11:50:22.645Z,6.36
2023-03-07T11:52:58.538Z,6.41
2023-03-07T11:55:30.565Z,6.38
2023-03-07T11:58:21.549Z,6.41
2023-03-07T12:00:54.157Z,6.39
2023-03-07T12:03:50.194Z,6.45
2023-03-07T12:06:22.821Z,6.47
2023-03-07T12:08:55.293Z,6.42
2023-03-07T12:11:42.086Z,6.49
2023-03-07T12:14:35.395Z,6.57
2023-03-07T12:17:26.872Z,6.53
2023-03-07T12:20:13.987Z,6.55
2023-03-07T12:23:01.026Z,6.59
2023-03-07T12:25:36.111Z,6.55
2023-03-07T12:28:24.358Z,6.52
2023-03-07T12:31:15.101Z,6.54
2023-03-07T12:33:54.294Z,6.55
2023-03-07T12:36:42.267Z,6.58
2023-03-07T12:39:20.995Z,6.71
2023-03-07T12:41:54.811Z,6.55
2023-03-07T12:44:38.351Z,6.55
2023-03-07T12:47:11.276Z,6.50
2023-03-07T12:49:51.660Z,6.46
2023-03-07T12:52:37.091Z,6.54
2023-03-07T12:55:15.191Z,6.52
2023-03-07T12:57:47.377Z,6.46
2023-03-07T13:00:19.436Z,6.48
2023-03-07T13:02:56.213Z,6.48
2023-03-07T13:05:22.975Z,6.47
2023-03-07T13:07:49.884Z,6.65
2023-03-07T13:10:21.531Z,6.50
2023-03-07T13:12:49.664Z,6.47
2023-03-07T13:15:19.244Z,6.48
2023-03-07T13:17:45.711Z,6.44
2023-03-07T13:20:15.304Z,6.48
2023-03-07T13:22:41.907Z,6.45
2023-03-07T13:25:25.965Z,6.53
2023-03-07T13:27:57.965Z,6.49
2023-03-07T13:30:31.771Z,6.53
2023-03-07T13:33:27.046Z,6.61
2023-03-07T13:36:00.324Z,6.56
2023-03-07T13:38:41.331Z,6.54
2023-03-07T13:41:10.867Z,6.54
2023-03-07T13:43:46.448Z,6.56
2023-03-07T13:46:52.587Z,6.63
2023-03-07T13:49:40.286Z,6.63
2023-03-07T13:52:22.648Z,6.57
2023-03-07T13:54:51.055Z,6.52
2023-03-07T13:57:25.972Z,6.52
2023-03-07T13:59:54.315Z,6.49
2023-03-07T14:02:23.291Z,6.48
2023-03-07T14:04:55.534Z,6.51
2023-03-07T14:07:25.096Z,6.52
2023-03-07T14:10:12.763Z,6.57
2023-03-07T14:12:49.406Z,6.48
2023-03-07T14:15:45.488Z,6.57
2023-03-07T14:18:36.770Z,6.55
2023-03-07T14:21:18.515Z,6.56
2023-03-07T14:24:00.734Z,6.60
2023-03-07T14:29:03.499Z,6.63
2023-03-07T14:31:37.685Z,6.63
2023-03-07T14:34:30.186Z,6.72
2023-03-07T14:37:04.586Z,6.70
2023-03-07T14:39:45.861Z,6.71
2023-03-07T14:42:36.911Z,6.80
2023-03-07T14:45:34.241Z,6.78
2023-03-07T14:48:06.703Z,6.79
2023-03-07T14:50:34.040Z,6.75
2023-03-07T14:53:05.717Z,6.79
2023-03-07T14:55:38.862Z,6.80
2023-03-07T14:58:06.035Z,6.77
2023-03-07T15:00:34.750Z,6.78
2023-03-07T15:03:08.206Z,6.83
2023-03-07T15:05:37.992Z,6.81
2023-03-07T15:08:22.346Z,6.87
2023-03-07T15:10:55.764Z,6.79
2023-03-07T15:13:28.958Z,6.81
2023-03-07T15:16:03.724Z,6.77
2023-03-07T15:18:35.946Z,6.79
2023-03-07T15:21:04.892Z,6.76
2023-03-07T15:23:31.939Z,6.72
2023-03-07T15:26:06.955Z,6.77
2023-03-07T15:28:36.388Z,6.72
2023-03-07T15:31:03.703Z,6.69
2023-03-07T15:33:31.902Z,6.69
2023-03-07T15:36:13.575Z,6.77
2023-03-07T15:38:42.828Z,6.69
2023-03-07T15:41:31.685Z,6.74
2023-03-07T15:44:19.324Z,6.72
2023-03-07T15:46:52.599Z,6.63
2023-03-07T15:49:23.224Z,6.55
2023-03-07T15:51:55.908Z,6.51
2023-03-07T15:54:32.148Z,6.45
2023-03-07T15:57:02.669Z,6.38
2023-03-07T15:59:42.384Z,6.37
2023-03-07T16:02:40.154Z,6.36
2023-03-07T16:05:30.499Z,6.33
2023-03-07T16:07:58.015Z,6.15
2023-03-07T16:10:31.053Z,6.16
2023-03-07T16:13:00.465Z,6.08
2023-03-07T16:15:27.502Z,6.02
2023-03-07T16:17:56.284Z,5.97
2023-03-07T16:20:29.756Z,6.00
2023-03-07T16:22:56.903Z,5.92
2023-03-07T16:25:26.123Z,5.91
2023-03-07T16:27:56.609Z,5.89
2023-03-07T16:30:26.464Z,5.86
2023-03-07T16:32:53.264Z,5.82
2023-03-07T16:35:20.732Z,6.04
2023-03-07T16:37:47.820Z,5.82
2023-03-07T16:40:16.057Z,5.77
2023-03-07T16:42:49.798Z,5.79
2023-03-07T16:45:21.978Z,5.75
2023-03-07T16:47:51.679Z,5.74
2023-03-07T16:50:21.123Z,5.70
2023-03-07T16:52:47.726Z,5.68
2023-03-07T16:55:16.317Z,5.68
2023-03-07T16:57:46.476Z,5.69
2023-03-07T17:00:16.887Z,5.66
2023-03-07T17:02:44.371Z,5.63
2023-03-07T17:05:25.482Z,5.69
2023-03-07T17:07:53.326Z,5.61
2023-03-07T17:10:19.910Z,5.56
2023-03-07T17:12:47.581Z,5.57
2023-03-07T17:15:16.555Z,5.55
2023-03-07T17:17:43.888Z,5.53
2023-03-07T17:20:21.216Z,5.56
2023-03-07T17:22:50.523Z,5.74
2023-03-07T17:25:17.238Z,5.52
2023-03-07T17:27:48.555Z,5.53
2023-03-07T17:30:21.613Z,5.52
2023-03-07T17:32:48.519Z,5.46
2023-03-07T20:27:44.003Z,5.00
2023-03-07T20:30:12.231Z,4.97
2023-03-07T20:32:38.994Z,4.94
2023-03-07T20:35:05.803Z,5.17
2023-03-07T20:37:36.143Z,5.03
2023-03-07T20:40:04.728Z,4.99
2023-03-07T20:42:31.756Z,4.97
2023-03-07T20:45:00.606Z,4.99
2023-03-07T20:47:27.864Z,5.00
2023-03-07T20:49:54.596Z,5.00
2023-03-07T20:52:25.329Z,5.01
2023-03-07T20:54:51.884Z,4.99
2023-03-07T20:57:18.522Z,5.02
2023-03-07T20:59:47.379Z,5.02
2023-03-07T21:02:14.064Z,5.00
2023-03-07T21:04:40.783Z,5.01
2023-03-07T21:07:08.711Z,5.02
2023-03-07T21:09:35.318Z,5.00
2023-03-07T21:12:01.969Z,5.01
2023-03-07T21:14:28.596Z,5.01
2023-03-07T21:16:55.169Z,5.01
2023-03-07T21:19:21.797Z,5.00
2023-03-07T21:21:48.354Z,5.01
2023-03-07T21:24:15.812Z,5.00
2023-03-07T21:26:42.585Z,4.99
2023-03-07T21:29:10.790Z,4.98
2023-03-07T21:31:38.753Z,4.97
2023-03-07T21:34:13.356Z,5.01
2023-03-07T21:36:40.097Z,4.97
2023-03-07T21:39:08.130Z,4.97
2023-03-07T21:41:34.822Z,4.97
2023-03-07T21:44:01.860Z,4.99
2023-03-07T21:46:28.836Z,4.97
2023-03-07T21:48:58.893Z,4.99
2023-03-07T21:51:25.513Z,4.99
2023-03-07T21:53:52.043Z,5.00
2023-03-07T21:56:18.665Z,5.01
2023-03-07T21:58:49.666Z,5.06
2023-03-07T22:01:27.450Z,5.06
2023-03-07T22:03:56.324Z,5.02
2023-03-07T22:06:23.584Z,5.03
2023-03-07T22:08:50.242Z,5.04
2023-03-07T22:11:16.835Z,5.06
2023-03-07T22:13:43.426Z,5.07
2023-03-07T22:16:16.115Z,5.11
2023-03-07T22:18:42.916Z,5.08
2023-03-07T22:21:10.744Z,5.31
2023-03-07T22:23:37.350Z,5.12
2023-03-07T22:26:08.386Z,5.12
2023-03-07T22:28:35.001Z,5.10
2023-03-07T22:31:06.800Z,5.14
2023-03-07T22:33:33.633Z,5.08
2023-03-07T22:36:01.601Z,5.32
2023-03-07T22:38:29.106Z,5.34
2023-03-07T22:41:06.271Z,5.21
2023-03-07T22:43:34.469Z,5.14
2023-03-07T22:46:01.453Z,5.10
2023-03-07T22:48:29.076Z,5.10
2023-03-07T22:50:55.756Z,5.10
2023-03-07T22:53:22.485Z,5.10
2023-03-07T22:55:49.243Z,5.10
2023-03-07T22:58:16.264Z,5.09
2023-03-07T23:00:44.677Z,5.08
2023-03-07T23:03:11.978Z,5.07
2023-03-07T23:05:38.744Z,5.06
2023-03-07T23:08:05.358Z,5.29
2023-03-07T23:10:32.476Z,5.08
2023-03-07T23:12:59.514Z,5.05
2023-03-07T23:15:26.160Z,5.05
2023-03-07T23:17:53.325Z,5.05
2023-03-07T23:20:19.943Z,5.02
2023-03-07T23:22:47.027Z,5.02
2023-03-07T23:25:15.089Z,5.02
2023-03-07T23:27:41.804Z,5.02
2023-03-07T23:30:09.255Z,5.02
2023-03-07T23:32:36.247Z,5.01
2023-03-07T23:35:04.121Z,5.01
2023-03-07T23:37:30.761Z,5.00
2023-03-07T23:39:58.589Z,5.01
2023-03-07T23:42:25.223Z,5.02
2023-03-07T23:44:51.906Z,5.04
2023-03-07T23:47:18.490Z,5.02
2023-03-07T23:49:45.087Z,5.01
2023-03-07T23:52:11.709Z,5.02
2023-03-07T23:54:38.304Z,5.01
2023-03-07T23:57:04.910Z,5.03
2023-03-07T23:59:31.402Z,5.02
