createdAt,value
2017-11-08T00:01:57.267Z,28.95
2017-11-08T00:04:23.552Z,28.15
2017-11-08T00:06:49.754Z,27.33
2017-11-08T00:09:15.955Z,28.45
2017-11-08T00:11:42.117Z,28.27
2017-11-08T00:14:09.046Z,26.70
2017-11-08T00:16:37.117Z,26.40
2017-11-08T00:19:04.021Z,26.25
2017-11-08T00:21:32.005Z,26.45
2017-11-08T00:23:58.161Z,25.00
2017-11-08T00:26:24.310Z,28.15
2017-11-08T00:28:50.462Z,26.35
2017-11-08T00:31:16.606Z,27.80
2017-11-08T00:33:43.500Z,24.80
2017-11-08T00:36:10.401Z,27.02
2017-11-08T00:38:36.558Z,27.92
2017-11-08T00:41:02.730Z,23.83
2017-11-08T00:43:28.982Z,26.67
2017-11-08T00:45:55.201Z,25.88
2017-11-08T00:48:21.441Z,26.40
2017-11-08T00:50:48.639Z,24.75
2017-11-08T00:53:16.714Z,24.20
2017-11-08T00:55:42.853Z,25.90
2017-11-08T00:58:08.990Z,25.83
2017-11-08T01:00:35.117Z,23.45
2017-11-08T01:03:03.386Z,24.83
2017-11-08T01:05:29.530Z,27.20
2017-11-08T01:07:55.681Z,28.52
2017-11-08T01:10:21.835Z,27.90
2017-11-08T01:12:48.818Z,30.65
2017-11-08T01:15:15.706Z,27.40
2017-11-08T01:17:41.861Z,26.00
2017-11-08T01:20:08.894Z,27.60
2017-11-08T01:22:35.186Z,26.75
2017-11-08T01:25:02.095Z,26.77
2017-11-08T01:27:28.305Z,25.50
2017-11-08T01:29:54.482Z,24.45
2017-11-08T01:32:20.683Z,24.30
2017-11-08T01:34:47.059Z,26.80
2017-11-08T01:37:14.903Z,27.70
2017-11-08T01:39:41.124Z,26.98
2017-11-08T01:42:10.309Z,27.45
2017-11-08T01:44:46.496Z,28.25
2017-11-08T01:47:12.673Z,28.02
2017-11-08T01:49:41.466Z,26.92
2017-11-08T01:52:16.476Z,26.23
2017-11-08T01:54:42.629Z,24.73
2017-11-08T01:57:08.794Z,27.52
2017-11-08T01:59:34.930Z,29.05
2017-11-08T02:02:01.074Z,27.83
2017-11-08T02:04:27.966Z,27.65
2017-11-08T02:06:54.103Z,29.70
2017-11-08T02:09:20.318Z,27.55
2017-11-08T02:11:46.490Z,23.77
2017-11-08T02:14:13.794Z,23.30
2017-11-08T02:16:39.935Z,22.20
2017-11-08T02:19:12.127Z,23.38
2017-11-08T02:21:39.029Z,24.85
2017-11-08T02:24:05.191Z,24.12
2017-11-08T02:26:37.342Z,22.90
2017-11-08T02:29:03.510Z,24.15
2017-11-08T02:31:29.769Z,23.02
2017-11-08T02:33:55.931Z,22.55
2017-11-08T02:36:22.851Z,22.77
2017-11-08T02:38:48.998Z,22.48
2017-11-08T02:41:19.974Z,23.23
2017-11-08T02:43:46.935Z,23.85
2017-11-08T02:46:19.038Z,22.37
2017-11-08T02:48:45.206Z,21.70
2017-11-08T02:51:11.350Z,21.73
2017-11-08T02:53:37.495Z,24.70
2017-11-08T02:56:05.491Z,25.15
2017-11-08T02:58:31.638Z,23.50
2017-11-08T03:00:57.814Z,23.45
2017-11-08T03:03:24.690Z,23.55
2017-11-08T03:05:50.834Z,22.90
2017-11-08T03:08:16.983Z,22.05
2017-11-08T03:10:43.134Z,23.83
2017-11-08T03:13:09.282Z,23.58
2017-11-08T03:15:35.424Z,24.23
2017-11-08T03:18:01.588Z,23.90
2017-11-08T03:20:27.724Z,25.17
2017-11-08T03:22:53.910Z,23.58
2017-11-08T03:25:20.064Z,24.75
2017-11-08T03:27:46.211Z,24.65
2017-11-08T03:30:12.363Z,25.40
2017-11-08T03:32:38.517Z,25.95
2017-11-08T03:35:04.684Z,23.15
2017-11-08T03:37:31.610Z,24.98
2017-11-08T03:39:58.506Z,24.63
2017-11-08T03:42:25.398Z,22.40
2017-11-08T03:44:53.526Z,22.23
2017-11-08T03:47:19.673Z,22.75
2017-11-08T03:49:46.593Z,23.27
2017-11-08T03:52:12.761Z,24.48
2017-11-08T03:54:39.018Z,25.70
2017-11-08T03:57:05.161Z,24.75
2017-11-08T03:59:31.295Z,27.23
2017-11-08T04:01:57.450Z,24.77
2017-11-08T04:04:24.357Z,23.80
2017-11-08T04:06:50.572Z,23.60
2017-11-08T04:09:17.450Z,24.63
2017-11-08T04:11:43.613Z,24.08
2017-11-08T04:14:09.742Z,25.95
2017-11-08T04:16:35.882Z,25.20
2017-11-08T04:19:02.033Z,23.58
2017-11-08T04:21:28.161Z,24.37
2017-11-08T04:23:54.358Z,25.40
2017-11-08T04:26:21.275Z,26.40
2017-11-08T04:28:47.433Z,27.37
2017-11-08T04:31:13.617Z,26.02
2017-11-08T04:33:42.114Z,26.30
2017-11-08T04:36:08.280Z,24.25
2017-11-08T04:38:34.410Z,28.48
2017-11-08T04:41:00.558Z,25.35
2017-11-08T04:43:26.702Z,25.92
2017-11-08T04:45:52.929Z,27.80
2017-11-08T04:48:19.086Z,27.33
2017-11-08T04:50:45.221Z,28.77
2017-11-08T04:53:11.370Z,28.02
2017-11-08T04:55:38.295Z,25.67
2017-11-08T04:58:04.454Z,27.02
2017-11-08T05:00:30.621Z,28.87
2017-11-08T05:02:56.779Z,28.33
2017-11-08T05:05:23.664Z,28.90
2017-11-08T05:07:49.811Z,27.40
2017-11-08T05:10:16.067Z,27.45
2017-11-08T05:12:42.223Z,28.83
2017-11-08T05:15:08.390Z,28.20
2017-11-08T05:17:35.311Z,27.70
2017-11-08T05:20:01.506Z,30.42
2017-11-08T05:22:28.497Z,35.05
2017-11-08T05:24:54.642Z,30.05
2017-11-08T05:27:20.859Z,31.73
2017-11-08T05:29:48.419Z,29.75
2017-11-08T05:32:15.349Z,32.88
2017-11-08T05:34:42.326Z,33.75
2017-11-08T05:37:08.486Z,35.75
2017-11-08T05:39:34.662Z,35.45
2017-11-08T05:42:00.794Z,38.13
2017-11-08T05:44:27.689Z,35.33
2017-11-08T05:46:54.593Z,32.30
2017-11-08T05:49:20.921Z,36.25
2017-11-08T05:51:47.050Z,34.05
2017-11-08T05:54:13.943Z,34.85
2017-11-08T05:56:40.093Z,32.88
2017-11-08T05:59:06.262Z,32.83
2017-11-08T06:01:32.395Z,33.90
2017-11-08T06:03:59.069Z,35.13
2017-11-08T06:06:25.962Z,32.65
2017-11-08T06:08:53.604Z,32.67
2017-11-08T06:11:19.749Z,33.28
2017-11-08T06:13:45.886Z,34.58
2017-11-08T06:16:12.773Z,33.58
2017-11-08T06:18:38.926Z,32.67
2017-11-08T06:21:05.326Z,33.72
2017-11-08T06:23:32.320Z,33.88
2017-11-08T06:25:59.428Z,32.63
2017-11-08T06:28:26.327Z,32.65
2017-11-08T06:30:53.153Z,31.52
2017-11-08T06:33:19.296Z,30.92
2017-11-08T06:35:45.534Z,33.10
2017-11-08T06:38:11.781Z,31.30
2017-11-08T06:40:37.933Z,34.33
2017-11-08T06:43:04.545Z,32.28
2017-11-08T06:45:31.474Z,32.85
2017-11-08T06:47:57.690Z,34.05
2017-11-08T06:50:24.573Z,34.80
2017-11-08T06:52:50.836Z,34.65
2017-11-08T06:55:17.094Z,31.37
2017-11-08T06:57:43.267Z,33.78
2017-11-08T07:00:09.601Z,39.20
2017-11-08T07:02:36.274Z,35.72
2017-11-08T07:05:02.449Z,36.95
2017-11-08T07:07:28.594Z,36.08
2017-11-08T07:09:54.742Z,39.15
2017-11-08T07:12:22.949Z,38.92
2017-11-08T07:14:49.379Z,36.65
2017-11-08T07:17:15.564Z,34.65
2017-11-08T07:19:42.466Z,37.00
2017-11-08T07:22:08.614Z,34.78
2017-11-08T07:24:34.778Z,35.65
2017-11-08T07:27:00.934Z,33.58
2017-11-08T07:29:27.085Z,34.45
2017-11-08T07:31:53.229Z,35.50
2017-11-08T07:34:20.123Z,36.78
2017-11-08T07:36:46.373Z,35.50
2017-11-08T07:39:12.532Z,34.90
2017-11-08T07:41:38.678Z,36.45
2017-11-08T07:44:07.978Z,37.53
2017-11-08T07:46:34.127Z,42.58
2017-11-08T07:49:00.334Z,42.08
2017-11-08T07:51:26.477Z,41.67
2017-11-08T07:53:52.618Z,44.85
2017-11-08T07:56:19.493Z,42.40
2017-11-08T07:58:45.666Z,41.97
2017-11-08T08:01:13.982Z,42.40
2017-11-08T08:03:40.182Z,41.75
2017-11-08T08:06:06.339Z,45.60
2017-11-08T08:08:32.501Z,42.42
2017-11-08T08:11:04.575Z,37.08
2017-11-08T08:13:30.728Z,41.25
2017-11-08T08:15:56.879Z,39.88
2017-11-08T08:18:23.781Z,42.70
2017-11-08T08:20:50.105Z,44.75
2017-11-08T08:23:18.413Z,47.05
2017-11-08T08:25:47.371Z,42.85
2017-11-08T08:28:14.262Z,49.70
2017-11-08T08:30:40.441Z,48.63
2017-11-08T08:33:06.611Z,50.03
2017-11-08T08:35:32.788Z,47.62
2017-11-08T08:37:59.401Z,49.42
2017-11-08T08:40:26.511Z,51.13
2017-11-08T08:42:52.741Z,55.67
2017-11-08T08:45:18.934Z,59.17
2017-11-08T08:47:45.883Z,54.85
2017-11-08T08:50:12.118Z,51.97
2017-11-08T08:52:38.387Z,54.90
2017-11-08T08:55:05.295Z,49.10
2017-11-08T08:57:31.466Z,50.60
2017-11-08T08:59:57.725Z,49.20
2017-11-08T09:02:23.894Z,48.80
2017-11-08T09:04:50.086Z,46.60
2017-11-08T09:07:16.359Z,49.40
2017-11-08T09:09:42.834Z,51.00
2017-11-08T09:12:09.014Z,53.35
2017-11-08T09:14:35.194Z,52.17
2017-11-08T09:17:02.120Z,48.92
2017-11-08T09:19:32.162Z,51.08
2017-11-08T09:21:59.369Z,53.00
2017-11-08T09:24:25.566Z,52.00
2017-11-08T09:26:58.003Z,53.83
2017-11-08T09:29:28.009Z,48.75
2017-11-08T09:31:54.912Z,49.83
2017-11-08T09:34:22.658Z,49.88
2017-11-08T09:36:48.853Z,50.17
2017-11-08T09:39:18.174Z,44.65
2017-11-08T09:41:44.334Z,45.28
2017-11-08T09:44:11.237Z,46.80
2017-11-08T09:46:37.392Z,44.13
2017-11-08T09:49:03.558Z,42.20
2017-11-08T09:51:30.467Z,42.03
2017-11-08T09:53:59.401Z,40.70
2017-11-08T09:56:25.638Z,41.70
2017-11-08T09:58:51.834Z,39.25
2017-11-08T10:01:22.729Z,37.30
2017-11-08T10:03:48.898Z,39.67
2017-11-08T10:06:15.817Z,37.88
2017-11-08T10:08:41.958Z,37.80
2017-11-08T10:11:11.883Z,37.92
2017-11-08T10:13:38.162Z,40.10
2017-11-08T10:16:08.740Z,40.50
2017-11-08T10:18:35.662Z,40.25
2017-11-08T10:21:01.876Z,34.42
2017-11-08T10:23:28.736Z,35.42
2017-11-08T10:25:55.641Z,34.10
2017-11-08T10:28:21.782Z,34.92
2017-11-08T10:30:47.938Z,35.83
2017-11-08T10:33:17.689Z,38.28
2017-11-08T10:35:43.867Z,35.83
2017-11-08T10:38:10.014Z,32.85
2017-11-08T10:40:36.217Z,36.22
2017-11-08T10:43:02.372Z,37.60
2017-11-08T10:45:28.582Z,39.47
2017-11-08T10:47:55.501Z,37.70
2017-11-08T10:50:21.641Z,38.88
2017-11-08T10:52:54.279Z,38.70
2017-11-08T10:55:20.514Z,41.13
2017-11-08T10:57:47.437Z,39.88
2017-11-08T11:00:19.779Z,38.28
2017-11-08T11:02:45.985Z,37.15
2017-11-08T11:05:13.974Z,34.38
2017-11-08T11:07:40.783Z,35.70
2017-11-08T11:10:06.856Z,37.80
2017-11-08T11:12:32.942Z,33.92
2017-11-08T11:14:59.010Z,33.15
2017-11-08T11:17:25.962Z,36.30
2017-11-08T11:19:53.846Z,35.65
2017-11-08T11:22:22.498Z,35.88
2017-11-08T11:24:48.582Z,37.78
2017-11-08T11:27:14.671Z,38.03
2017-11-08T11:29:40.953Z,37.13
2017-11-08T11:32:10.023Z,33.78
2017-11-08T11:34:36.333Z,35.85
2017-11-08T11:37:02.607Z,36.10
2017-11-08T11:39:28.866Z,34.35
2017-11-08T11:41:59.226Z,32.67
2017-11-08T11:44:25.559Z,33.65
2017-11-08T11:46:51.851Z,33.80
2017-11-08T11:49:18.860Z,37.00
2017-11-08T11:51:45.123Z,38.15
2017-11-08T11:54:12.169Z,34.57
2017-11-08T11:56:38.292Z,36.27
2017-11-08T11:59:08.189Z,36.97
2017-11-08T12:01:34.514Z,32.75
2017-11-08T12:04:02.271Z,35.65
2017-11-08T12:06:28.358Z,35.53
2017-11-08T12:08:54.453Z,34.97
2017-11-08T12:11:20.752Z,36.17
2017-11-08T12:13:49.868Z,35.97
2017-11-08T12:16:18.251Z,41.47
2017-11-08T12:18:44.707Z,34.55
2017-11-08T12:21:11.754Z,34.50
2017-11-08T12:23:38.035Z,34.80
2017-11-08T12:26:04.323Z,34.15
2017-11-08T12:28:30.649Z,33.90
2017-11-08T12:31:02.942Z,34.42
2017-11-08T12:33:29.236Z,33.55
2017-11-08T12:35:56.251Z,35.30
2017-11-08T12:38:22.537Z,35.25
2017-11-08T12:40:48.803Z,34.83
2017-11-08T12:43:15.815Z,34.67
2017-11-08T12:45:45.093Z,35.00
2017-11-08T12:48:16.015Z,33.92
2017-11-08T12:50:42.295Z,35.58
2017-11-08T12:53:08.593Z,35.03
2017-11-08T12:55:34.867Z,39.50
2017-11-08T12:58:04.940Z,35.87
2017-11-08T13:00:31.304Z,33.05
2017-11-08T13:03:00.734Z,36.33
2017-11-08T13:05:27.038Z,36.05
2017-11-08T13:07:55.936Z,38.43
2017-11-08T13:10:22.203Z,38.97
2017-11-08T13:12:49.247Z,37.38
2017-11-08T13:15:16.294Z,35.75
2017-11-08T13:17:47.038Z,36.60
2017-11-08T13:20:13.307Z,35.70
2017-11-08T13:22:40.380Z,33.20
2017-11-08T13:25:06.654Z,35.55
2017-11-08T13:27:32.951Z,37.60
2017-11-08T13:30:00.070Z,36.90
2017-11-08T13:32:26.361Z,40.25
2017-11-08T13:34:56.863Z,35.03
2017-11-08T13:37:23.152Z,40.23
2017-11-08T13:39:50.330Z,35.87
2017-11-08T13:42:19.332Z,35.42
2017-11-08T13:44:47.451Z,35.40
2017-11-08T13:47:13.510Z,34.10
2017-11-08T13:49:40.335Z,31.37
2017-11-08T13:52:09.811Z,35.93
2017-11-08T13:54:36.162Z,35.13
2017-11-08T13:57:03.184Z,36.80
2017-11-08T13:59:29.515Z,33.67
2017-11-08T14:01:55.869Z,35.60
2017-11-08T14:04:22.151Z,36.40
2017-11-08T14:06:49.224Z,33.75
2017-11-08T14:09:19.266Z,36.38
2017-11-08T14:11:46.322Z,34.40
2017-11-08T14:14:13.337Z,36.63
2017-11-08T14:16:39.663Z,34.70
2017-11-08T14:19:06.011Z,37.20
2017-11-08T14:21:32.299Z,35.80
2017-11-08T14:24:03.040Z,37.57
2017-11-08T14:26:30.167Z,38.50
2017-11-08T14:28:56.430Z,37.07
2017-11-08T14:31:22.685Z,37.80
2017-11-08T14:33:48.977Z,35.17
2017-11-08T14:36:16.020Z,37.30
2017-11-08T14:38:42.315Z,37.10
2017-11-08T14:41:08.586Z,37.20
2017-11-08T14:43:37.239Z,35.40
2017-11-08T14:46:04.244Z,36.00
2017-11-08T14:48:30.551Z,36.13
2017-11-08T14:50:56.830Z,36.57
2017-11-08T14:53:23.092Z,38.20
2017-11-08T14:55:49.348Z,37.37
2017-11-08T14:58:16.381Z,37.17
2017-11-08T15:00:46.692Z,37.40
2017-11-08T15:03:12.975Z,36.70
2017-11-08T15:05:39.262Z,37.10
2017-11-08T15:08:06.281Z,40.27
2017-11-08T15:10:35.479Z,42.67
2017-11-08T15:13:01.743Z,42.17
2017-11-08T15:15:30.259Z,41.67
2017-11-08T15:17:56.930Z,39.97
2017-11-08T15:20:23.957Z,39.40
2017-11-08T15:22:50.493Z,37.07
2017-11-08T15:25:17.658Z,39.90
2017-11-08T15:27:44.010Z,38.80
2017-11-08T15:30:19.731Z,36.40
2017-11-08T15:32:46.803Z,39.60
2017-11-08T15:35:13.927Z,38.60
2017-11-08T15:37:40.968Z,37.43
2017-11-08T15:40:08.135Z,36.07
2017-11-08T15:42:34.479Z,35.17
2017-11-08T15:45:04.309Z,36.50
2017-11-08T15:47:33.694Z,36.57
2017-11-08T15:50:00.821Z,37.40
2017-11-08T15:52:27.089Z,35.57
2017-11-08T15:54:53.362Z,37.60
2017-11-08T15:57:19.686Z,36.30
2017-11-08T15:59:45.967Z,36.77
2017-11-08T16:02:18.506Z,36.87
2017-11-08T16:04:44.758Z,37.07
2017-11-08T16:07:11.033Z,38.30
2017-11-08T16:09:38.179Z,36.83
2017-11-08T16:12:04.471Z,37.40
2017-11-08T16:14:31.560Z,39.87
2017-11-08T16:17:02.458Z,37.50
2017-11-08T16:19:28.522Z,39.30
2017-11-08T16:21:55.634Z,38.73
2017-11-08T16:24:21.731Z,40.97
2017-11-08T16:26:48.815Z,38.43
2017-11-08T16:29:16.000Z,42.73
2017-11-08T16:31:46.158Z,39.63
2017-11-08T16:34:16.183Z,43.97
2017-11-08T16:36:42.253Z,40.47
2017-11-08T16:39:08.322Z,42.33
2017-11-08T16:41:34.382Z,44.97
2017-11-08T16:44:00.521Z,49.37
2017-11-08T16:46:26.648Z,44.00
2017-11-08T16:48:53.500Z,42.60
2017-11-08T16:51:19.574Z,42.77
2017-11-08T16:53:46.379Z,42.60
2017-11-08T16:56:16.437Z,43.03
2017-11-08T16:58:42.491Z,41.47
2017-11-08T17:01:08.556Z,43.17
2017-11-08T17:03:34.828Z,39.30
2017-11-08T17:06:01.178Z,45.43
2017-11-08T17:08:27.450Z,41.57
2017-11-08T17:10:53.734Z,40.70
2017-11-08T17:13:23.887Z,39.50
2017-11-08T17:15:50.177Z,38.77
2017-11-08T17:18:16.471Z,43.20
2017-11-08T17:20:43.488Z,42.80
2017-11-08T17:23:09.799Z,41.70
2017-11-08T17:25:36.110Z,42.63
2017-11-08T17:28:07.499Z,43.37
2017-11-08T17:30:33.802Z,47.53
2017-11-08T17:33:00.086Z,43.57
2017-11-08T17:35:26.335Z,43.80
2017-11-08T17:37:53.342Z,46.10
2017-11-08T17:40:19.507Z,42.37
2017-11-08T17:42:45.770Z,42.73
2017-11-08T17:45:13.618Z,45.63
2017-11-08T17:47:40.678Z,45.87
2017-11-08T17:50:06.959Z,44.20
2017-11-08T17:52:33.998Z,43.20
2017-11-08T17:55:00.259Z,43.20
2017-11-08T17:57:26.531Z,47.27
2017-11-08T17:59:58.479Z,49.87
2017-11-08T18:02:24.771Z,45.83
2017-11-08T18:04:51.030Z,45.60
2017-11-08T18:07:17.303Z,47.00
2017-11-08T18:09:43.554Z,44.90
2017-11-08T18:12:09.818Z,44.10
2017-11-08T18:14:36.080Z,49.60
2017-11-08T18:17:04.514Z,46.13
2017-11-08T18:19:32.186Z,45.50
2017-11-08T18:21:59.214Z,45.90
2017-11-08T18:24:25.490Z,46.13
2017-11-08T18:26:51.742Z,47.20
2017-11-08T18:29:18.010Z,45.50
2017-11-08T18:31:44.251Z,46.43
2017-11-08T18:34:10.546Z,45.33
2017-11-08T18:36:43.701Z,45.00
2017-11-08T18:39:09.962Z,46.87
2017-11-08T18:41:37.314Z,45.60
2017-11-08T18:44:03.616Z,45.53
2017-11-08T18:46:29.826Z,46.33
2017-11-08T18:48:56.147Z,47.42
2017-11-08T18:51:28.710Z,45.97
2017-11-08T18:53:55.822Z,44.88
2017-11-08T18:56:22.108Z,46.42
2017-11-08T18:58:49.141Z,49.03
2017-11-08T19:01:15.219Z,48.10
2017-11-08T19:03:42.239Z,48.28
2017-11-08T19:06:09.366Z,47.78
2017-11-08T19:08:37.451Z,47.62
2017-11-08T19:11:03.722Z,45.92
2017-11-08T19:13:30.040Z,47.97
2017-11-08T19:15:56.322Z,47.10
2017-11-08T19:18:22.590Z,51.33
2017-11-08T19:20:48.901Z,49.75
2017-11-08T19:23:15.187Z,47.90
2017-11-08T19:25:43.715Z,48.37
2017-11-08T19:28:10.027Z,45.20
2017-11-08T19:30:37.115Z,47.50
2017-11-08T19:33:03.457Z,49.77
2017-11-08T19:35:29.794Z,48.15
2017-11-08T19:37:56.879Z,48.80
2017-11-08T19:40:23.192Z,48.40
2017-11-08T19:42:52.533Z,47.37
2017-11-08T19:45:18.803Z,48.73
2017-11-08T19:47:45.099Z,50.17
2017-11-08T19:50:11.454Z,48.87
2017-11-08T19:52:37.741Z,49.27
2017-11-08T19:55:04.122Z,50.90
2017-11-08T19:57:30.475Z,49.37
2017-11-08T19:59:56.766Z,50.65
2017-11-08T20:02:27.818Z,51.27
2017-11-08T20:04:54.113Z,49.53
2017-11-08T20:07:20.388Z,51.77
2017-11-08T20:09:46.699Z,50.23
2017-11-08T20:12:12.954Z,49.30
2017-11-08T20:14:39.271Z,51.63
2017-11-08T20:17:09.359Z,48.77
2017-11-08T20:19:41.630Z,49.75
2017-11-08T20:22:07.912Z,47.87
2017-11-08T20:24:34.220Z,47.47
2017-11-08T20:27:00.492Z,47.80
2017-11-08T20:29:26.791Z,51.17
2017-11-08T20:31:53.073Z,49.40
2017-11-08T20:34:19.371Z,50.80
2017-11-08T20:36:47.349Z,49.80
2017-11-08T20:39:13.776Z,47.47
2017-11-08T20:41:40.906Z,49.17
2017-11-08T20:44:07.319Z,49.00
2017-11-08T20:46:33.686Z,49.05
2017-11-08T20:49:00.023Z,49.60
2017-11-08T20:51:32.747Z,48.97
2017-11-08T20:53:59.043Z,47.53
2017-11-08T20:56:26.776Z,47.67
2017-11-08T20:58:53.911Z,48.33
2017-11-08T21:01:20.536Z,48.45
2017-11-08T21:03:46.834Z,47.93
2017-11-08T21:06:14.179Z,47.00
2017-11-08T21:08:41.064Z,48.57
2017-11-08T21:11:09.085Z,46.50
2017-11-08T21:13:35.474Z,48.15
2017-11-08T21:16:01.767Z,47.10
2017-11-08T21:18:28.709Z,47.50
2017-11-08T21:20:55.239Z,47.53
2017-11-08T21:23:24.864Z,47.97
2017-11-08T21:25:51.145Z,48.35
2017-11-08T21:28:18.777Z,47.75
2017-11-08T21:30:45.327Z,45.40
2017-11-08T21:33:11.634Z,46.40
2017-11-08T21:35:38.709Z,45.60
2017-11-08T21:38:05.013Z,46.97
2017-11-08T21:40:32.331Z,51.30
2017-11-08T21:42:58.672Z,49.23
2017-11-08T21:45:25.039Z,49.30
2017-11-08T21:47:51.311Z,49.90
2017-11-08T21:50:18.172Z,47.60
2017-11-08T21:52:44.527Z,49.00
2017-11-08T21:55:11.556Z,48.35
2017-11-08T21:57:38.088Z,47.87
2017-11-08T22:00:04.624Z,51.30
2017-11-08T22:02:38.167Z,50.27
2017-11-08T22:05:04.350Z,49.17
2017-11-08T22:07:32.003Z,50.47
2017-11-08T22:10:01.071Z,51.28
2017-11-08T22:12:27.236Z,49.90
2017-11-08T22:14:53.315Z,52.10
2017-11-08T22:17:19.422Z,51.00
2017-11-08T22:19:45.478Z,51.63
2017-11-08T22:22:12.348Z,51.17
2017-11-08T22:24:39.986Z,49.10
2017-11-08T22:27:06.157Z,48.60
2017-11-08T22:29:32.978Z,50.00
2017-11-08T22:31:59.188Z,50.10
2017-11-08T22:34:25.268Z,48.47
2017-11-08T22:36:51.587Z,45.20
2017-11-08T22:39:17.678Z,49.10
2017-11-08T22:41:44.487Z,47.97
2017-11-08T22:44:11.320Z,47.20
2017-11-08T22:46:37.606Z,50.57
2017-11-08T22:49:04.454Z,46.70
2017-11-08T22:51:30.580Z,47.50
2017-11-08T22:53:56.825Z,47.83
2017-11-08T22:56:22.976Z,48.60
2017-11-08T22:58:54.724Z,50.50
2017-11-08T23:01:20.862Z,48.60
2017-11-08T23:03:46.963Z,46.20
2017-11-08T23:06:13.820Z,47.40
2017-11-08T23:08:39.884Z,47.77
2017-11-08T23:11:05.939Z,48.20
2017-11-08T23:13:32.014Z,46.37
2017-11-08T23:15:58.908Z,49.17
2017-11-08T23:18:24.984Z,48.20
2017-11-08T23:20:54.248Z,47.87
2017-11-08T23:23:20.530Z,48.97
2017-11-08T23:25:48.685Z,51.03
2017-11-08T23:28:14.966Z,47.67
2017-11-08T23:30:41.267Z,48.07
2017-11-08T23:33:07.564Z,47.70
2017-11-08T23:35:33.898Z,49.73
2017-11-08T23:38:00.295Z,46.60
2017-11-08T23:40:26.577Z,46.83
2017-11-08T23:42:52.875Z,49.43
2017-11-08T23:45:19.891Z,49.37
2017-11-08T23:47:46.173Z,49.27
2017-11-08T23:50:14.189Z,47.63
2017-11-08T23:52:40.474Z,47.40
2017-11-08T23:55:06.756Z,48.33
2017-11-08T23:57:33.882Z,49.00
