createdAt,value
2018-11-26T00:01:29.115Z,99.99
2018-11-26T00:03:00.648Z,99.99
2018-11-26T00:04:32.219Z,99.99
2018-11-26T00:06:03.791Z,99.99
2018-11-26T00:07:35.464Z,99.99
2018-11-26T00:09:06.936Z,99.99
2018-11-26T00:10:38.508Z,99.99
2018-11-26T00:12:10.082Z,99.99
2018-11-26T00:13:41.652Z,99.99
2018-11-26T00:15:13.225Z,99.99
2018-11-26T00:16:44.797Z,99.99
2018-11-26T00:18:16.368Z,99.99
2018-11-26T00:19:47.952Z,99.99
2018-11-26T00:21:19.514Z,99.99
2018-11-26T00:22:51.086Z,99.99
2018-11-26T00:24:22.665Z,99.99
2018-11-26T00:25:54.333Z,99.99
2018-11-26T00:27:25.803Z,99.99
2018-11-26T00:28:57.374Z,99.99
2018-11-26T00:30:28.947Z,99.99
2018-11-26T00:32:00.519Z,99.99
2018-11-26T00:33:32.091Z,99.99
2018-11-26T00:35:03.662Z,99.99
2018-11-26T00:36:35.237Z,99.99
2018-11-26T00:38:06.806Z,99.99
2018-11-26T00:39:38.379Z,99.99
2018-11-26T00:41:09.950Z,99.99
2018-11-26T00:42:41.536Z,99.99
2018-11-26T00:44:13.194Z,99.99
2018-11-26T00:45:44.665Z,99.99
2018-11-26T00:47:16.236Z,99.99
2018-11-26T00:48:47.808Z,99.99
2018-11-26T00:50:19.399Z,99.99
2018-11-26T00:51:50.952Z,99.99
2018-11-26T00:53:22.529Z,99.99
2018-11-26T00:54:54.130Z,99.99
2018-11-26T00:56:25.676Z,99.99
2018-11-26T00:57:57.239Z,99.99
2018-11-26T00:59:28.810Z,99.99
2018-11-26T01:01:00.382Z,99.99
2018-11-26T01:02:32.055Z,99.99
2018-11-26T01:04:03.527Z,99.99
2018-11-26T01:05:35.096Z,99.99
2018-11-26T01:07:06.668Z,99.99
2018-11-26T01:08:38.244Z,99.99
2018-11-26T01:10:09.813Z,99.99
2018-11-26T01:11:41.383Z,99.99
2018-11-26T01:13:12.955Z,99.99
2018-11-26T01:14:44.526Z,99.99
2018-11-26T01:16:16.098Z,99.99
2018-11-26T01:17:47.673Z,99.99
2018-11-26T01:19:19.242Z,99.99
2018-11-26T01:20:50.914Z,99.99
2018-11-26T01:22:22.385Z,99.99
2018-11-26T01:23:53.959Z,99.99
2018-11-26T01:25:25.528Z,99.99
2018-11-26T01:26:57.100Z,99.99
2018-11-26T01:28:28.723Z,99.99
2018-11-26T01:30:00.259Z,99.99
2018-11-26T01:31:31.826Z,99.99
2018-11-26T01:33:03.387Z,99.99
2018-11-26T01:34:34.959Z,99.99
2018-11-26T01:36:06.536Z,99.99
2018-11-26T01:37:38.102Z,99.99
2018-11-26T01:39:09.774Z,99.99
2018-11-26T01:40:41.246Z,99.99
2018-11-26T01:42:12.817Z,99.99
2018-11-26T01:43:44.391Z,99.99
2018-11-26T01:45:15.961Z,99.99
2018-11-26T01:46:47.532Z,99.99
2018-11-26T01:48:19.107Z,99.99
2018-11-26T01:49:50.676Z,99.99
2018-11-26T01:51:22.249Z,99.99
2018-11-26T01:52:53.820Z,99.99
2018-11-26T01:54:25.393Z,99.99
2018-11-26T01:55:56.964Z,99.99
2018-11-26T01:57:28.636Z,99.99
2018-11-26T01:59:00.110Z,99.99
2018-11-26T02:00:31.680Z,99.99
2018-11-26T02:02:03.252Z,99.99
2018-11-26T02:03:34.824Z,99.99
2018-11-26T02:05:06.396Z,99.99
2018-11-26T02:06:37.967Z,99.99
2018-11-26T02:08:09.544Z,99.99
2018-11-26T02:09:41.112Z,99.99
2018-11-26T02:11:12.684Z,99.99
2018-11-26T02:12:44.255Z,99.99
2018-11-26T02:14:15.826Z,99.99
2018-11-26T02:15:47.503Z,99.99
2018-11-26T02:17:18.970Z,99.99
2018-11-26T02:18:50.542Z,99.99
2018-11-26T02:20:22.114Z,99.99
2018-11-26T02:21:53.691Z,99.99
2018-11-26T02:23:25.258Z,99.99
2018-11-26T02:24:56.830Z,99.99
2018-11-26T02:26:28.401Z,99.99
2018-11-26T02:27:59.974Z,99.99
2018-11-26T02:29:31.547Z,99.99
2018-11-26T02:31:03.120Z,99.99
2018-11-26T02:32:34.689Z,99.99
2018-11-26T02:34:06.363Z,99.99
2018-11-26T02:35:37.833Z,99.99
2018-11-26T02:37:09.406Z,99.99
2018-11-26T02:38:40.977Z,99.99
2018-11-26T02:40:12.548Z,99.99
2018-11-26T02:41:44.121Z,99.99
2018-11-26T02:43:15.693Z,99.99
2018-11-26T02:44:47.266Z,99.99
2018-11-26T02:46:18.836Z,99.99
2018-11-26T02:47:50.408Z,99.99
2018-11-26T02:49:21.980Z,99.99
2018-11-26T02:50:53.554Z,99.99
2018-11-26T02:52:25.223Z,99.99
2018-11-26T02:53:56.695Z,99.99
2018-11-26T02:55:28.271Z,99.99
2018-11-26T02:56:59.840Z,99.99
2018-11-26T02:58:31.415Z,99.99
2018-11-26T03:00:02.983Z,99.99
2018-11-26T03:01:34.554Z,99.99
2018-11-26T03:03:06.127Z,99.99
2018-11-26T03:04:37.699Z,99.99
2018-11-26T03:06:09.270Z,99.99
2018-11-26T03:07:40.842Z,99.99
2018-11-26T03:09:12.416Z,99.99
2018-11-26T03:10:44.085Z,99.99
2018-11-26T03:12:15.557Z,99.99
2018-11-26T03:13:47.129Z,99.99
2018-11-26T03:15:18.700Z,99.99
2018-11-26T03:16:50.272Z,99.99
2018-11-26T03:18:21.844Z,99.99
2018-11-26T03:19:53.416Z,99.99
2018-11-26T03:21:24.988Z,99.99
2018-11-26T03:22:56.559Z,99.99
2018-11-26T03:24:28.132Z,99.99
2018-11-26T03:25:59.706Z,99.99
2018-11-26T03:27:31.280Z,99.99
2018-11-26T03:29:02.947Z,99.99
2018-11-26T03:30:34.419Z,99.99
2018-11-26T03:32:05.999Z,99.99
2018-11-26T03:33:37.563Z,99.99
2018-11-26T03:35:09.137Z,99.99
2018-11-26T03:36:40.706Z,99.99
2018-11-26T03:38:12.278Z,99.99
2018-11-26T03:39:43.854Z,99.99
2018-11-26T03:41:15.421Z,99.99
2018-11-26T03:42:46.995Z,99.99
2018-11-26T03:44:18.564Z,99.99
2018-11-26T03:45:50.136Z,99.99
2018-11-26T03:47:21.808Z,99.99
2018-11-26T03:48:53.280Z,99.99
2018-11-26T03:50:24.851Z,99.99
2018-11-26T03:51:56.424Z,99.99
2018-11-26T03:53:27.997Z,99.99
2018-11-26T03:54:59.567Z,99.99
2018-11-26T03:56:31.138Z,99.99
2018-11-26T03:58:02.709Z,99.99
2018-11-26T03:59:34.291Z,99.99
2018-11-26T04:01:05.853Z,99.99
2018-11-26T04:02:37.424Z,99.99
2018-11-26T04:04:08.996Z,99.99
2018-11-26T04:05:40.668Z,99.99
2018-11-26T04:07:12.140Z,99.99
2018-11-26T04:08:43.713Z,99.99
2018-11-26T04:10:15.282Z,99.99
2018-11-26T04:11:46.853Z,99.99
2018-11-26T04:13:18.425Z,99.99
2018-11-26T04:14:49.996Z,99.99
2018-11-26T04:16:21.568Z,99.99
2018-11-26T04:17:53.141Z,99.99
2018-11-26T04:19:24.711Z,99.99
2018-11-26T04:20:56.283Z,99.99
2018-11-26T04:22:27.860Z,99.99
2018-11-26T04:23:59.527Z,99.99
2018-11-26T04:25:30.998Z,99.99
2018-11-26T04:27:02.572Z,99.99
2018-11-26T04:28:34.142Z,99.99
2018-11-26T04:30:05.713Z,99.99
2018-11-26T04:31:37.284Z,99.99
2018-11-26T04:33:08.856Z,99.99
2018-11-26T04:34:40.428Z,99.99
2018-11-26T04:36:12.000Z,99.99
2018-11-26T04:37:43.574Z,99.99
2018-11-26T04:39:15.143Z,99.99
2018-11-26T04:40:46.715Z,99.99
2018-11-26T04:42:18.388Z,99.99
2018-11-26T04:43:49.858Z,99.99
2018-11-26T04:45:21.431Z,99.99
2018-11-26T04:46:53.005Z,99.99
2018-11-26T04:48:24.573Z,99.99
2018-11-26T04:49:56.145Z,99.99
2018-11-26T04:51:27.721Z,99.99
2018-11-26T04:52:59.288Z,99.99
2018-11-26T04:54:30.866Z,99.99
2018-11-26T04:56:02.433Z,99.99
2018-11-26T04:57:34.230Z,99.99
2018-11-26T04:59:05.575Z,99.99
2018-11-26T05:00:37.247Z,99.99
2018-11-26T05:02:08.718Z,99.99
2018-11-26T05:03:40.290Z,99.99
2018-11-26T05:05:11.861Z,99.99
2018-11-26T05:06:43.435Z,99.99
2018-11-26T05:08:15.005Z,99.99
2018-11-26T05:09:46.576Z,99.99
2018-11-26T05:11:18.148Z,99.99
2018-11-26T05:12:49.728Z,99.99
2018-11-26T05:14:21.291Z,99.99
2018-11-26T05:15:52.863Z,99.99
2018-11-26T05:17:24.434Z,99.99
2018-11-26T05:18:56.106Z,99.99
2018-11-26T05:20:27.577Z,99.99
2018-11-26T05:21:59.149Z,99.99
2018-11-26T05:23:30.725Z,99.99
2018-11-26T05:25:02.292Z,99.99
2018-11-26T05:26:33.863Z,99.99
2018-11-26T05:28:05.435Z,99.99
2018-11-26T05:29:37.009Z,99.99
2018-11-26T05:31:08.579Z,99.99
2018-11-26T05:32:40.196Z,99.99
2018-11-26T05:34:11.722Z,99.99
2018-11-26T05:35:43.294Z,99.99
2018-11-26T05:37:14.963Z,99.99
2018-11-26T05:38:46.438Z,99.99
2018-11-26T05:40:18.005Z,99.99
2018-11-26T05:41:49.576Z,99.99
2018-11-26T05:43:21.148Z,99.99
2018-11-26T05:44:52.719Z,99.99
2018-11-26T05:46:24.291Z,99.99
2018-11-26T05:47:55.862Z,99.99
2018-11-26T05:49:27.436Z,99.99
2018-11-26T05:50:59.004Z,99.99
2018-11-26T05:52:30.575Z,99.99
2018-11-26T05:54:02.151Z,99.99
2018-11-26T05:55:33.818Z,99.99
2018-11-26T05:57:05.294Z,99.99
2018-11-26T05:58:36.860Z,99.99
2018-11-26T06:00:08.431Z,99.99
2018-11-26T06:01:40.002Z,99.99
2018-11-26T06:03:11.574Z,99.99
2018-11-26T06:04:43.144Z,99.99
2018-11-26T06:06:14.715Z,99.99
2018-11-26T06:07:46.300Z,99.99
2018-11-26T06:09:17.857Z,99.99
2018-11-26T06:10:49.428Z,99.99
2018-11-26T06:12:21.001Z,99.99
2018-11-26T06:13:52.670Z,99.99
2018-11-26T06:15:24.149Z,99.99
2018-11-26T06:16:55.712Z,99.99
2018-11-26T06:18:27.284Z,99.99
2018-11-26T06:19:58.862Z,99.99
2018-11-26T06:21:30.425Z,99.99
2018-11-26T06:23:02.006Z,99.99
2018-11-26T06:24:33.567Z,99.99
2018-11-26T06:26:05.141Z,99.99
2018-11-26T06:27:36.709Z,99.99
2018-11-26T06:29:08.280Z,99.99
2018-11-26T06:30:39.853Z,99.99
2018-11-26T06:32:11.525Z,99.99
2018-11-26T06:33:42.994Z,99.99
2018-11-26T06:35:14.565Z,99.99
2018-11-26T06:36:46.135Z,99.99
2018-11-26T06:38:17.707Z,99.99
2018-11-26T06:39:49.277Z,99.99
2018-11-26T06:41:20.848Z,99.99
2018-11-26T06:42:52.420Z,99.99
2018-11-26T06:44:23.990Z,99.99
2018-11-26T06:45:55.561Z,99.99
2018-11-26T06:47:27.134Z,99.99
2018-11-26T06:48:58.704Z,99.99
2018-11-26T06:50:30.375Z,99.99
2018-11-26T06:52:01.845Z,99.99
2018-11-26T06:53:33.422Z,99.99
2018-11-26T06:55:04.988Z,99.99
2018-11-26T06:56:36.559Z,99.99
2018-11-26T06:58:08.130Z,99.99
2018-11-26T06:59:39.701Z,99.99
2018-11-26T07:01:11.274Z,99.99
2018-11-26T07:02:42.843Z,99.99
2018-11-26T07:04:14.415Z,99.99
2018-11-26T07:05:45.986Z,99.99
2018-11-26T07:07:17.560Z,99.99
2018-11-26T07:08:49.232Z,99.99
2018-11-26T07:10:20.703Z,99.99
2018-11-26T07:11:52.271Z,99.99
2018-11-26T07:13:23.842Z,99.99
2018-11-26T07:14:55.413Z,99.99
2018-11-26T07:16:26.985Z,99.99
2018-11-26T07:17:58.555Z,99.99
2018-11-26T07:19:30.129Z,99.99
2018-11-26T07:21:01.701Z,99.99
2018-11-26T07:22:33.271Z,99.99
2018-11-26T07:24:04.840Z,99.99
2018-11-26T07:25:36.412Z,99.99
2018-11-26T07:27:08.088Z,99.99
2018-11-26T07:28:39.553Z,99.99
2018-11-26T07:30:11.125Z,99.99
2018-11-26T07:31:42.696Z,99.99
2018-11-26T07:33:14.268Z,99.99
2018-11-26T07:34:45.841Z,99.99
2018-11-26T07:36:17.409Z,99.99
2018-11-26T07:37:48.980Z,99.99
2018-11-26T07:39:20.553Z,99.99
2018-11-26T07:40:52.126Z,99.99
2018-11-26T07:42:23.726Z,99.99
2018-11-26T07:43:55.264Z,99.99
2018-11-26T07:45:27.654Z,99.99
2018-11-26T07:46:58.406Z,99.99
2018-11-26T07:48:29.978Z,99.99
2018-11-26T07:50:01.557Z,99.99
2018-11-26T07:51:33.120Z,99.99
2018-11-26T07:53:04.692Z,99.99
2018-11-26T07:54:36.264Z,99.99
2018-11-26T07:56:07.836Z,99.99
2018-11-26T07:57:39.407Z,99.99
2018-11-26T07:59:10.976Z,99.99
2018-11-26T08:00:42.547Z,99.99
2018-11-26T08:02:14.119Z,99.99
2018-11-26T08:03:45.789Z,99.99
2018-11-26T08:05:17.261Z,99.99
2018-11-26T08:06:48.858Z,99.99
2018-11-26T08:08:20.402Z,99.99
2018-11-26T08:09:51.974Z,99.99
2018-11-26T08:11:23.545Z,99.99
2018-11-26T08:12:55.126Z,99.99
2018-11-26T08:14:26.687Z,99.99
2018-11-26T08:17:30.271Z,99.99
2018-11-26T08:19:01.537Z,99.99
2018-11-26T08:23:39.085Z,99.99
2018-11-26T08:25:07.687Z,99.99
2018-11-26T08:26:39.256Z,99.99
2018-11-26T08:28:10.827Z,99.99
2018-11-26T08:29:42.904Z,99.99
2018-11-26T08:31:13.969Z,99.99
2018-11-26T08:34:17.139Z,99.99
2018-11-26T08:35:48.742Z,99.99
2018-11-26T08:38:51.973Z,99.99
2018-11-26T08:40:23.395Z,99.99
2018-11-26T08:41:55.100Z,99.99
2018-11-26T08:43:26.647Z,99.99
2018-11-26T08:44:58.150Z,99.99
2018-11-26T08:46:29.713Z,99.99
2018-11-26T08:48:01.253Z,99.99
2018-11-26T08:49:32.826Z,99.99
2018-11-26T08:52:36.035Z,99.99
2018-11-26T08:54:07.690Z,99.99
2018-11-26T08:55:39.112Z,99.99
2018-11-26T08:57:10.685Z,99.99
2018-11-26T08:58:42.461Z,99.99
2018-11-26T09:00:13.963Z,99.99
2018-11-26T09:01:45.406Z,99.99
2018-11-26T09:03:19.713Z,99.99
2018-11-26T09:04:48.554Z,99.99
2018-11-26T09:06:20.530Z,99.99
2018-11-26T09:07:51.868Z,99.99
2018-11-26T09:09:23.321Z,99.99
2018-11-26T09:10:54.851Z,99.99
2018-11-26T09:13:58.015Z,99.99
2018-11-26T09:15:29.818Z,99.99
2018-11-26T09:17:01.164Z,99.99
2018-11-26T09:18:32.720Z,99.99
2018-11-26T09:20:04.701Z,99.99
2018-11-26T09:21:35.899Z,99.99
2018-11-26T09:23:07.442Z,99.99
2018-11-26T09:24:39.015Z,99.99
2018-11-26T09:26:10.590Z,99.99
2018-11-26T09:27:42.415Z,99.99
2018-11-26T09:29:14.211Z,99.99
2018-11-26T09:30:45.839Z,99.99
2018-11-26T09:32:16.935Z,99.99
2018-11-26T09:33:48.762Z,99.99
2018-11-26T09:35:20.335Z,99.99
2018-11-26T09:36:51.685Z,99.99
2018-11-26T09:38:23.292Z,99.99
2018-11-26T09:39:54.751Z,99.99
2018-11-26T09:41:26.335Z,99.99
2018-11-26T09:42:57.949Z,99.99
2018-11-26T09:44:29.472Z,99.99
2018-11-26T09:46:01.062Z,99.99
2018-11-26T09:47:32.616Z,99.99
2018-11-26T09:49:04.291Z,99.99
2018-11-26T09:50:35.790Z,99.99
2018-11-26T09:52:07.338Z,99.99
2018-11-26T09:53:39.071Z,99.99
2018-11-26T09:56:42.467Z,99.99
2018-11-26T09:59:45.767Z,99.99
2018-11-26T10:01:16.832Z,99.99
2018-11-26T10:02:49.040Z,99.99
2018-11-26T10:04:19.938Z,99.99
2018-11-26T10:07:23.280Z,99.99
2018-11-26T10:08:54.663Z,99.99
2018-11-26T10:10:26.244Z,99.99
2018-11-26T10:11:58.019Z,99.99
2018-11-26T10:13:29.843Z,99.99
2018-11-26T10:15:01.166Z,99.99
2018-11-26T10:16:32.907Z,99.99
2018-11-26T10:18:04.913Z,99.99
2018-11-26T10:19:36.152Z,99.99
2018-11-26T10:21:07.325Z,99.99
2018-11-26T10:22:39.453Z,99.99
2018-11-26T10:24:10.930Z,99.99
2018-11-26T10:25:42.201Z,99.99
2018-11-26T10:27:14.413Z,99.99
2018-11-26T10:28:45.881Z,99.99
2018-11-26T10:30:18.344Z,99.99
2018-11-26T10:31:49.380Z,99.99
2018-11-26T10:33:20.988Z,99.99
2018-11-26T10:34:52.862Z,99.99
2018-11-26T10:36:23.284Z,99.99
2018-11-26T10:37:55.985Z,99.99
2018-11-26T10:39:26.322Z,99.99
2018-11-26T10:40:58.345Z,99.99
2018-11-26T10:42:29.872Z,99.99
2018-11-26T10:44:01.097Z,99.99
2018-11-26T10:45:33.178Z,99.99
2018-11-26T10:47:04.039Z,99.99
2018-11-26T10:48:36.925Z,99.99
2018-11-26T10:50:07.542Z,99.99
2018-11-26T10:51:39.588Z,99.99
2018-11-26T10:53:10.546Z,99.99
2018-11-26T10:54:42.076Z,99.99
2018-11-26T10:56:13.622Z,99.99
2018-11-26T10:57:45.102Z,99.99
2018-11-26T10:59:16.596Z,99.99
2018-11-26T11:00:48.425Z,99.99
2018-11-26T11:02:19.745Z,99.99
2018-11-26T11:05:23.509Z,99.99
2018-11-26T11:06:55.886Z,99.99
2018-11-26T11:08:26.254Z,99.99
2018-11-26T11:09:58.218Z,99.99
2018-11-26T11:11:29.391Z,99.99
2018-11-26T11:13:00.825Z,99.99
2018-11-26T11:14:32.470Z,99.99
2018-11-26T11:16:04.231Z,99.99
2018-11-26T11:17:35.883Z,99.99
2018-11-26T11:19:07.387Z,99.99
2018-11-26T11:20:38.708Z,99.99
2018-11-26T11:23:41.823Z,99.99
2018-11-26T11:26:45.046Z,99.99
2018-11-26T11:28:16.854Z,99.99
2018-11-26T11:29:48.266Z,99.99
2018-11-26T11:31:19.748Z,99.99
2018-11-26T11:32:51.272Z,99.99
2018-11-26T11:34:23.153Z,99.99
2018-11-26T11:35:54.677Z,99.99
2018-11-26T11:37:26.022Z,99.99
2018-11-26T11:38:57.829Z,99.99
2018-11-26T11:40:29.204Z,99.99
2018-11-26T11:42:00.747Z,99.99
2018-11-26T11:43:32.683Z,99.99
2018-11-26T11:45:03.887Z,99.99
2018-11-26T11:46:35.821Z,99.99
2018-11-26T11:48:07.048Z,99.99
2018-11-26T11:49:38.651Z,99.99
2018-11-26T11:51:10.341Z,99.99
2018-11-26T11:52:41.834Z,99.99
2018-11-26T11:54:13.614Z,99.99
2018-11-26T11:55:45.019Z,99.40
2018-11-26T11:57:16.514Z,99.99
2018-11-26T11:58:48.397Z,98.44
2018-11-26T12:00:19.683Z,96.36
2018-11-26T12:01:51.866Z,96.31
2018-11-26T12:03:23.055Z,97.19
2018-11-26T12:04:54.715Z,96.99
2018-11-26T12:06:26.087Z,96.75
2018-11-26T12:07:57.924Z,96.66
2018-11-26T12:09:30.178Z,96.51
2018-11-26T12:11:01.052Z,99.16
2018-11-26T12:12:32.511Z,97.96
2018-11-26T12:14:03.891Z,94.77
2018-11-26T12:15:35.776Z,90.41
2018-11-26T12:17:07.684Z,88.04
2018-11-26T12:20:10.292Z,89.31
2018-11-26T12:21:42.224Z,91.39
2018-11-26T12:23:13.789Z,92.74
2018-11-26T12:27:48.890Z,89.55
2018-11-26T12:29:19.827Z,90.13
2018-11-26T12:30:51.544Z,90.42
2018-11-26T12:32:22.940Z,89.79
2018-11-26T12:33:54.757Z,91.35
2018-11-26T12:35:26.161Z,92.98
2018-11-26T12:36:58.210Z,90.13
2018-11-26T12:38:29.816Z,89.89
2018-11-26T12:40:00.780Z,88.87
2018-11-26T12:41:32.544Z,91.92
2018-11-26T12:43:03.976Z,90.03
2018-11-26T12:44:35.619Z,91.53
2018-11-26T12:46:07.287Z,91.29
2018-11-26T12:47:38.690Z,92.16
2018-11-26T12:50:42.093Z,92.41
2018-11-26T12:52:13.842Z,93.95
2018-11-26T12:53:45.020Z,95.35
2018-11-26T12:55:16.954Z,96.03
2018-11-26T12:56:48.475Z,96.70
2018-11-26T12:58:19.809Z,97.14
2018-11-26T12:59:51.517Z,94.96
2018-11-26T13:01:23.217Z,94.04
2018-11-26T13:02:54.808Z,91.58
2018-11-26T13:04:26.103Z,89.59
2018-11-26T13:05:57.740Z,91.72
2018-11-26T13:07:29.388Z,91.87
2018-11-26T13:09:00.829Z,92.79
2018-11-26T13:10:32.451Z,94.24
2018-11-26T13:12:04.344Z,90.08
2018-11-26T13:15:07.206Z,91.77
2018-11-26T13:16:39.028Z,89.84
2018-11-26T13:18:11.571Z,89.31
2018-11-26T13:19:42.271Z,85.87
2018-11-26T13:21:13.854Z,86.99
2018-11-26T13:22:45.687Z,85.18
2018-11-26T13:24:18.107Z,84.69
2018-11-26T13:25:48.993Z,86.40
2018-11-26T13:27:20.237Z,85.37
2018-11-26T13:28:51.391Z,85.58
2018-11-26T13:30:23.037Z,84.80
2018-11-26T13:31:54.615Z,86.07
2018-11-26T13:33:26.186Z,89.55
2018-11-26T13:34:57.951Z,88.68
2018-11-26T13:36:29.408Z,87.37
2018-11-26T13:38:01.132Z,85.58
2018-11-26T13:39:32.876Z,87.41
2018-11-26T13:41:05.054Z,87.33
2018-11-26T13:42:35.899Z,90.71
2018-11-26T13:44:08.003Z,89.64
2018-11-26T13:45:39.871Z,89.89
2018-11-26T13:47:11.019Z,87.04
2018-11-26T13:48:42.016Z,87.95
2018-11-26T13:50:13.794Z,85.90
2018-11-26T13:51:45.435Z,82.59
2018-11-26T13:53:17.438Z,80.26
2018-11-26T13:54:48.447Z,81.83
2018-11-26T13:56:19.956Z,82.26
2018-11-26T13:57:51.810Z,83.64
2018-11-26T13:59:23.698Z,89.07
2018-11-26T14:00:55.106Z,90.37
2018-11-26T14:03:50.677Z,96.75
2018-11-26T14:05:23.015Z,96.89
2018-11-26T14:06:54.085Z,97.42
2018-11-26T14:08:25.387Z,96.80
2018-11-26T14:09:57.157Z,94.96
2018-11-26T14:11:28.873Z,93.55
2018-11-26T14:13:00.290Z,91.03
2018-11-26T14:14:32.015Z,88.62
2018-11-26T14:16:03.299Z,88.37
2018-11-26T14:17:35.433Z,88.09
2018-11-26T14:19:06.454Z,88.19
2018-11-26T14:20:38.151Z,91.83
2018-11-26T14:22:10.793Z,94.68
2018-11-26T14:23:41.343Z,96.85
2018-11-26T14:25:12.908Z,97.72
2018-11-26T14:28:16.384Z,94.92
2018-11-26T14:29:48.074Z,94.96
2018-11-26T14:31:19.707Z,96.99
2018-11-26T14:34:22.266Z,99.99
2018-11-26T14:35:54.325Z,99.99
2018-11-26T14:37:25.905Z,98.20
2018-11-26T14:40:29.064Z,99.02
2018-11-26T14:42:00.205Z,99.99
2018-11-26T14:43:31.949Z,99.99
2018-11-26T14:45:03.322Z,99.45
2018-11-26T14:46:34.960Z,99.45
2018-11-26T14:48:06.479Z,98.92
2018-11-26T14:51:09.836Z,98.49
2018-11-26T14:52:43.186Z,99.64
2018-11-26T14:54:12.913Z,99.99
2018-11-26T14:55:44.692Z,99.99
2018-11-26T14:57:16.106Z,99.99
2018-11-26T14:58:47.878Z,99.99
2018-11-26T15:00:19.389Z,99.99
2018-11-26T15:01:50.770Z,99.99
2018-11-26T15:03:22.843Z,99.99
2018-11-26T15:04:53.872Z,99.99
2018-11-26T15:06:25.953Z,99.99
2018-11-26T15:09:29.073Z,99.99
2018-11-26T15:11:00.319Z,99.99
2018-11-26T15:12:31.970Z,99.99
2018-11-26T15:14:03.360Z,99.99
2018-11-26T15:15:35.526Z,99.99
2018-11-26T15:17:06.671Z,99.99
2018-11-26T15:18:38.544Z,99.35
2018-11-26T15:20:09.886Z,97.52
2018-11-26T15:21:42.248Z,97.47
2018-11-26T15:23:14.830Z,97.57
2018-11-26T15:24:46.364Z,97.86
2018-11-26T15:26:17.153Z,98.44
2018-11-26T15:30:51.830Z,98.97
2018-11-26T15:32:22.828Z,98.78
2018-11-26T15:33:54.078Z,99.11
2018-11-26T15:35:25.615Z,98.87
2018-11-26T15:36:57.144Z,99.26
2018-11-26T15:40:00.332Z,96.94
2018-11-26T15:41:33.267Z,94.68
2018-11-26T15:43:03.335Z,93.62
2018-11-26T15:44:34.871Z,94.77
2018-11-26T15:46:06.957Z,95.45
2018-11-26T15:47:38.378Z,96.61
2018-11-26T15:49:09.701Z,96.12
2018-11-26T15:50:42.762Z,96.03
2018-11-26T15:52:12.810Z,97.38
2018-11-26T15:53:44.694Z,96.80
2018-11-26T15:55:16.291Z,97.72
2018-11-26T15:56:49.993Z,97.72
2018-11-26T15:58:23.712Z,97.52
2018-11-26T15:59:50.772Z,98.58
2018-11-26T16:01:23.289Z,98.97
2018-11-26T16:02:53.956Z,98.29
2018-11-26T16:04:25.642Z,97.67
2018-11-26T16:05:57.317Z,98.54
2018-11-26T16:09:00.313Z,98.44
2018-11-26T16:10:31.807Z,98.97
2018-11-26T16:12:03.288Z,96.08
2018-11-26T16:13:35.323Z,95.31
2018-11-26T16:15:06.981Z,96.31
2018-11-26T16:18:09.610Z,95.01
2018-11-26T16:19:41.203Z,96.32
2018-11-26T16:21:12.893Z,97.09
2018-11-26T16:22:44.539Z,94.63
2018-11-26T16:24:15.925Z,92.89
2018-11-26T16:27:19.739Z,94.34
2018-11-26T16:28:50.682Z,94.68
2018-11-26T16:30:22.302Z,94.00
2018-11-26T16:31:53.824Z,95.06
2018-11-26T16:33:25.443Z,94.39
2018-11-26T16:34:57.593Z,93.47
2018-11-26T16:36:28.654Z,94.68
2018-11-26T16:38:00.261Z,92.94
2018-11-26T16:41:03.313Z,93.85
2018-11-26T16:42:35.031Z,94.15
2018-11-26T16:44:06.575Z,93.18
2018-11-26T16:45:38.100Z,93.27
2018-11-26T16:47:11.160Z,90.32
2018-11-26T16:48:41.724Z,85.68
2018-11-26T16:50:12.838Z,86.98
2018-11-26T16:51:44.379Z,85.24
2018-11-26T16:53:19.335Z,89.45
2018-11-26T16:54:47.594Z,90.19
2018-11-26T16:56:19.149Z,95.11
2018-11-26T16:57:50.709Z,90.42
2018-11-26T16:59:22.597Z,86.49
2018-11-26T17:00:53.874Z,85.04
2018-11-26T17:02:25.458Z,84.36
2018-11-26T17:05:28.724Z,84.63
2018-11-26T17:07:00.207Z,83.78
2018-11-26T17:08:31.805Z,79.97
2018-11-26T17:10:03.436Z,84.10
2018-11-26T17:11:35.486Z,88.15
2018-11-26T17:13:06.541Z,87.47
2018-11-26T17:16:09.729Z,86.17
2018-11-26T17:17:41.380Z,83.56
2018-11-26T17:19:12.937Z,82.00
2018-11-26T17:20:44.510Z,79.16
2018-11-26T17:23:48.030Z,71.40
2018-11-26T17:28:22.697Z,70.62
2018-11-26T17:29:54.174Z,70.88
2018-11-26T17:31:25.561Z,71.59
2018-11-26T17:32:57.220Z,71.18
2018-11-26T17:34:28.714Z,69.11
2018-11-26T17:36:00.501Z,71.12
2018-11-26T17:37:31.987Z,68.92
2018-11-26T17:39:03.466Z,67.47
2018-11-26T17:40:35.066Z,66.34
2018-11-26T17:42:06.756Z,64.72
2018-11-26T17:43:38.293Z,62.44
2018-11-26T17:45:10.319Z,64.82
2018-11-26T17:46:41.388Z,67.11
2018-11-26T17:48:12.971Z,68.75
2018-11-26T17:49:44.556Z,70.97
2018-11-26T17:51:16.140Z,67.62
2018-11-26T17:52:47.909Z,65.69
2018-11-26T17:54:19.308Z,67.33
2018-11-26T17:55:50.889Z,67.46
2018-11-26T17:57:22.481Z,64.92
2018-11-26T17:58:54.056Z,63.01
2018-11-26T18:00:25.739Z,61.24
2018-11-26T18:01:57.629Z,62.79
2018-11-26T18:03:28.843Z,64.30
2018-11-26T18:06:32.346Z,64.50
2018-11-26T18:08:04.087Z,70.72
2018-11-26T18:09:36.433Z,70.76
2018-11-26T18:11:06.727Z,75.57
2018-11-26T18:12:38.820Z,76.51
2018-11-26T18:14:09.895Z,74.27
2018-11-26T18:15:41.782Z,72.30
2018-11-26T18:17:13.264Z,71.80
2018-11-26T18:18:44.760Z,70.66
2018-11-26T18:20:16.746Z,69.50
2018-11-26T18:21:48.118Z,69.11
2018-11-26T18:27:54.148Z,73.48
2018-11-26T18:29:25.789Z,70.42
2018-11-26T18:30:57.619Z,71.33
2018-11-26T18:32:28.897Z,73.09
2018-11-26T18:34:00.587Z,75.99
2018-11-26T18:35:32.975Z,75.93
2018-11-26T18:37:03.645Z,73.97
2018-11-26T18:38:35.754Z,73.20
2018-11-26T18:40:07.114Z,75.51
2018-11-26T18:44:41.562Z,74.64
2018-11-26T18:46:13.343Z,74.69
2018-11-26T18:47:44.721Z,70.97
2018-11-26T18:50:47.885Z,71.51
2018-11-26T18:52:19.871Z,71.39
2018-11-26T18:55:22.630Z,66.95
2018-11-26T18:56:54.225Z,65.56
2018-11-26T18:58:26.728Z,64.37
2018-11-26T18:59:57.376Z,65.47
2018-11-26T19:04:32.120Z,70.45
2018-11-26T19:06:03.701Z,70.54
2018-11-26T19:07:35.486Z,70.45
2018-11-26T19:09:06.909Z,68.52
2018-11-26T19:10:38.545Z,68.55
2018-11-26T19:12:10.026Z,67.82
2018-11-26T19:13:41.606Z,68.68
2018-11-26T19:15:13.190Z,69.94
2018-11-26T19:16:44.971Z,71.88
2018-11-26T19:18:16.353Z,74.06
2018-11-26T19:19:47.928Z,76.09
2018-11-26T19:21:19.509Z,72.80
2018-11-26T19:22:51.087Z,72.28
2018-11-26T19:24:22.666Z,74.60
2018-11-26T19:25:54.830Z,72.83
2018-11-26T19:27:25.826Z,74.02
2018-11-26T19:28:57.504Z,76.43
2018-11-26T19:30:28.984Z,75.97
2018-11-26T19:33:32.142Z,79.25
2018-11-26T19:35:03.721Z,76.50
2018-11-26T19:36:35.302Z,71.67
2018-11-26T19:38:06.877Z,68.97
2018-11-26T19:41:10.035Z,70.38
2018-11-26T19:42:41.612Z,72.02
2018-11-26T19:45:44.771Z,77.96
2018-11-26T19:47:17.180Z,80.12
2018-11-26T19:48:47.931Z,80.08
2018-11-26T19:50:19.503Z,79.60
2018-11-26T19:51:51.084Z,77.67
2018-11-26T19:53:22.660Z,78.19
2018-11-26T19:54:54.540Z,79.64
2018-11-26T19:56:26.118Z,80.79
2018-11-26T19:57:57.392Z,79.74
2018-11-26T19:59:28.968Z,80.89
2018-11-26T20:02:32.122Z,79.21
2018-11-26T20:05:35.380Z,80.71
2018-11-26T20:07:06.855Z,83.64
2018-11-26T20:08:38.431Z,84.22
2018-11-26T20:10:10.212Z,85.63
2018-11-26T20:11:41.887Z,86.54
2018-11-26T20:13:13.180Z,87.98
2018-11-26T20:14:44.735Z,87.79
2018-11-26T20:16:16.313Z,88.95
2018-11-26T20:17:47.922Z,88.56
2018-11-26T20:20:51.041Z,91.12
2018-11-26T20:22:22.648Z,90.73
2018-11-26T20:23:54.598Z,89.58
2018-11-26T20:25:25.769Z,90.78
2018-11-26T20:26:57.345Z,91.07
2018-11-26T20:28:29.225Z,92.90
2018-11-26T20:30:00.715Z,90.50
2018-11-26T20:31:32.072Z,90.50
2018-11-26T20:36:06.799Z,90.30
2018-11-26T20:37:38.677Z,89.97
2018-11-26T20:39:09.958Z,90.69
2018-11-26T20:40:41.524Z,91.36
2018-11-26T20:42:13.199Z,89.92
2018-11-26T20:43:44.697Z,89.53
2018-11-26T20:45:16.777Z,90.50
2018-11-26T20:46:49.275Z,90.35
2018-11-26T20:48:19.399Z,90.35
2018-11-26T20:49:50.977Z,90.45
2018-11-26T20:52:54.130Z,93.62
2018-11-26T20:54:25.700Z,94.40
2018-11-26T20:55:57.278Z,96.12
2018-11-26T20:57:29.377Z,96.37
2018-11-26T20:59:01.236Z,97.14
2018-11-26T21:00:32.098Z,96.37
2018-11-26T21:02:03.572Z,96.47
2018-11-26T21:05:06.924Z,96.42