createdAt,value
2022-08-16T00:00:05.275Z,3.4
2022-08-16T00:05:05.091Z,3.4
2022-08-16T00:10:05.091Z,3.5
2022-08-16T00:15:05.088Z,3.5
2022-08-16T00:20:05.088Z,3.3
2022-08-16T00:25:05.091Z,3.3
2022-08-16T00:30:09.128Z,3.6
2022-08-16T00:35:05.090Z,3.6
2022-08-16T00:40:05.111Z,3.7
2022-08-16T00:45:06.198Z,3.7
2022-08-16T00:50:05.085Z,3.7
2022-08-16T00:55:05.089Z,3.7
2022-08-16T01:00:05.079Z,3.7
2022-08-16T01:05:09.806Z,3.7
2022-08-16T01:10:05.085Z,3.8
2022-08-16T01:15:05.090Z,3.8
2022-08-16T01:20:05.076Z,3.6
2022-08-16T01:25:05.091Z,3.6
2022-08-16T01:30:05.091Z,4.2
2022-08-16T01:35:05.086Z,4.2
2022-08-16T01:40:07.053Z,4
2022-08-16T01:45:05.090Z,4
2022-08-16T01:50:41.303Z,4
2022-08-16T01:55:05.098Z,4.3
2022-08-16T02:00:05.090Z,4.3
2022-08-16T02:05:05.095Z,4.2
2022-08-16T02:10:05.091Z,4.2
2022-08-16T02:15:05.098Z,4.4
2022-08-16T02:20:11.474Z,4.4
2022-08-16T02:25:05.088Z,4.1
2022-08-16T02:30:05.838Z,4.1
2022-08-16T02:35:05.089Z,3.9
2022-08-16T02:40:05.116Z,3.9
2022-08-16T02:45:05.094Z,4.5
2022-08-16T02:50:53.164Z,4.5
2022-08-16T02:55:05.089Z,4.2
2022-08-16T03:00:32.332Z,4.2
2022-08-16T03:05:05.092Z,4.7
2022-08-16T03:10:05.086Z,4.7
2022-08-16T03:15:05.092Z,5
2022-08-16T03:20:05.084Z,5
2022-08-16T03:25:05.112Z,4.7
2022-08-16T03:30:15.917Z,4.7
2022-08-16T03:35:05.086Z,4.3
2022-08-16T03:40:05.142Z,4.3
2022-08-16T03:45:05.085Z,4.5
2022-08-16T03:50:25.470Z,4.5
2022-08-16T03:55:05.091Z,4.6
2022-08-16T04:00:05.583Z,4.6
2022-08-16T04:05:05.092Z,4.6
2022-08-16T04:10:35.665Z,4.6
2022-08-16T04:15:07.210Z,4.6
2022-08-16T04:20:05.085Z,4.6
2022-08-16T04:25:05.086Z,5.3
2022-08-16T04:30:05.088Z,5.3
2022-08-16T04:35:08.564Z,4.2
2022-08-16T04:40:05.436Z,4.2
2022-08-16T04:45:05.094Z,4.8
2022-08-16T04:50:05.090Z,4.8
2022-08-16T04:55:05.107Z,4.6
2022-08-16T05:00:25.235Z,4.6
2022-08-16T05:05:05.177Z,4.2
2022-08-16T05:10:05.147Z,4.2
2022-08-16T05:15:05.211Z,4.5
2022-08-16T05:20:35.437Z,4.5
2022-08-16T05:25:08.722Z,4.1
2022-08-16T05:30:34.152Z,4.1
2022-08-16T05:35:05.376Z,4.4
2022-08-16T05:40:05.966Z,4.4
2022-08-16T05:45:06.841Z,4.5
2022-08-16T05:50:05.100Z,4.5
2022-08-16T05:55:05.101Z,4.5
2022-08-16T06:00:08.913Z,4.5
2022-08-16T06:05:05.099Z,5.2
2022-08-16T06:10:05.093Z,5.2
2022-08-16T06:15:07.919Z,4.6
2022-08-16T06:20:05.093Z,4.6
2022-08-16T06:25:05.101Z,5
2022-08-16T06:30:05.091Z,5
2022-08-16T06:35:05.098Z,5.2
2022-08-16T06:40:05.171Z,5.2
2022-08-16T06:45:05.094Z,5.2
2022-08-16T06:50:05.083Z,5.2
2022-08-16T06:55:05.095Z,5.6
2022-08-16T07:00:05.090Z,5.6
2022-08-16T07:05:14.897Z,5.9
2022-08-16T07:10:08.593Z,5.9
2022-08-16T07:15:05.093Z,5.9
2022-08-16T07:20:30.613Z,5.9
2022-08-16T07:25:05.097Z,6.5
2022-08-16T07:30:05.091Z,6.5
2022-08-16T07:35:05.279Z,6.7
2022-08-16T07:40:10.946Z,6.7
2022-08-16T07:45:07.468Z,6.9
2022-08-16T07:50:05.585Z,6.9
2022-08-16T07:55:05.096Z,6.7
2022-08-16T08:00:05.087Z,6.7
2022-08-16T08:05:05.090Z,6.5
2022-08-16T08:10:05.094Z,6.5
2022-08-16T08:15:05.088Z,6.9
2022-08-16T08:20:05.090Z,6.9
2022-08-16T08:25:05.099Z,6.3
2022-08-16T08:30:09.452Z,6.3
2022-08-16T08:35:05.088Z,6.5
2022-08-16T08:40:05.139Z,6.5
2022-08-16T08:45:05.087Z,6.6
2022-08-16T08:50:05.088Z,6.6
2022-08-16T08:55:05.097Z,6.7
2022-08-16T09:00:07.858Z,6.7
2022-08-16T09:05:15.143Z,5.9
2022-08-16T09:10:06.492Z,5.9
2022-08-16T09:15:05.096Z,6.1
2022-08-16T09:20:05.182Z,6.1
2022-08-16T09:25:10.239Z,6.5
2022-08-16T09:30:31.736Z,6.5
2022-08-16T09:35:05.090Z,6.5
2022-08-16T09:40:05.154Z,6.5
2022-08-16T09:45:10.199Z,6
2022-08-16T09:50:05.096Z,6
2022-08-16T09:55:05.087Z,6.5
2022-08-16T10:00:05.089Z,6.5
2022-08-16T10:05:05.161Z,6.5
2022-08-16T10:10:08.523Z,6.5
2022-08-16T10:15:05.145Z,6.5
2022-08-16T10:20:05.091Z,6.5
2022-08-16T10:25:05.095Z,6.5
2022-08-16T10:30:06.668Z,6.5
2022-08-16T10:35:05.090Z,6.5
2022-08-16T10:40:05.114Z,6.5
2022-08-16T10:45:05.092Z,5.7
2022-08-16T10:50:05.105Z,5.7
2022-08-16T11:00:05.139Z,6.7
2022-08-16T11:05:08.495Z,5.8
2022-08-16T11:10:21.080Z,5.8
2022-08-16T11:15:13.295Z,6.5
2022-08-16T11:25:12.913Z,5.3
2022-08-16T11:30:05.102Z,5.3
2022-08-16T11:35:10.087Z,6.4
2022-08-16T11:40:05.136Z,6.4
2022-08-16T11:45:05.095Z,6.9
2022-08-16T11:50:05.090Z,6.9
2022-08-16T11:55:05.089Z,6.1
2022-08-16T12:00:05.087Z,6.1
2022-08-16T12:05:05.092Z,6.6
2022-08-16T12:10:05.090Z,6.6
2022-08-16T12:15:05.101Z,6.3
2022-08-16T12:20:05.130Z,6.3
2022-08-16T12:25:05.098Z,6.1
2022-08-16T12:30:05.096Z,6.1
2022-08-16T12:35:05.089Z,6.2
2022-08-16T12:40:05.196Z,6.2
2022-08-16T12:45:05.095Z,5.4
2022-08-16T12:50:05.087Z,5.4
2022-08-16T12:55:05.090Z,6.4
2022-08-16T13:00:05.101Z,6.4
2022-08-16T13:05:06.858Z,5.7
2022-08-16T13:10:09.845Z,5.7
2022-08-16T13:15:05.097Z,5.7
2022-08-16T13:20:08.020Z,5.7
2022-08-16T13:25:05.095Z,5.5
2022-08-16T13:30:11.289Z,5.5
2022-08-16T13:35:05.100Z,5.6
2022-08-16T13:40:05.225Z,5.6
2022-08-16T13:45:05.103Z,5.3
2022-08-16T13:50:05.109Z,5.3
2022-08-16T13:55:05.121Z,5
2022-08-16T14:00:05.093Z,5
2022-08-16T14:05:05.557Z,4.9
2022-08-16T14:10:05.089Z,4.9
2022-08-16T14:15:05.088Z,5.1
2022-08-16T14:20:05.088Z,5.1
2022-08-16T14:25:07.168Z,4.4
2022-08-16T14:30:05.107Z,4.4
2022-08-16T14:35:05.097Z,4.2
2022-08-16T14:40:05.245Z,4.2
2022-08-16T14:45:05.094Z,4.4
2022-08-16T14:50:05.701Z,4.4
2022-08-16T14:55:05.097Z,4.2
2022-08-16T15:00:05.846Z,4.2
2022-08-16T15:05:05.090Z,4.9
2022-08-16T15:10:05.169Z,4.9
2022-08-16T15:15:12.162Z,4.1
2022-08-16T15:20:05.106Z,4.1
2022-08-16T15:25:05.117Z,4.6
2022-08-16T15:30:09.162Z,4.6
2022-08-16T15:35:05.088Z,4.5
2022-08-16T15:40:05.129Z,4.5
2022-08-16T15:45:11.341Z,4.3
2022-08-16T15:50:05.084Z,4.3
2022-08-16T15:55:07.319Z,4.6
2022-08-16T16:00:15.078Z,4.6
2022-08-16T16:05:05.095Z,4.2
2022-08-16T16:10:05.091Z,4.2
2022-08-16T16:15:05.097Z,4.5
2022-08-16T16:20:05.087Z,4.5
2022-08-16T16:25:05.093Z,4.5
2022-08-16T16:30:11.432Z,4.5
2022-08-16T16:35:05.089Z,4.2
2022-08-16T16:40:05.104Z,4.2
2022-08-16T16:45:05.091Z,4.5
2022-08-16T16:50:05.091Z,4.5
2022-08-16T16:55:05.090Z,4.4
2022-08-16T17:00:30.436Z,4.4
2022-08-16T17:05:05.093Z,4.6
2022-08-16T17:10:05.095Z,4.6
2022-08-16T17:15:05.105Z,4.2
2022-08-16T17:20:05.094Z,4.2
2022-08-16T17:25:07.346Z,4.4
2022-08-16T17:30:14.715Z,4.4
2022-08-16T17:35:08.778Z,4.9
2022-08-16T17:40:06.011Z,4.9
2022-08-16T17:45:05.093Z,4.4
2022-08-16T17:50:05.103Z,4.4
2022-08-16T17:55:05.097Z,4.2
2022-08-16T18:00:05.082Z,4.2
2022-08-16T18:05:05.102Z,4.3
2022-08-16T18:10:05.091Z,4.3
2022-08-16T18:15:05.085Z,4.5
2022-08-16T18:20:05.099Z,4.5
2022-08-16T18:25:05.087Z,4
2022-08-16T18:30:05.090Z,4
2022-08-16T18:35:05.097Z,3.9
2022-08-16T18:40:05.109Z,3.9
2022-08-16T18:45:05.108Z,4.4
2022-08-16T18:50:05.094Z,4.4
2022-08-16T18:55:13.769Z,4.3
2022-08-16T19:00:05.109Z,4.3
2022-08-16T19:05:05.095Z,4.3
2022-08-16T19:10:05.097Z,4.3
2022-08-16T19:15:05.098Z,4.3
2022-08-16T19:20:09.991Z,4.3
2022-08-16T19:25:05.090Z,4.5
2022-08-16T19:30:05.099Z,4.5
2022-08-16T19:35:05.101Z,4.8
2022-08-16T19:40:05.102Z,4.8
2022-08-16T19:45:05.104Z,4.2
2022-08-16T19:50:05.095Z,4.2
2022-08-16T19:55:05.088Z,4.7
2022-08-16T20:00:10.609Z,4.7
2022-08-16T20:05:05.101Z,4.2
2022-08-16T20:10:05.084Z,4.2
2022-08-16T20:15:05.161Z,4.6
2022-08-16T20:20:05.083Z,4.6
2022-08-16T20:25:05.096Z,5.1
2022-08-16T20:30:05.219Z,5.1
2022-08-16T20:35:05.090Z,4.7
2022-08-16T20:40:05.780Z,4.7
2022-08-16T20:45:05.098Z,4.4
2022-08-16T20:50:05.094Z,4.4
2022-08-16T20:55:05.096Z,4.9
2022-08-16T21:00:05.091Z,4.9
2022-08-16T21:05:05.109Z,5.3
2022-08-16T21:10:05.087Z,5.3
2022-08-16T21:15:05.110Z,4.7
2022-08-16T21:20:05.099Z,4.7
2022-08-16T21:25:05.096Z,4.9
2022-08-16T21:30:05.104Z,4.9
2022-08-16T21:35:05.094Z,5.1
2022-08-16T21:40:05.161Z,5.1
2022-08-16T21:45:05.119Z,5.5
2022-08-16T21:50:05.089Z,5.5
2022-08-16T21:55:05.106Z,5.3
2022-08-16T22:00:05.094Z,5.3
2022-08-16T22:05:05.099Z,5.4
2022-08-16T22:11:05.431Z,5.4
2022-08-16T22:15:05.093Z,5.2
2022-08-16T22:20:05.083Z,5.2
2022-08-16T22:25:05.096Z,5.2
2022-08-16T22:30:05.095Z,5.2
2022-08-16T22:35:10.924Z,5
2022-08-16T22:40:05.132Z,5
2022-08-16T22:45:05.093Z,5.4
2022-08-16T22:50:05.092Z,5.4
2022-08-16T22:55:05.099Z,5.2
2022-08-16T23:00:05.094Z,5.2
2022-08-16T23:05:05.095Z,5.4
2022-08-16T23:10:05.086Z,5.4
2022-08-16T23:15:05.183Z,5.3
2022-08-16T23:20:05.092Z,5.3
2022-08-16T23:25:05.102Z,5.1
2022-08-16T23:30:05.099Z,5.1
2022-08-16T23:35:05.099Z,5.7
2022-08-16T23:40:05.152Z,5.7
2022-08-16T23:45:05.092Z,5.8
2022-08-16T23:50:05.088Z,5.8
2022-08-16T23:55:05.102Z,5.5
