createdAt,value
2022-11-18T00:01:20.615Z,26.83
2022-11-18T00:03:48.951Z,27.20
2022-11-18T00:06:19.239Z,28.50
2022-11-18T00:08:47.837Z,35.17
2022-11-18T00:11:39.775Z,30.17
2022-11-18T00:14:20.803Z,33.43
2022-11-18T00:16:51.342Z,33.60
2022-11-18T00:19:20.217Z,32.80
2022-11-18T00:21:49.091Z,31.20
2022-11-18T00:24:17.302Z,30.57
2022-11-18T00:26:47.084Z,38.93
2022-11-18T00:29:16.198Z,35.50
2022-11-18T00:31:45.078Z,42.27
2022-11-18T00:34:14.710Z,38.57
2022-11-18T00:36:43.766Z,35.40
2022-11-18T00:39:12.681Z,36.80
2022-11-18T00:41:58.470Z,42.87
2022-11-18T00:44:28.173Z,34.23
2022-11-18T00:46:56.658Z,38.00
2022-11-18T00:49:25.058Z,37.70
2022-11-18T00:51:53.362Z,43.17
2022-11-18T00:54:21.702Z,38.37
2022-11-18T00:56:49.970Z,42.57
2022-11-18T00:59:18.504Z,42.10
2022-11-18T01:01:49.092Z,39.37
2022-11-18T01:04:17.598Z,41.83
2022-11-18T01:06:45.846Z,49.23
2022-11-18T01:09:14.196Z,51.53
2022-11-18T01:11:59.713Z,46.80
2022-11-18T01:14:28.281Z,45.23
2022-11-18T01:16:58.274Z,48.80
2022-11-18T01:19:26.752Z,50.73
2022-11-18T01:21:56.582Z,43.33
2022-11-18T01:24:24.859Z,33.70
2022-11-18T01:26:53.091Z,48.00
2022-11-18T01:29:21.295Z,38.80
2022-11-18T01:32:17.481Z,58.87
2022-11-18T01:34:39.174Z,42.63
2022-11-18T01:37:07.363Z,43.73
2022-11-18T01:39:35.759Z,38.53
2022-11-18T01:42:03.944Z,39.40
2022-11-18T01:45:09.952Z,37.20
2022-11-18T01:47:42.229Z,38.37
2022-11-18T01:50:12.470Z,47.97
2022-11-18T01:52:41.459Z,38.47
2022-11-18T01:55:14.485Z,71.97
2022-11-18T01:57:43.428Z,36.00
2022-11-18T02:00:13.245Z,39.47
2022-11-18T02:02:41.560Z,42.03
2022-11-18T02:05:12.770Z,37.77
2022-11-18T02:07:43.401Z,31.50
2022-11-18T02:10:19.518Z,40.00
2022-11-18T02:12:47.913Z,32.03
2022-11-18T02:15:17.705Z,42.97
2022-11-18T02:17:50.226Z,39.83
2022-11-18T02:20:34.888Z,44.30
2022-11-18T02:23:59.887Z,42.97
2022-11-18T02:26:55.111Z,35.50
2022-11-18T02:29:27.174Z,33.07
2022-11-18T02:31:59.546Z,32.37
2022-11-18T02:34:36.994Z,31.37
2022-11-18T02:37:09.096Z,32.73
2022-11-18T02:39:39.678Z,27.20
2022-11-18T02:42:10.964Z,29.63
2022-11-18T02:44:43.261Z,33.13
2022-11-18T02:47:14.139Z,42.07
2022-11-18T02:49:45.457Z,33.83
2022-11-18T02:52:14.582Z,34.13
2022-11-18T02:54:43.468Z,39.70
2022-11-18T02:57:11.914Z,29.80
2022-11-18T02:59:41.474Z,33.90
2022-11-18T03:02:11.628Z,35.60
2022-11-18T03:04:39.834Z,30.27
2022-11-18T03:07:13.416Z,36.93
2022-11-18T03:09:44.237Z,39.40
2022-11-18T03:12:17.169Z,48.57
2022-11-18T03:14:50.460Z,38.37
2022-11-18T03:17:23.013Z,40.00
2022-11-18T03:20:00.561Z,49.90
2022-11-18T03:22:32.501Z,42.77
2022-11-18T03:25:04.339Z,41.83
2022-11-18T03:27:37.038Z,38.30
2022-11-18T03:30:09.316Z,43.53
2022-11-18T03:32:40.031Z,50.60
2022-11-18T03:35:09.861Z,35.80
2022-11-18T03:37:39.863Z,34.90
2022-11-18T03:40:12.538Z,30.43
2022-11-18T03:42:43.276Z,47.40
2022-11-18T03:45:16.405Z,36.80
2022-11-18T03:47:49.230Z,29.77
2022-11-18T03:50:21.035Z,43.07
2022-11-18T03:52:50.509Z,35.87
2022-11-18T03:55:21.926Z,28.63
2022-11-18T03:57:55.953Z,32.23
2022-11-18T04:00:26.573Z,38.60
2022-11-18T04:02:55.329Z,33.07
2022-11-18T04:05:23.784Z,27.80
2022-11-18T04:07:57.781Z,26.10
2022-11-18T04:10:29.979Z,29.30
2022-11-18T04:13:06.123Z,25.10
2022-11-18T04:15:38.618Z,24.90
2022-11-18T04:18:06.882Z,28.97
2022-11-18T04:20:35.267Z,29.07
2022-11-18T04:23:03.486Z,29.17
2022-11-18T04:25:31.776Z,26.87
2022-11-18T04:28:00.099Z,26.53
2022-11-18T04:30:28.341Z,27.97
2022-11-18T04:32:57.990Z,26.83
2022-11-18T04:35:26.266Z,26.00
2022-11-18T04:37:54.560Z,24.23
2022-11-18T04:40:23.063Z,25.63
2022-11-18T04:42:52.446Z,22.83
2022-11-18T04:45:20.718Z,22.13
2022-11-18T04:47:48.889Z,27.40
2022-11-18T04:50:18.676Z,22.00
2022-11-18T04:52:46.988Z,12.90
2022-11-18T04:55:15.233Z,22.03
2022-11-18T04:57:43.430Z,21.57
2022-11-18T05:00:12.721Z,18.77
2022-11-18T05:02:41.051Z,17.10
2022-11-18T05:05:09.491Z,20.10
2022-11-18T05:07:39.131Z,17.10
2022-11-18T05:10:08.202Z,23.27
2022-11-18T05:12:50.488Z,22.37
2022-11-18T05:15:19.513Z,24.10
2022-11-18T05:17:48.045Z,19.50
2022-11-18T05:20:16.982Z,21.90
2022-11-18T05:22:46.598Z,22.43
2022-11-18T05:25:14.798Z,27.27
2022-11-18T05:27:43.026Z,22.03
2022-11-18T05:30:12.418Z,23.00
2022-11-18T05:32:40.636Z,25.93
2022-11-18T05:35:09.770Z,24.83
2022-11-18T05:37:37.976Z,25.50
2022-11-18T05:40:09.557Z,25.80
2022-11-18T05:42:55.185Z,26.43
2022-11-18T05:45:23.572Z,25.70
2022-11-18T05:48:04.844Z,27.37
2022-11-18T05:50:34.010Z,25.10
2022-11-18T05:53:02.619Z,29.93
2022-11-18T05:55:36.827Z,25.93
2022-11-18T05:58:05.053Z,21.90
2022-11-18T06:00:34.141Z,25.70
2022-11-18T06:03:04.360Z,26.40
2022-11-18T06:05:32.627Z,20.27
2022-11-18T06:08:00.953Z,22.50
2022-11-18T06:10:33.787Z,21.77
2022-11-18T06:13:04.785Z,22.40
2022-11-18T06:15:36.983Z,22.60
2022-11-18T06:18:07.267Z,19.07
2022-11-18T06:20:38.171Z,20.47
2022-11-18T06:23:06.568Z,20.27
2022-11-18T06:25:38.990Z,22.67
2022-11-18T06:28:07.396Z,18.83
2022-11-18T06:30:35.665Z,28.77
2022-11-18T06:33:04.003Z,21.03
2022-11-18T06:35:32.257Z,24.30
2022-11-18T06:38:00.497Z,22.10
2022-11-18T06:40:34.308Z,27.10
2022-11-18T06:43:25.649Z,22.10
2022-11-18T06:46:11.227Z,23.47
2022-11-18T06:48:39.716Z,22.10
2022-11-18T06:51:08.512Z,25.80
2022-11-18T06:53:36.859Z,22.93
2022-11-18T06:56:05.592Z,23.60
2022-11-18T06:58:35.996Z,23.47
2022-11-18T07:01:11.052Z,23.17
2022-11-18T07:03:39.565Z,20.57
2022-11-18T07:06:08.287Z,21.40
2022-11-18T07:08:37.587Z,29.63
2022-11-18T07:11:06.539Z,22.00
2022-11-18T07:13:42.097Z,19.27
2022-11-18T07:16:13.701Z,19.47
2022-11-18T07:18:42.967Z,22.93
2022-11-18T07:21:13.818Z,21.70
2022-11-18T07:23:42.171Z,20.57
2022-11-18T07:26:10.802Z,21.07
2022-11-18T07:28:40.702Z,18.80
2022-11-18T07:31:10.481Z,14.50
2022-11-18T07:33:39.698Z,20.40
2022-11-18T07:36:09.880Z,20.20
2022-11-18T07:38:38.261Z,20.37
2022-11-18T07:41:07.862Z,19.60
2022-11-18T07:43:36.527Z,18.77
2022-11-18T07:46:15.163Z,20.50
2022-11-18T07:48:44.876Z,15.17
2022-11-18T07:51:15.605Z,16.07
2022-11-18T07:53:44.479Z,16.00
2022-11-18T07:56:13.806Z,16.43
2022-11-18T07:58:42.849Z,19.00
2022-11-18T08:01:14.459Z,17.50
2022-11-18T08:03:43.221Z,19.13
2022-11-18T08:06:13.592Z,18.03
2022-11-18T08:08:42.255Z,16.87
2022-11-18T08:11:16.279Z,14.73
2022-11-18T08:13:48.810Z,17.00
2022-11-18T08:16:20.332Z,14.30
2022-11-18T08:18:49.083Z,14.83
2022-11-18T08:21:18.366Z,13.57
2022-11-18T08:23:51.244Z,15.03
2022-11-18T08:26:19.744Z,14.00
2022-11-18T08:28:48.122Z,12.47
2022-11-18T08:31:20.060Z,13.37
2022-11-18T08:33:48.472Z,11.90
2022-11-18T08:36:18.103Z,12.33
2022-11-18T08:38:46.531Z,13.97
2022-11-18T08:41:18.015Z,11.40
2022-11-18T08:43:47.182Z,13.40
2022-11-18T08:46:15.560Z,14.07
2022-11-18T08:48:45.235Z,13.57
2022-11-18T08:51:14.782Z,12.60
2022-11-18T08:53:43.288Z,12.77
2022-11-18T08:56:14.456Z,13.93
2022-11-18T08:58:42.839Z,12.20
2022-11-18T09:01:11.317Z,14.57
2022-11-18T09:03:40.026Z,12.93
2022-11-18T09:06:11.142Z,14.40
2022-11-18T09:08:39.689Z,13.00
2022-11-18T09:11:10.041Z,13.23
2022-11-18T09:14:46.539Z,13.77
2022-11-18T09:16:28.610Z,12.40
2022-11-18T09:18:57.824Z,13.00
2022-11-18T09:21:28.106Z,12.93
2022-11-18T09:23:56.434Z,14.23
2022-11-18T09:26:25.114Z,12.37
2022-11-18T09:28:54.987Z,11.20
2022-11-18T09:31:23.376Z,11.53
2022-11-18T09:33:51.820Z,13.20
2022-11-18T09:36:23.713Z,14.97
2022-11-18T09:38:54.093Z,13.23
2022-11-18T09:41:33.197Z,12.27
2022-11-18T09:44:07.383Z,13.00
2022-11-18T09:46:42.591Z,11.07
2022-11-18T09:49:16.189Z,14.00
2022-11-18T09:51:46.922Z,11.43
2022-11-18T09:54:21.909Z,13.43
2022-11-18T09:56:52.280Z,11.80
2022-11-18T09:59:23.906Z,12.50
2022-11-18T10:01:54.514Z,11.57
2022-11-18T10:04:23.102Z,14.97
2022-11-18T10:06:52.042Z,11.23
2022-11-18T10:09:28.288Z,10.87
2022-11-18T10:12:09.065Z,11.63
2022-11-18T10:14:55.468Z,14.87
2022-11-18T10:17:39.064Z,13.07
2022-11-18T10:20:23.115Z,14.53
2022-11-18T10:22:54.354Z,15.90
2022-11-18T10:25:24.030Z,13.43
2022-11-18T10:27:52.642Z,17.00
2022-11-18T10:30:22.895Z,13.83
2022-11-18T10:32:58.073Z,15.07
2022-11-18T10:35:29.698Z,17.40
2022-11-18T10:38:10.190Z,14.50
2022-11-18T10:40:44.458Z,17.50
2022-11-18T10:43:14.068Z,15.50
2022-11-18T10:45:42.319Z,17.50
2022-11-18T10:48:14.268Z,16.60
2022-11-18T10:50:43.835Z,17.97
2022-11-18T10:53:31.324Z,20.97
2022-11-18T10:56:02.026Z,18.93
2022-11-18T10:58:31.797Z,22.67
2022-11-18T11:01:06.875Z,20.97
2022-11-18T11:03:37.047Z,22.90
2022-11-18T11:06:29.183Z,19.33
2022-11-18T11:08:59.193Z,21.57
2022-11-18T11:11:32.279Z,21.83
2022-11-18T11:14:12.962Z,20.40
2022-11-18T11:16:47.332Z,18.63
2022-11-18T11:19:16.255Z,22.20
2022-11-18T11:21:44.565Z,25.57
2022-11-18T11:24:13.683Z,27.10
2022-11-18T11:30:05.570Z,21.97
2022-11-18T11:32:46.661Z,24.03
2022-11-18T11:35:19.931Z,21.20
2022-11-18T11:37:55.085Z,25.20
2022-11-18T11:40:36.586Z,24.53
2022-11-18T11:43:24.148Z,24.40
2022-11-18T11:46:09.425Z,28.40
2022-11-18T11:48:48.754Z,25.00
2022-11-18T11:51:22.027Z,24.60
2022-11-18T11:54:03.683Z,24.63
2022-11-18T11:56:36.104Z,23.23
2022-11-18T11:59:14.831Z,26.57
2022-11-18T12:01:54.474Z,24.20
2022-11-18T12:04:31.499Z,20.80
2022-11-18T12:07:01.187Z,22.60
2022-11-18T12:09:40.703Z,22.83
2022-11-18T12:12:31.036Z,26.57
2022-11-18T12:15:08.340Z,23.57
2022-11-18T12:17:44.031Z,25.17
2022-11-18T12:20:39.962Z,22.50
2022-11-18T12:23:19.926Z,24.50
2022-11-18T12:26:00.007Z,17.87
2022-11-18T12:28:31.379Z,23.70
2022-11-18T12:31:31.405Z,20.60
2022-11-18T12:34:01.245Z,20.07
2022-11-18T12:36:30.853Z,22.47
2022-11-18T12:39:00.026Z,20.90
2022-11-18T12:42:19.253Z,22.33
2022-11-18T12:44:48.409Z,24.10
2022-11-18T12:47:18.720Z,22.37
2022-11-18T12:50:09.180Z,23.33
2022-11-18T12:52:55.751Z,23.50
2022-11-18T12:55:41.775Z,23.30
2022-11-18T12:58:26.687Z,20.70
2022-11-18T13:01:06.376Z,21.90
2022-11-18T13:03:36.103Z,19.40
2022-11-18T13:06:12.819Z,23.87
2022-11-18T13:08:41.699Z,22.43
2022-11-18T13:11:36.972Z,21.30
2022-11-18T13:14:23.914Z,22.73
2022-11-18T13:17:09.984Z,22.17
2022-11-18T13:19:39.754Z,21.13
2022-11-18T13:22:36.160Z,23.00
2022-11-18T13:25:04.680Z,20.77
2022-11-18T13:27:47.105Z,22.10
2022-11-18T13:30:15.783Z,22.40
2022-11-18T13:32:45.004Z,23.13
2022-11-18T13:35:16.619Z,21.07
2022-11-18T13:37:52.844Z,23.03
2022-11-18T13:40:23.785Z,21.60
2022-11-18T13:42:52.719Z,24.03
2022-11-18T13:45:21.603Z,21.53
2022-11-18T13:47:52.273Z,23.97
2022-11-18T13:50:25.680Z,20.20
2022-11-18T13:53:04.845Z,21.30
2022-11-18T13:55:36.653Z,17.27
2022-11-18T13:58:06.732Z,18.77
2022-11-18T14:00:36.995Z,19.73
2022-11-18T14:03:07.646Z,17.00
2022-11-18T14:05:37.415Z,16.67
2022-11-18T14:08:07.390Z,17.53
2022-11-18T14:10:43.066Z,16.13
2022-11-18T14:16:32.547Z,12.90
2022-11-18T14:19:00.855Z,17.67
2022-11-18T14:21:32.331Z,14.10
2022-11-18T14:24:00.887Z,16.77
2022-11-18T14:26:31.096Z,17.10
2022-11-18T14:29:01.351Z,18.13
2022-11-18T14:31:30.649Z,14.43
2022-11-18T14:34:19.356Z,14.87
2022-11-18T14:36:49.491Z,21.73
2022-11-18T14:39:27.112Z,20.37
2022-11-18T14:41:56.412Z,13.97
2022-11-18T14:44:25.872Z,14.40
2022-11-18T14:46:56.730Z,16.40
2022-11-18T14:49:26.916Z,15.20
2022-11-18T14:51:57.136Z,14.47
2022-11-18T14:54:27.642Z,16.10
2022-11-18T14:56:58.573Z,16.60
2022-11-18T14:59:26.893Z,17.07
2022-11-18T15:01:56.683Z,18.90
2022-11-18T15:04:26.220Z,16.60
2022-11-18T15:06:54.621Z,21.47
2022-11-18T15:09:24.825Z,18.70
2022-11-18T15:11:53.622Z,17.93
2022-11-18T15:14:22.214Z,17.17
2022-11-18T15:16:50.578Z,18.77
2022-11-18T15:19:18.861Z,25.30
2022-11-18T15:21:47.384Z,25.67
2022-11-18T15:24:16.233Z,23.07
2022-11-18T15:26:47.539Z,24.03
2022-11-18T15:29:19.004Z,22.70
2022-11-18T15:31:47.391Z,20.73
2022-11-18T15:34:15.993Z,22.80
2022-11-18T15:36:44.456Z,23.10
2022-11-18T15:39:12.982Z,20.67
2022-11-18T15:41:43.006Z,20.90
2022-11-18T15:44:13.283Z,25.60
2022-11-18T15:46:41.773Z,23.80
2022-11-18T15:49:14.298Z,25.97
2022-11-18T15:51:43.034Z,26.33
2022-11-18T15:54:11.610Z,24.83
2022-11-18T15:56:41.943Z,23.90
2022-11-18T15:59:13.734Z,25.30
2022-11-18T16:01:43.871Z,25.17
2022-11-18T16:04:13.890Z,23.90
2022-11-18T16:06:44.366Z,23.77
2022-11-18T16:09:13.856Z,24.60
2022-11-18T16:12:00.095Z,26.97
2022-11-18T16:14:30.237Z,27.10
2022-11-18T16:16:58.873Z,22.93
2022-11-18T16:19:31.479Z,28.33
2022-11-18T16:21:59.834Z,25.43
2022-11-18T16:24:30.109Z,25.37
2022-11-18T16:26:58.471Z,25.00
2022-11-18T16:29:26.903Z,32.07
2022-11-18T16:31:57.204Z,29.93
2022-11-18T16:34:27.437Z,23.40
2022-11-18T16:36:57.317Z,25.90
2022-11-18T16:39:27.248Z,25.40
2022-11-18T16:42:02.447Z,27.50
2022-11-18T16:44:35.738Z,30.13
2022-11-18T16:47:12.493Z,27.17
2022-11-18T16:49:43.430Z,28.00
2022-11-18T16:52:11.763Z,26.20
2022-11-18T16:54:45.371Z,24.90
2022-11-18T16:57:17.935Z,20.57
2022-11-18T16:59:47.013Z,25.27
2022-11-18T17:02:20.389Z,22.53
2022-11-18T17:04:49.345Z,23.30
2022-11-18T17:07:18.983Z,22.47
2022-11-18T17:09:47.997Z,22.50
2022-11-18T17:12:17.096Z,21.40
2022-11-18T17:14:46.681Z,25.77
2022-11-18T17:17:17.162Z,25.60
2022-11-18T17:19:46.004Z,26.03
2022-11-18T17:22:15.834Z,23.30
2022-11-18T17:24:44.445Z,23.17
2022-11-18T17:27:13.721Z,25.43
2022-11-18T17:29:42.726Z,25.70
2022-11-18T17:32:12.970Z,21.70
2022-11-18T17:34:44.367Z,22.30
2022-11-18T17:37:14.585Z,19.80
2022-11-18T17:39:43.468Z,28.93
2022-11-18T17:42:19.456Z,22.30
2022-11-18T17:44:47.854Z,23.00
2022-11-18T17:47:17.317Z,21.77
2022-11-18T17:49:47.405Z,25.63
2022-11-18T17:52:16.190Z,26.77
2022-11-18T17:54:45.336Z,30.37
2022-11-18T17:57:17.282Z,22.63
2022-11-18T17:59:46.289Z,27.30
2022-11-18T18:02:17.336Z,25.43
2022-11-18T18:04:47.201Z,26.70
2022-11-18T18:07:17.518Z,25.17
2022-11-18T18:09:46.563Z,28.47
2022-11-18T18:12:28.961Z,30.43
2022-11-18T18:14:58.017Z,28.00
2022-11-18T18:17:28.088Z,27.20
2022-11-18T18:19:59.007Z,30.83
2022-11-18T18:22:29.564Z,29.10
2022-11-18T18:24:58.366Z,35.50
2022-11-18T18:27:27.131Z,27.93
2022-11-18T18:29:57.588Z,31.10
2022-11-18T18:32:26.480Z,27.67
2022-11-18T18:34:56.798Z,31.17
2022-11-18T18:37:27.698Z,32.30
2022-11-18T18:39:57.409Z,30.43
2022-11-18T18:42:27.114Z,34.13
2022-11-18T18:45:09.847Z,31.20
2022-11-18T18:47:39.133Z,29.97
2022-11-18T18:50:16.021Z,31.30
2022-11-18T18:52:46.406Z,34.17
2022-11-18T18:55:15.332Z,28.33
2022-11-18T18:57:46.385Z,29.67
2022-11-18T19:00:17.217Z,31.13
2022-11-18T19:02:49.790Z,34.27
2022-11-18T19:05:29.200Z,29.53
2022-11-18T19:08:10.428Z,36.30
2022-11-18T19:10:40.194Z,28.30
2022-11-18T19:13:08.409Z,30.80
2022-11-18T19:15:38.803Z,33.20
2022-11-18T19:18:08.083Z,37.30
2022-11-18T19:20:39.080Z,38.37
2022-11-18T19:23:12.135Z,29.10
2022-11-18T19:25:41.635Z,32.20
2022-11-18T19:28:11.890Z,32.03
2022-11-18T19:30:41.797Z,37.10
2022-11-18T19:33:13.022Z,37.17
2022-11-18T19:35:42.700Z,35.97
2022-11-18T19:38:13.887Z,34.53
2022-11-18T19:40:43.027Z,37.00
2022-11-18T19:43:18.279Z,35.93
2022-11-18T19:45:52.674Z,34.77
2022-11-18T19:48:22.886Z,35.03
2022-11-18T19:50:52.238Z,32.03
2022-11-18T19:53:33.561Z,32.80
2022-11-18T19:56:04.832Z,34.47
2022-11-18T19:58:35.643Z,36.00
2022-11-18T20:01:13.843Z,56.00
2022-11-18T20:03:43.589Z,36.40
2022-11-18T20:06:13.321Z,32.00
2022-11-18T20:08:44.366Z,31.67
2022-11-18T20:11:15.154Z,33.10
2022-11-18T20:13:45.335Z,34.80
2022-11-18T20:16:17.085Z,36.77
2022-11-18T20:18:50.736Z,33.37
2022-11-18T20:21:23.211Z,35.37
2022-11-18T20:23:57.100Z,39.70
2022-11-18T20:26:29.412Z,35.10
2022-11-18T20:28:59.004Z,36.20
2022-11-18T20:31:33.765Z,32.70
2022-11-18T20:34:03.975Z,37.00
2022-11-18T20:36:35.130Z,35.40
2022-11-18T20:39:08.821Z,37.10
2022-11-18T20:41:38.436Z,37.67
2022-11-18T20:44:08.110Z,33.50
2022-11-18T20:46:36.946Z,40.13
2022-11-18T20:49:05.746Z,31.93
2022-11-18T20:51:36.311Z,33.70
2022-11-18T20:54:09.279Z,37.20
2022-11-18T20:56:38.350Z,34.67
2022-11-18T20:59:07.040Z,37.13
2022-11-18T21:01:36.701Z,36.47
2022-11-18T21:04:05.525Z,39.23
2022-11-18T21:06:34.496Z,34.80
2022-11-18T21:09:04.490Z,34.83
2022-11-18T21:11:37.112Z,31.87
2022-11-18T21:14:25.476Z,35.77
2022-11-18T21:16:55.782Z,36.97
2022-11-18T21:19:26.307Z,29.37
2022-11-18T21:21:54.491Z,30.33
2022-11-18T21:24:24.873Z,32.50
2022-11-18T21:26:58.817Z,35.40
2022-11-18T21:29:28.829Z,29.70
2022-11-18T21:31:57.959Z,37.10
2022-11-18T21:34:26.403Z,37.83
2022-11-18T21:36:55.516Z,32.07
2022-11-18T21:39:24.851Z,31.43
2022-11-18T21:41:57.247Z,37.40
2022-11-18T21:44:28.313Z,31.00
2022-11-18T21:46:58.073Z,36.70
2022-11-18T21:49:26.385Z,26.37
2022-11-18T21:51:54.601Z,31.27
2022-11-18T21:54:22.873Z,32.23
2022-11-18T21:56:51.305Z,31.73
2022-11-18T21:59:22.517Z,29.13
2022-11-18T22:01:50.861Z,29.33
2022-11-18T22:04:32.982Z,23.07
2022-11-18T22:07:01.367Z,27.23
2022-11-18T22:09:35.835Z,25.10
2022-11-18T22:12:06.687Z,22.77
2022-11-18T22:14:36.767Z,20.10
2022-11-18T22:17:05.613Z,19.70
2022-11-18T22:19:34.063Z,23.17
2022-11-18T22:22:02.541Z,22.60
2022-11-18T22:24:30.867Z,21.23
2022-11-18T22:26:59.281Z,19.87
2022-11-18T22:29:27.719Z,21.37
2022-11-18T22:31:57.415Z,22.00
2022-11-18T22:34:25.809Z,21.90
2022-11-18T22:36:54.092Z,24.83
2022-11-18T22:39:22.564Z,24.87
2022-11-18T22:42:08.622Z,18.60
2022-11-18T22:44:36.896Z,22.53
2022-11-18T22:47:06.632Z,20.70
2022-11-18T22:49:34.867Z,20.43
2022-11-18T22:52:03.191Z,25.67
2022-11-18T22:54:38.856Z,23.60
2022-11-18T22:57:08.150Z,21.77
2022-11-18T22:59:36.446Z,22.63
2022-11-18T23:02:06.149Z,21.20
2022-11-18T23:04:34.519Z,20.60
2022-11-18T23:07:03.051Z,19.27
2022-11-18T23:09:31.493Z,20.57
2022-11-18T23:12:17.018Z,23.10
2022-11-18T23:14:45.427Z,19.77
2022-11-18T23:17:16.053Z,20.70
2022-11-18T23:19:44.676Z,20.10
2022-11-18T23:22:13.566Z,19.93
2022-11-18T23:24:41.919Z,18.87
2022-11-18T23:27:10.249Z,19.73
2022-11-18T23:29:39.267Z,22.93
2022-11-18T23:32:07.578Z,19.17
2022-11-18T23:34:37.284Z,20.20
2022-11-18T23:37:05.811Z,20.07
2022-11-18T23:39:34.739Z,19.50
2022-11-18T23:42:03.145Z,20.33
2022-11-18T23:44:46.212Z,19.47
2022-11-18T23:47:14.667Z,20.63
2022-11-18T23:49:44.357Z,20.23
2022-11-18T23:52:12.850Z,19.53
2022-11-18T23:54:41.124Z,17.87
2022-11-18T23:57:09.545Z,19.23
2022-11-18T23:59:37.763Z,17.70
