createdAt,value
2022-11-15T02:00:31.197Z,7.25
2022-11-15T02:05:29.135Z,6.85
2022-11-15T02:15:27.813Z,7.25
2022-11-15T02:18:08.288Z,7.50
2022-11-15T02:23:56.106Z,6.93
2022-11-15T02:26:54.481Z,6.13
2022-11-15T02:29:30.523Z,7.00
2022-11-15T02:34:40.847Z,7.55
2022-11-15T02:37:17.455Z,7.00
2022-11-15T02:42:41.614Z,7.30
2022-11-15T02:47:46.141Z,7.38
2022-11-15T02:50:18.388Z,7.60
2022-11-15T02:52:48.254Z,7.82
2022-11-15T02:55:33.572Z,7.22
2022-11-15T03:01:03.609Z,8.57
2022-11-15T03:03:48.455Z,7.35
2022-11-15T03:19:29.026Z,7.40
2022-11-15T03:21:59.830Z,8.25
2022-11-15T03:27:02.692Z,7.63
2022-11-15T03:32:09.680Z,8.68
2022-11-15T03:37:15.341Z,8.48
2022-11-15T03:39:43.819Z,8.32
2022-11-15T03:42:22.658Z,8.55
2022-11-15T03:44:57.041Z,8.52
2022-11-15T03:47:29.591Z,8.73
2022-11-15T03:50:02.464Z,9.07
2022-11-15T03:52:34.135Z,9.48
2022-11-15T03:55:04.675Z,9.70
2022-11-15T04:00:00.678Z,10.13
2022-11-15T04:02:29.226Z,10.85
2022-11-15T04:04:57.109Z,9.38
2022-11-15T04:07:26.450Z,10.20
2022-11-15T04:12:37.516Z,9.65
2022-11-15T04:20:30.149Z,9.73
2022-11-15T04:23:18.332Z,10.07
2022-11-15T04:25:47.111Z,9.95
2022-11-15T04:28:15.043Z,10.05
2022-11-15T04:30:42.883Z,10.10
2022-11-15T04:33:10.825Z,9.70
2022-11-15T04:43:06.444Z,8.75
2022-11-15T04:52:58.985Z,9.68
2022-11-15T04:55:28.297Z,9.32
2022-11-15T04:58:03.200Z,8.85
2022-11-15T05:03:17.896Z,9.15
2022-11-15T05:05:45.736Z,9.15
2022-11-15T05:10:42.959Z,8.77
2022-11-15T05:13:10.824Z,9.00
2022-11-15T05:18:06.705Z,8.93
2022-11-15T05:20:35.103Z,9.82
2022-11-15T05:23:03.309Z,8.82
2022-11-15T05:25:31.452Z,9.43
2022-11-15T05:32:57.155Z,9.98
2022-11-15T05:35:33.484Z,9.88
2022-11-15T05:38:01.404Z,9.60
2022-11-15T05:43:02.884Z,9.25
2022-11-15T05:45:31.063Z,9.18
2022-11-15T05:50:30.109Z,9.18
2022-11-15T05:53:03.619Z,8.70
2022-11-15T05:55:33.788Z,9.07
2022-11-15T05:58:03.648Z,8.85
2022-11-15T06:00:31.641Z,10.27
2022-11-15T06:02:59.612Z,10.43
2022-11-15T06:05:27.515Z,10.60
2022-11-15T06:10:27.110Z,9.80
2022-11-15T06:15:29.070Z,9.05
2022-11-15T06:20:27.706Z,9.75
2022-11-15T06:22:59.052Z,9.32
2022-11-15T06:30:24.293Z,10.48
2022-11-15T06:35:21.572Z,9.93
2022-11-15T06:37:49.475Z,11.25
2022-11-15T06:40:17.940Z,10.13
2022-11-15T06:42:45.792Z,10.38
2022-11-15T06:45:13.707Z,10.10
2022-11-15T06:47:46.725Z,10.52
2022-11-15T06:50:16.388Z,10.10
2022-11-15T06:52:44.459Z,9.55
2022-11-15T06:57:48.665Z,9.65
2022-11-15T07:02:46.207Z,8.60
2022-11-15T07:05:16.255Z,9.20
2022-11-15T07:07:44.444Z,9.32
2022-11-15T07:12:40.639Z,9.10
2022-11-15T07:15:09.629Z,10.05
2022-11-15T07:17:37.511Z,10.07
2022-11-15T07:22:35.595Z,8.00
2022-11-15T07:32:27.551Z,7.82
2022-11-15T07:37:23.857Z,7.75
2022-11-15T07:39:53.091Z,9.07
2022-11-15T07:42:38.485Z,8.68
2022-11-15T07:45:07.321Z,10.02
2022-11-15T07:47:35.194Z,10.98
2022-11-15T07:50:03.142Z,10.20
2022-11-15T07:52:30.961Z,11.57
2022-11-15T07:55:00.217Z,10.60
2022-11-15T07:57:28.024Z,9.57
2022-11-15T07:59:55.891Z,11.73
2022-11-15T08:02:29.052Z,13.35
2022-11-15T08:04:58.251Z,13.38
2022-11-15T08:07:26.140Z,11.85
2022-11-15T08:09:54.033Z,13.10
2022-11-15T08:12:23.733Z,14.13
2022-11-15T08:14:51.649Z,14.68
2022-11-15T08:17:19.467Z,13.88
2022-11-15T08:19:47.513Z,13.25
2022-11-15T08:22:15.613Z,11.73
2022-11-15T08:24:43.529Z,12.38
2022-11-15T08:27:15.935Z,10.88
2022-11-15T08:29:47.260Z,10.90
2022-11-15T08:32:15.187Z,11.05
2022-11-15T08:34:43.067Z,11.48
2022-11-15T08:37:10.971Z,11.13
2022-11-15T08:39:39.448Z,10.82
2022-11-15T08:42:07.324Z,11.30
2022-11-15T08:44:35.209Z,10.07
2022-11-15T08:47:04.417Z,10.90
2022-11-15T08:49:32.355Z,10.38
2022-11-15T08:52:00.201Z,9.65
2022-11-15T08:54:28.056Z,9.20
2022-11-15T08:56:55.867Z,9.88
2022-11-15T08:59:24.537Z,10.10
2022-11-15T09:01:52.471Z,9.40
2022-11-15T09:04:22.123Z,9.63
2022-11-15T09:06:50.000Z,8.85
2022-11-15T09:09:18.079Z,8.20
2022-11-15T09:11:46.251Z,8.40
2022-11-15T09:14:14.674Z,8.98
2022-11-15T09:16:42.879Z,8.30
2022-11-15T09:19:11.998Z,7.50
2022-11-15T09:21:41.312Z,8.20
2022-11-15T09:24:09.742Z,7.43
2022-11-15T09:26:37.582Z,6.70
2022-11-15T09:29:05.508Z,7.00
2022-11-15T09:31:33.434Z,6.55
2022-11-15T09:34:01.355Z,6.90
2022-11-15T09:36:29.207Z,6.30
2022-11-15T09:38:59.654Z,6.07
2022-11-15T09:41:53.689Z,6.80
2022-11-15T09:44:41.010Z,5.93
2022-11-15T09:47:31.610Z,6.25
2022-11-15T09:50:03.188Z,6.30
2022-11-15T09:52:31.037Z,6.80
2022-11-15T09:55:00.802Z,7.40
2022-11-15T09:57:39.723Z,7.88
2022-11-15T10:00:43.970Z,7.38
2022-11-15T10:03:15.172Z,7.07
2022-11-15T10:05:45.236Z,6.90
2022-11-15T10:08:33.126Z,7.35
2022-11-15T10:11:35.564Z,7.60
2022-11-15T10:13:56.566Z,7.88
2022-11-15T10:16:56.340Z,7.40
2022-11-15T10:19:33.120Z,7.60
2022-11-15T10:22:15.321Z,8.00
2022-11-15T10:24:45.036Z,6.88
2022-11-15T10:27:16.268Z,6.85
2022-11-15T10:29:48.980Z,7.45
2022-11-15T10:32:20.678Z,7.97
2022-11-15T10:34:49.547Z,5.85
2022-11-15T10:37:30.773Z,6.18
2022-11-15T10:40:06.807Z,5.80
2022-11-15T10:42:36.073Z,6.45
2022-11-15T10:45:04.255Z,6.15
2022-11-15T10:47:39.165Z,6.10
2022-11-15T10:50:27.710Z,6.43
2022-11-15T10:52:55.959Z,6.07
2022-11-15T10:55:29.969Z,5.45
2022-11-15T10:58:06.214Z,4.90
2022-11-15T11:00:40.189Z,5.13
2022-11-15T11:03:25.668Z,5.68
2022-11-15T11:06:06.505Z,5.72
2022-11-15T11:08:35.170Z,5.65
2022-11-15T11:11:04.722Z,6.13
2022-11-15T11:13:35.960Z,5.85
2022-11-15T11:16:28.248Z,5.85
2022-11-15T11:19:07.198Z,5.53
2022-11-15T11:21:46.534Z,6.68
2022-11-15T11:24:26.486Z,5.88
2022-11-15T11:27:11.701Z,5.78
2022-11-15T11:29:54.894Z,5.82
2022-11-15T11:32:36.521Z,5.90
2022-11-15T11:35:13.962Z,6.00
2022-11-15T11:37:49.467Z,5.68
2022-11-15T11:40:29.892Z,6.03
2022-11-15T11:43:03.659Z,6.25
2022-11-15T11:45:50.780Z,6.20
2022-11-15T11:48:33.531Z,6.10
2022-11-15T11:51:09.876Z,6.15
2022-11-15T11:53:43.272Z,6.05
2022-11-15T11:56:21.908Z,6.35
2022-11-15T11:58:50.553Z,6.55
2022-11-15T12:01:25.120Z,5.75
2022-11-15T12:03:59.177Z,6.35
2022-11-15T12:06:34.493Z,6.03
2022-11-15T12:09:09.096Z,6.65
2022-11-15T12:11:45.538Z,5.90
2022-11-15T12:14:26.987Z,6.13
2022-11-15T12:16:56.269Z,7.10
2022-11-15T12:19:24.281Z,9.13
2022-11-15T12:21:58.213Z,8.68
2022-11-15T12:24:30.850Z,9.40
2022-11-15T12:27:06.197Z,9.27
2022-11-15T12:29:39.342Z,8.50
2022-11-15T12:32:21.360Z,9.50
2022-11-15T12:34:51.432Z,9.45
2022-11-15T12:37:56.314Z,10.13
2022-11-15T12:40:36.348Z,9.05
2022-11-15T12:43:40.827Z,10.23
2022-11-15T12:46:13.984Z,9.20
2022-11-15T12:49:01.811Z,10.38
2022-11-15T12:52:08.989Z,9.77
2022-11-15T12:55:04.020Z,10.82
2022-11-15T12:57:52.340Z,9.73
2022-11-15T13:00:48.026Z,9.95
2022-11-15T13:03:27.970Z,10.07
2022-11-15T13:06:02.316Z,10.02
2022-11-15T13:08:51.973Z,9.60
2022-11-15T13:11:52.962Z,10.27
2022-11-15T13:14:44.465Z,9.60
2022-11-15T13:17:25.004Z,8.80
2022-11-15T13:19:59.817Z,8.45
2022-11-15T13:22:46.841Z,9.30
2022-11-15T13:25:21.944Z,8.02
2022-11-15T13:27:51.443Z,6.60
2022-11-15T13:30:23.747Z,7.60
2022-11-15T13:32:53.793Z,7.50
2022-11-15T13:35:24.441Z,7.72
2022-11-15T13:37:55.546Z,7.75
2022-11-15T13:40:31.216Z,6.75
2022-11-15T13:42:59.995Z,5.65
2022-11-15T13:45:28.412Z,5.28
2022-11-15T13:47:58.114Z,7.05
2022-11-15T13:50:31.898Z,5.93
2022-11-15T13:53:05.249Z,5.50
2022-11-15T13:55:34.887Z,5.93
2022-11-15T13:58:07.085Z,5.95
2022-11-15T14:00:38.866Z,5.60
2022-11-15T14:03:15.294Z,6.40
2022-11-15T14:05:43.603Z,7.07
2022-11-15T14:08:25.732Z,6.95
2022-11-15T14:11:09.396Z,6.55
2022-11-15T14:13:37.832Z,6.32
2022-11-15T14:16:20.696Z,7.45
2022-11-15T14:18:50.847Z,6.82
2022-11-15T14:21:19.954Z,6.75
2022-11-15T14:23:50.095Z,6.70
2022-11-15T14:26:32.278Z,6.80
2022-11-15T14:29:28.645Z,6.63
2022-11-15T14:32:14.157Z,6.93
2022-11-15T14:34:42.216Z,6.78
2022-11-15T14:37:21.555Z,7.05
2022-11-15T14:39:51.822Z,7.40
2022-11-15T14:42:20.563Z,7.88
2022-11-15T14:44:48.921Z,6.95
2022-11-15T14:47:17.224Z,7.63
2022-11-15T14:49:45.401Z,7.95
2022-11-15T14:52:32.919Z,7.47
2022-11-15T14:55:03.437Z,7.63
2022-11-15T14:57:31.727Z,7.40
2022-11-15T14:59:59.588Z,6.75
2022-11-15T15:02:29.597Z,7.05
2022-11-15T15:05:02.012Z,7.20
2022-11-15T15:07:30.048Z,7.53
2022-11-15T15:10:24.540Z,8.25
2022-11-15T15:12:47.340Z,7.65
2022-11-15T15:15:18.560Z,7.88
2022-11-15T15:17:46.568Z,7.18
2022-11-15T15:20:14.430Z,7.25
2022-11-15T15:22:42.261Z,6.72
2022-11-15T15:25:33.022Z,7.07
2022-11-15T15:28:02.819Z,6.80
2022-11-15T15:30:32.868Z,6.93
2022-11-15T15:33:00.787Z,7.35
2022-11-15T15:35:32.292Z,7.47
2022-11-15T15:38:00.778Z,7.75
2022-11-15T15:40:31.380Z,7.15
2022-11-15T15:42:59.900Z,7.38
2022-11-15T15:45:30.704Z,7.90
2022-11-15T15:47:58.724Z,7.93
2022-11-15T15:50:28.066Z,7.45
2022-11-15T15:52:58.217Z,7.35
2022-11-15T15:55:27.170Z,8.18
2022-11-15T15:57:55.652Z,8.25
2022-11-15T16:00:26.431Z,8.15
2022-11-15T16:02:56.103Z,7.45
2022-11-15T16:05:24.558Z,7.15
2022-11-15T16:07:52.552Z,7.30
2022-11-15T16:10:26.189Z,6.78
2022-11-15T16:12:54.551Z,7.47
2022-11-15T16:15:24.142Z,7.75
2022-11-15T16:17:54.497Z,8.15
2022-11-15T16:20:33.398Z,7.80
2022-11-15T16:23:07.529Z,7.43
2022-11-15T16:25:41.567Z,7.35
2022-11-15T16:28:19.470Z,7.40
2022-11-15T16:30:50.006Z,8.02
2022-11-15T16:33:21.709Z,7.15
2022-11-15T16:35:51.040Z,8.02
2022-11-15T16:38:20.499Z,7.40
2022-11-15T16:40:48.975Z,7.20
2022-11-15T16:43:16.985Z,7.95
2022-11-15T16:45:44.979Z,7.82
2022-11-15T16:48:23.589Z,9.32
2022-11-15T16:50:56.118Z,8.77
2022-11-15T16:53:24.951Z,8.75
2022-11-15T16:55:52.979Z,7.90
2022-11-15T16:58:20.867Z,8.27
2022-11-15T17:00:52.426Z,8.13
2022-11-15T17:03:21.056Z,8.40
2022-11-15T17:05:49.030Z,7.47
2022-11-15T17:08:20.836Z,7.88
2022-11-15T17:10:49.003Z,7.63
2022-11-15T17:13:16.968Z,8.18
2022-11-15T17:15:45.051Z,7.65
2022-11-15T17:18:15.733Z,7.57
2022-11-15T17:20:44.155Z,9.10
2022-11-15T17:23:15.039Z,8.68
2022-11-15T17:25:44.324Z,9.23
2022-11-15T17:28:12.374Z,8.60
2022-11-15T17:30:43.018Z,9.32
2022-11-15T17:33:10.861Z,9.20
2022-11-15T17:35:38.716Z,8.40
2022-11-15T17:38:06.621Z,8.90
2022-11-15T17:40:34.464Z,9.18
2022-11-15T17:43:05.016Z,9.70
2022-11-15T17:45:32.844Z,9.43
2022-11-15T17:48:01.019Z,9.63
2022-11-15T17:50:28.928Z,8.57
2022-11-15T17:52:57.409Z,9.25
2022-11-15T17:55:25.253Z,10.02
2022-11-15T17:57:53.193Z,10.07
2022-11-15T18:00:22.766Z,8.88
2022-11-15T18:02:50.728Z,9.65
2022-11-15T18:05:18.574Z,9.98
2022-11-15T18:07:46.393Z,10.05
2022-11-15T18:10:14.261Z,9.95
2022-11-15T18:12:42.134Z,10.45
2022-11-15T18:15:10.671Z,10.20
2022-11-15T18:17:40.201Z,10.20
2022-11-15T18:20:08.909Z,10.50
2022-11-15T18:22:36.755Z,9.73
2022-11-15T18:25:04.742Z,9.73
2022-11-15T18:27:33.407Z,10.18
2022-11-15T18:30:01.398Z,9.57
2022-11-15T18:32:29.316Z,9.60
2022-11-15T18:34:58.509Z,9.90
2022-11-15T18:37:26.582Z,9.02
2022-11-15T18:39:54.510Z,9.65
2022-11-15T18:42:22.453Z,9.30
2022-11-15T18:44:50.286Z,8.85
2022-11-15T18:47:18.168Z,7.97
2022-11-15T18:49:46.340Z,7.70
2022-11-15T18:52:15.739Z,7.70
2022-11-15T18:54:43.588Z,8.50
2022-11-15T18:57:11.476Z,8.48
2022-11-15T18:59:39.437Z,8.75
2022-11-15T19:02:07.651Z,8.65
2022-11-15T19:04:35.845Z,8.45
2022-11-15T19:07:04.048Z,8.98
2022-11-15T19:09:34.974Z,9.60
2022-11-15T19:12:03.051Z,9.30
2022-11-15T19:14:31.055Z,9.32
2022-11-15T19:16:58.882Z,10.13
2022-11-15T19:19:28.639Z,9.65
2022-11-15T19:21:58.186Z,9.48
2022-11-15T19:24:27.108Z,9.07
2022-11-15T19:26:56.458Z,8.68
2022-11-15T19:29:24.344Z,8.98
2022-11-15T19:31:52.247Z,9.45
2022-11-15T19:34:20.183Z,8.40
2022-11-15T19:36:48.281Z,9.27
2022-11-15T19:39:18.501Z,8.82
2022-11-15T19:41:47.135Z,9.15
2022-11-15T19:44:16.719Z,8.10
2022-11-15T19:46:45.398Z,9.23
2022-11-15T19:49:13.446Z,8.25
2022-11-15T19:51:45.036Z,8.30
2022-11-15T19:54:13.664Z,7.93
2022-11-15T19:56:41.604Z,8.30
2022-11-15T19:59:11.730Z,8.45
2022-11-15T20:01:42.094Z,8.70
2022-11-15T20:04:10.901Z,8.52
2022-11-15T20:06:40.419Z,8.45
2022-11-15T20:09:08.921Z,9.65
2022-11-15T20:11:38.152Z,8.52
2022-11-15T20:14:06.612Z,8.55
2022-11-15T20:16:34.646Z,8.52
2022-11-15T20:19:04.187Z,8.38
2022-11-15T20:21:32.288Z,9.32
2022-11-15T20:24:00.563Z,8.55
2022-11-15T20:26:29.177Z,8.00
2022-11-15T20:29:01.270Z,7.15
2022-11-15T20:31:29.588Z,8.18
2022-11-15T20:33:57.437Z,7.40
2022-11-15T20:36:26.959Z,7.97
2022-11-15T20:38:58.264Z,7.55
2022-11-15T20:41:26.765Z,8.02
2022-11-15T20:43:55.153Z,7.63
2022-11-15T20:46:23.284Z,8.23
2022-11-15T20:48:51.313Z,8.65
2022-11-15T20:51:20.003Z,8.13
2022-11-15T20:53:50.302Z,8.07
2022-11-15T20:56:20.558Z,7.50
2022-11-15T20:58:50.347Z,6.88
2022-11-15T21:01:23.348Z,6.80
2022-11-15T21:03:52.194Z,7.82
2022-11-15T21:06:21.060Z,7.78
2022-11-15T21:09:08.520Z,7.60
2022-11-15T21:11:54.369Z,8.25
2022-11-15T21:14:22.435Z,7.97
2022-11-15T21:16:51.773Z,7.40
2022-11-15T21:19:23.864Z,6.93
2022-11-15T21:21:55.762Z,7.03
2022-11-15T21:24:25.343Z,6.95
2022-11-15T21:26:53.241Z,7.68
2022-11-15T21:29:21.206Z,7.80
2022-11-15T21:31:51.461Z,7.70
2022-11-15T21:34:20.429Z,8.40
2022-11-15T21:36:48.293Z,7.35
2022-11-15T21:39:16.171Z,8.90
2022-11-15T21:41:45.567Z,7.88
2022-11-15T21:44:13.617Z,8.20
2022-11-15T21:46:41.517Z,8.65
2022-11-15T21:49:09.667Z,9.48
2022-11-15T21:51:37.755Z,7.78
2022-11-15T21:54:05.763Z,7.68
2022-11-15T21:56:33.903Z,7.97
2022-11-15T21:59:03.844Z,7.22
2022-11-15T22:01:49.512Z,7.00
2022-11-15T22:04:17.969Z,6.88
2022-11-15T22:06:45.979Z,6.53
2022-11-15T22:09:13.810Z,6.50
2022-11-15T22:11:41.723Z,7.35
2022-11-15T22:14:11.191Z,7.13
2022-11-15T22:16:39.338Z,7.18
2022-11-15T22:19:07.192Z,7.03
2022-11-15T22:21:35.202Z,7.20
2022-11-15T22:24:03.264Z,7.05
2022-11-15T22:26:31.223Z,6.53
2022-11-15T22:28:59.306Z,7.13
2022-11-15T22:31:28.715Z,7.47
2022-11-15T22:33:56.668Z,7.65
2022-11-15T22:36:28.518Z,6.63
2022-11-15T22:39:03.839Z,7.03
2022-11-15T22:41:31.750Z,6.53
2022-11-15T22:43:59.638Z,7.80
2022-11-15T22:46:30.360Z,7.65
2022-11-15T22:49:03.041Z,8.10
2022-11-15T22:51:31.317Z,7.70
2022-11-15T22:53:59.515Z,7.22
2022-11-15T22:56:27.675Z,7.35
2022-11-15T22:58:55.574Z,7.95
2022-11-15T23:01:23.701Z,7.47
2022-11-15T23:03:53.139Z,7.00
2022-11-15T23:06:21.121Z,8.10
2022-11-15T23:08:49.302Z,7.05
2022-11-15T23:11:34.755Z,7.15
2022-11-15T23:14:02.673Z,8.10
2022-11-15T23:16:36.712Z,8.48
2022-11-15T23:19:07.874Z,8.40
2022-11-15T23:21:55.658Z,8.18
2022-11-15T23:24:24.145Z,7.55
2022-11-15T23:26:54.263Z,7.95
2022-11-15T23:29:28.574Z,7.70
2022-11-15T23:32:15.424Z,8.45
2022-11-15T23:34:46.075Z,8.48
2022-11-15T23:37:15.922Z,8.95
2022-11-15T23:39:43.832Z,8.13
2022-11-15T23:42:19.813Z,8.65
2022-11-15T23:44:50.146Z,8.27
2022-11-15T23:47:18.272Z,8.32
2022-11-15T23:49:48.053Z,8.65
2022-11-15T23:52:16.708Z,8.50
2022-11-15T23:54:44.840Z,8.40
2022-11-15T23:57:12.973Z,8.73
2022-11-15T23:59:43.349Z,8.73
