createdAt,value
2019-01-21T00:00:39.340Z,56.00
2019-01-21T00:03:14.507Z,56.80
2019-01-21T00:05:38.397Z,54.50
2019-01-21T00:08:06.874Z,57.77
2019-01-21T00:10:35.296Z,58.67
2019-01-21T00:13:04.180Z,56.10
2019-01-21T00:15:32.622Z,56.77
2019-01-21T00:18:01.158Z,58.30
2019-01-21T00:20:29.580Z,58.53
2019-01-21T00:22:58.063Z,58.13
2019-01-21T00:25:26.467Z,55.97
2019-01-21T00:27:54.885Z,60.00
2019-01-21T00:30:23.760Z,56.63
2019-01-21T00:32:52.199Z,55.20
2019-01-21T00:35:20.612Z,57.80
2019-01-21T00:37:49.040Z,56.20
2019-01-21T00:40:18.085Z,54.73
2019-01-21T00:42:46.553Z,59.30
2019-01-21T00:45:15.240Z,56.20
2019-01-21T00:47:43.743Z,59.10
2019-01-21T00:50:13.410Z,55.73
2019-01-21T00:52:41.895Z,59.27
2019-01-21T00:55:11.960Z,57.80
2019-01-21T00:57:40.363Z,61.33
2019-01-21T01:00:11.868Z,58.37
2019-01-21T01:02:40.275Z,55.67
2019-01-21T01:05:09.640Z,55.47
2019-01-21T01:07:39.190Z,57.60
2019-01-21T01:10:10.254Z,55.53
2019-01-21T01:12:38.674Z,56.50
2019-01-21T01:15:09.533Z,59.33
2019-01-21T01:17:38.016Z,56.17
2019-01-21T01:20:09.856Z,59.43
2019-01-21T01:22:38.276Z,56.33
2019-01-21T01:25:07.438Z,61.30
2019-01-21T01:27:35.873Z,56.63
2019-01-21T01:30:07.133Z,56.30
2019-01-21T01:32:35.616Z,56.17
2019-01-21T01:35:05.973Z,55.73
2019-01-21T01:37:34.389Z,58.07
2019-01-21T01:40:02.965Z,63.27
2019-01-21T01:42:31.456Z,61.13
2019-01-21T01:44:59.937Z,60.90
2019-01-21T01:47:28.364Z,58.73
2019-01-21T01:49:56.776Z,58.07
2019-01-21T01:52:25.463Z,59.03
2019-01-21T01:54:53.892Z,57.80
2019-01-21T01:57:22.299Z,56.93
2019-01-21T01:59:50.803Z,58.27
2019-01-21T02:02:19.202Z,59.37
2019-01-21T02:04:47.903Z,60.40
2019-01-21T02:07:16.384Z,58.97
2019-01-21T02:09:44.804Z,60.63
2019-01-21T02:12:13.216Z,58.77
2019-01-21T02:14:41.644Z,58.23
2019-01-21T02:17:10.066Z,60.07
2019-01-21T02:19:39.908Z,58.13
2019-01-21T02:22:08.971Z,58.13
2019-01-21T02:24:39.179Z,60.93
2019-01-21T02:27:08.729Z,58.97
2019-01-21T02:30:02.705Z,58.63
2019-01-21T02:33:05.764Z,60.00
2019-01-21T02:35:37.254Z,58.00
2019-01-21T02:38:11.416Z,58.13
2019-01-21T02:41:00.876Z,55.10
2019-01-21T02:43:44.051Z,61.70
2019-01-21T02:46:15.541Z,60.03
2019-01-21T02:48:49.961Z,59.90
2019-01-21T02:51:30.235Z,61.13
2019-01-21T02:54:01.746Z,58.40
2019-01-21T02:56:36.175Z,60.47
2019-01-21T02:59:13.744Z,61.53
2019-01-21T03:01:59.439Z,59.40
2019-01-21T03:04:59.496Z,59.43
2019-01-21T03:07:39.893Z,60.73
2019-01-21T03:10:11.393Z,57.87
2019-01-21T03:12:57.899Z,60.90
2019-01-21T03:15:38.032Z,60.60
2019-01-21T03:18:09.536Z,61.53
2019-01-21T03:21:08.036Z,57.47
2019-01-21T03:24:00.506Z,57.33
2019-01-21T03:26:55.542Z,61.90
2019-01-21T03:29:35.728Z,57.03
2019-01-21T03:32:22.164Z,55.77
2019-01-21T03:34:59.663Z,58.50
2019-01-21T03:37:31.161Z,56.63
2019-01-21T03:40:19.180Z,56.00
2019-01-21T03:42:59.325Z,57.50
2019-01-21T03:45:39.445Z,58.63
2019-01-21T03:48:16.949Z,56.40
2019-01-21T03:51:04.752Z,58.27
2019-01-21T03:53:39.223Z,56.40
2019-01-21T03:56:09.514Z,57.80
2019-01-21T03:58:50.082Z,59.37
2019-01-21T04:01:42.630Z,60.40
2019-01-21T04:04:32.227Z,58.13
2019-01-21T04:07:03.784Z,56.10
2019-01-21T04:09:52.975Z,59.93
2019-01-21T04:12:33.244Z,56.23
2019-01-21T04:15:21.900Z,56.83
2019-01-21T04:18:09.590Z,59.23
2019-01-21T04:21:01.831Z,58.33
2019-01-21T04:23:51.240Z,58.23
2019-01-21T04:26:22.738Z,57.37
2019-01-21T04:29:00.175Z,56.87
2019-01-21T04:31:51.040Z,55.27
2019-01-21T04:34:28.464Z,58.00
2019-01-21T04:37:08.966Z,59.37
2019-01-21T04:39:52.281Z,58.23
2019-01-21T04:42:54.020Z,56.97
2019-01-21T04:45:34.488Z,57.93
2019-01-21T04:48:08.655Z,58.67
2019-01-21T04:50:51.842Z,57.70
2019-01-21T04:53:34.953Z,59.60
2019-01-21T04:56:25.649Z,61.03
2019-01-21T04:59:22.458Z,59.17
2019-01-21T05:02:20.640Z,58.00
2019-01-21T05:04:52.143Z,61.23
2019-01-21T05:07:53.570Z,58.87
2019-01-21T05:10:30.562Z,62.10
2019-01-21T05:13:14.096Z,61.77
2019-01-21T05:16:00.513Z,57.83
2019-01-21T05:18:41.179Z,69.20
2019-01-21T05:21:23.948Z,61.77
2019-01-21T05:24:04.535Z,59.63
2019-01-21T05:26:53.900Z,62.33
2019-01-21T05:29:31.258Z,59.27
2019-01-21T05:32:02.755Z,63.43
2019-01-21T05:34:52.609Z,59.70
2019-01-21T05:37:35.975Z,58.37
2019-01-21T05:40:31.408Z,62.13
2019-01-21T05:43:28.021Z,62.77
2019-01-21T05:46:23.271Z,60.67
2019-01-21T05:49:28.523Z,60.70
2019-01-21T05:52:22.584Z,58.93
2019-01-21T05:55:15.266Z,60.93
2019-01-21T05:58:00.979Z,59.80
2019-01-21T06:00:54.666Z,65.50
2019-01-21T06:03:34.972Z,63.43
2019-01-21T06:06:21.267Z,60.43
2019-01-21T06:09:01.269Z,59.80
2019-01-21T06:11:41.697Z,61.67
2019-01-21T06:14:18.872Z,63.23
2019-01-21T06:16:53.129Z,62.23
2019-01-21T06:19:27.348Z,58.23
2019-01-21T06:22:16.700Z,65.00
2019-01-21T06:24:48.190Z,58.97
2019-01-21T06:27:43.581Z,61.77
2019-01-21T06:30:33.144Z,61.10
2019-01-21T06:33:25.259Z,56.40
2019-01-21T06:36:02.249Z,59.33
2019-01-21T06:38:45.339Z,62.87
2019-01-21T06:41:32.793Z,60.00
2019-01-21T06:44:07.098Z,60.27
2019-01-21T06:47:05.333Z,61.63
2019-01-21T06:50:06.093Z,61.20
2019-01-21T06:52:49.179Z,64.20
2019-01-21T06:55:26.677Z,59.37
2019-01-21T06:58:07.019Z,59.80
2019-01-21T07:00:57.877Z,60.70
2019-01-21T07:03:32.037Z,60.53
2019-01-21T07:06:20.044Z,60.40
2019-01-21T07:09:00.384Z,64.80
2019-01-21T07:11:40.641Z,59.73
2019-01-21T07:14:32.815Z,58.80
2019-01-21T07:17:04.485Z,59.00
2019-01-21T07:19:38.491Z,62.93
2019-01-21T07:22:30.775Z,65.13
2019-01-21T07:25:02.268Z,59.30
2019-01-21T07:27:57.562Z,62.50
2019-01-21T07:30:40.745Z,60.53
2019-01-21T07:33:30.120Z,60.43
2019-01-21T07:36:13.292Z,58.50
2019-01-21T07:38:44.789Z,57.93
2019-01-21T07:41:18.859Z,58.60
2019-01-21T07:43:59.023Z,64.33
2019-01-21T07:46:36.131Z,63.10
2019-01-21T07:49:07.626Z,59.43
2019-01-21T07:51:44.868Z,61.13
2019-01-21T07:54:21.881Z,59.33
2019-01-21T07:57:11.412Z,57.03
2019-01-21T07:59:45.829Z,60.70
2019-01-21T08:02:39.709Z,62.77
2019-01-21T08:05:13.700Z,62.27
2019-01-21T08:07:53.793Z,57.50
2019-01-21T08:10:28.212Z,57.87
2019-01-21T08:13:11.423Z,62.10
2019-01-21T08:15:54.502Z,57.17
2019-01-21T08:18:31.940Z,58.30
2019-01-21T08:21:08.979Z,58.63
2019-01-21T08:23:46.152Z,57.00
2019-01-21T08:26:20.440Z,57.40
2019-01-21T08:28:54.880Z,60.00
2019-01-21T08:31:38.236Z,59.53
2019-01-21T08:34:30.428Z,62.43
2019-01-21T08:37:16.812Z,58.60
2019-01-21T08:40:00.188Z,61.03
2019-01-21T08:43:04.408Z,60.53
2019-01-21T08:45:38.677Z,61.93
2019-01-21T08:48:42.981Z,59.20
2019-01-21T08:51:34.055Z,57.77
2019-01-21T08:54:14.452Z,56.67
2019-01-21T08:56:54.623Z,62.53
2019-01-21T08:59:26.122Z,58.00
2019-01-21T09:02:00.274Z,55.53
2019-01-21T09:04:40.212Z,61.07
2019-01-21T09:07:17.227Z,59.60
2019-01-21T09:09:48.732Z,58.97
2019-01-21T09:12:31.985Z,62.57
2019-01-21T09:15:22.912Z,62.13
2019-01-21T09:18:12.303Z,61.87
2019-01-21T09:21:06.117Z,66.73
2019-01-21T09:23:43.309Z,59.73
2019-01-21T09:26:25.905Z,61.27
2019-01-21T09:29:03.259Z,58.83
2019-01-21T09:31:49.840Z,60.83
2019-01-21T09:34:36.367Z,62.53
2019-01-21T09:37:25.035Z,61.27
2019-01-21T09:40:08.120Z,61.80
2019-01-21T09:42:51.528Z,58.87
2019-01-21T09:45:37.861Z,62.43
2019-01-21T09:48:05.213Z,58.67
2019-01-21T09:50:34.700Z,58.53
2019-01-21T09:53:04.659Z,57.67
2019-01-21T09:55:33.904Z,60.37
2019-01-21T09:58:07.527Z,56.93
2019-01-21T10:00:36.101Z,58.40
2019-01-21T10:03:05.222Z,53.37
2019-01-21T10:05:35.383Z,58.03
2019-01-21T10:08:06.878Z,54.30
2019-01-21T10:10:56.348Z,52.17
2019-01-21T10:13:39.019Z,56.20
2019-01-21T10:16:41.966Z,55.03
2019-01-21T10:19:31.508Z,55.00
2019-01-21T10:22:11.657Z,54.67
2019-01-21T10:25:07.163Z,56.67
2019-01-21T10:27:44.208Z,55.03
2019-01-21T10:30:27.486Z,57.57
2019-01-21T10:33:16.588Z,53.30
2019-01-21T10:36:15.034Z,58.60
2019-01-21T10:39:06.014Z,54.80
2019-01-21T10:41:46.091Z,53.63
2019-01-21T10:44:20.368Z,53.17
2019-01-21T10:47:03.908Z,54.23
2019-01-21T10:49:44.224Z,56.17
2019-01-21T10:52:50.316Z,56.03
2019-01-21T10:55:27.467Z,56.87
2019-01-21T10:58:15.043Z,56.47
2019-01-21T11:01:17.799Z,54.80
2019-01-21T11:03:49.280Z,58.03
2019-01-21T11:06:20.772Z,53.50
2019-01-21T11:09:05.880Z,54.80
2019-01-21T11:11:54.105Z,57.63
2019-01-21T11:14:47.312Z,54.23
2019-01-21T11:17:21.579Z,55.53
2019-01-21T11:20:25.943Z,55.57
2019-01-21T11:23:13.820Z,54.33
2019-01-21T11:26:01.429Z,52.37
2019-01-21T11:28:35.675Z,50.20
2019-01-21T11:31:13.172Z,51.53
2019-01-21T11:34:01.424Z,50.60
2019-01-21T11:36:38.891Z,49.87
2019-01-21T11:39:26.544Z,52.33
2019-01-21T11:42:06.787Z,50.60
2019-01-21T11:44:41.254Z,51.10
2019-01-21T11:47:24.117Z,50.33
2019-01-21T11:49:55.620Z,55.50
2019-01-21T11:52:27.124Z,53.83
2019-01-21T11:55:25.420Z,51.87
2019-01-21T11:58:02.934Z,53.67
2019-01-21T12:00:42.971Z,50.93
2019-01-21T12:03:23.594Z,49.47
2019-01-21T12:05:52.831Z,54.23
2019-01-21T12:08:27.135Z,53.57
2019-01-21T12:10:58.612Z,53.50
2019-01-21T12:13:39.117Z,55.30
2019-01-21T12:16:35.921Z,55.97
2019-01-21T12:19:07.419Z,55.80
2019-01-21T12:21:55.188Z,53.03
2019-01-21T12:24:23.744Z,55.03
2019-01-21T12:27:07.195Z,53.90
2019-01-21T12:29:38.702Z,52.57
2019-01-21T12:32:28.348Z,55.27
2019-01-21T12:35:11.465Z,55.80
2019-01-21T12:37:57.847Z,53.50
2019-01-21T12:40:38.084Z,52.97
2019-01-21T12:43:09.591Z,49.87
2019-01-21T12:45:43.805Z,48.80
2019-01-21T12:48:18.088Z,55.13
2019-01-21T12:51:07.384Z,53.00
2019-01-21T12:53:53.645Z,50.50
2019-01-21T12:56:36.900Z,56.40
2019-01-21T12:59:17.048Z,51.30
2019-01-21T13:01:53.783Z,48.10
2019-01-21T13:04:25.275Z,53.07
2019-01-21T13:07:05.513Z,51.33
2019-01-21T13:09:48.947Z,47.37
2019-01-21T13:12:35.395Z,51.50
2019-01-21T13:15:33.627Z,47.43
2019-01-21T13:18:19.747Z,51.40
2019-01-21T13:21:21.079Z,47.43
2019-01-21T13:23:55.675Z,52.20
2019-01-21T13:26:32.936Z,49.00
2019-01-21T13:29:10.354Z,50.20
2019-01-21T13:31:47.673Z,45.77
2019-01-21T13:34:25.144Z,51.13
2019-01-21T13:37:31.434Z,48.80
2019-01-21T13:40:19.196Z,51.43
2019-01-21T13:43:13.189Z,50.97
2019-01-21T13:46:07.203Z,47.77
2019-01-21T13:48:41.700Z,52.40
2019-01-21T13:51:15.893Z,48.60
2019-01-21T13:53:59.275Z,49.40
2019-01-21T13:56:48.695Z,49.30
2019-01-21T13:59:34.924Z,51.20
2019-01-21T14:02:08.835Z,49.40
2019-01-21T14:05:08.439Z,45.23
2019-01-21T14:07:57.815Z,48.63
2019-01-21T14:10:38.344Z,49.10
2019-01-21T14:13:26.379Z,47.53
2019-01-21T14:16:12.632Z,46.77
2019-01-21T14:19:04.889Z,48.67
2019-01-21T14:22:03.291Z,47.30
2019-01-21T14:25:07.732Z,49.33
2019-01-21T14:27:42.184Z,47.50
2019-01-21T14:30:19.368Z,46.67
2019-01-21T14:32:50.871Z,48.67
2019-01-21T14:35:22.370Z,44.47
2019-01-21T14:38:05.456Z,48.73
2019-01-21T14:40:51.544Z,48.60
2019-01-21T14:43:25.740Z,47.67
2019-01-21T14:46:14.952Z,44.10
2019-01-21T14:48:55.038Z,47.20
2019-01-21T14:51:41.165Z,46.80
2019-01-21T14:54:23.841Z,47.67
2019-01-21T14:57:29.964Z,47.40
2019-01-21T15:00:25.342Z,47.30
2019-01-21T15:03:06.168Z,46.93
2019-01-21T15:05:34.972Z,46.53
2019-01-21T15:08:09.732Z,44.90
2019-01-21T15:11:00.626Z,45.90
2019-01-21T15:13:46.993Z,47.30
2019-01-21T15:16:29.711Z,44.77
2019-01-21T15:19:03.928Z,48.57
2019-01-21T15:21:35.437Z,46.07
2019-01-21T15:24:07.041Z,48.47
2019-01-21T15:26:38.564Z,45.90
2019-01-21T15:29:26.584Z,47.63
2019-01-21T15:32:19.201Z,50.67
2019-01-21T15:35:14.744Z,47.27
2019-01-21T15:37:49.353Z,45.13
2019-01-21T15:40:53.513Z,46.47
2019-01-21T15:43:42.856Z,47.03
2019-01-21T15:46:20.377Z,48.20
2019-01-21T15:49:00.956Z,49.57
2019-01-21T15:51:54.986Z,46.93
2019-01-21T15:54:44.352Z,47.17
2019-01-21T15:57:24.365Z,48.53
2019-01-21T16:00:19.417Z,49.97
2019-01-21T16:03:05.694Z,47.10
2019-01-21T16:05:37.196Z,51.67
2019-01-21T16:08:08.684Z,50.10
2019-01-21T16:10:55.157Z,51.20
2019-01-21T16:13:29.233Z,44.80
2019-01-21T16:16:00.720Z,50.40
2019-01-21T16:18:43.856Z,46.73
2019-01-21T16:21:15.348Z,45.97
2019-01-21T16:24:18.467Z,46.80
2019-01-21T16:26:52.621Z,48.43
2019-01-21T16:29:39.014Z,45.50
2019-01-21T16:32:08.278Z,49.53
2019-01-21T16:34:51.579Z,49.27
2019-01-21T16:37:25.768Z,47.73
2019-01-21T16:40:22.531Z,46.47
2019-01-21T16:42:51.169Z,46.37
2019-01-21T16:45:19.625Z,50.17
2019-01-21T16:47:48.044Z,46.43
2019-01-21T16:50:16.709Z,44.00
2019-01-21T16:52:45.143Z,44.23
2019-01-21T16:55:13.635Z,47.30
2019-01-21T16:57:42.049Z,49.23
2019-01-21T17:00:13.399Z,52.33
2019-01-21T17:02:41.807Z,50.63
2019-01-21T17:05:12.273Z,49.27
2019-01-21T17:07:40.680Z,49.80
2019-01-21T17:10:11.338Z,49.57
2019-01-21T17:12:39.817Z,45.27
2019-01-21T17:15:11.042Z,46.33
2019-01-21T17:17:39.597Z,43.73
2019-01-21T17:20:13.908Z,48.47
2019-01-21T17:22:42.401Z,45.93
2019-01-21T17:25:11.053Z,48.40
2019-01-21T17:27:39.535Z,45.50
2019-01-21T17:30:14.381Z,50.10
2019-01-21T17:32:42.865Z,45.40
2019-01-21T17:35:13.007Z,49.13
2019-01-21T17:37:41.501Z,62.63
2019-01-21T17:40:13.221Z,53.57
2019-01-21T17:42:41.636Z,49.30
2019-01-21T17:45:13.089Z,47.53
2019-01-21T17:47:41.584Z,48.37
2019-01-21T17:50:12.335Z,46.70
2019-01-21T17:52:40.761Z,42.63
2019-01-21T17:55:09.925Z,43.73
2019-01-21T17:57:38.408Z,46.90
2019-01-21T18:00:10.074Z,48.23
2019-01-21T18:02:38.485Z,44.73
2019-01-21T18:05:07.437Z,46.17
2019-01-21T18:07:35.844Z,45.90
2019-01-21T18:10:06.863Z,46.63
2019-01-21T18:12:35.284Z,48.47
2019-01-21T18:15:05.548Z,45.17
2019-01-21T18:17:33.969Z,44.57
2019-01-21T18:20:02.380Z,47.47
2019-01-21T18:22:32.524Z,46.60
2019-01-21T18:25:03.203Z,45.43
2019-01-21T18:27:31.080Z,46.97
2019-01-21T18:29:59.499Z,47.90
2019-01-21T18:32:27.913Z,45.37
2019-01-21T18:34:56.345Z,51.43
2019-01-21T18:37:24.756Z,47.77
2019-01-21T18:39:54.043Z,46.00
2019-01-21T18:42:22.456Z,51.40
2019-01-21T18:44:50.874Z,45.73
2019-01-21T18:47:19.287Z,45.90
2019-01-21T18:49:47.707Z,47.63
2019-01-21T18:52:16.114Z,48.73
2019-01-21T18:54:44.544Z,49.60
2019-01-21T18:57:12.964Z,51.10
2019-01-21T18:59:41.371Z,49.47
2019-01-21T19:02:09.800Z,47.13
2019-01-21T19:04:38.217Z,51.60
2019-01-21T19:07:06.632Z,47.43
2019-01-21T19:09:38.426Z,52.20
2019-01-21T19:12:06.871Z,50.60
2019-01-21T19:14:35.283Z,49.70
2019-01-21T19:17:03.791Z,49.90
2019-01-21T19:19:35.204Z,48.80
2019-01-21T19:22:03.837Z,49.33
2019-01-21T19:24:32.246Z,49.53
2019-01-21T19:27:00.668Z,50.70
2019-01-21T19:29:29.089Z,51.53
2019-01-21T19:31:57.567Z,50.73
2019-01-21T19:34:26.017Z,54.07
2019-01-21T19:36:54.656Z,52.07
2019-01-21T19:39:23.084Z,48.03
2019-01-21T19:41:51.496Z,50.43
2019-01-21T19:44:25.555Z,53.13
2019-01-21T19:46:57.045Z,56.03
2019-01-21T19:49:25.475Z,51.47
2019-01-21T19:52:00.159Z,49.27
2019-01-21T19:54:24.048Z,50.53
2019-01-21T19:56:52.451Z,50.47
2019-01-21T19:59:20.877Z,50.03
2019-01-21T20:01:49.300Z,49.50
2019-01-21T20:04:17.727Z,49.63
2019-01-21T20:06:46.186Z,49.57
2019-01-21T20:09:14.596Z,51.70
2019-01-21T20:11:43.013Z,46.53
2019-01-21T20:14:11.428Z,48.77
2019-01-21T20:16:39.851Z,52.93
2019-01-21T20:19:08.332Z,50.00
2019-01-21T20:21:36.795Z,51.03
2019-01-21T20:24:05.319Z,50.37
2019-01-21T20:26:33.737Z,50.60
2019-01-21T20:29:02.155Z,54.30
2019-01-21T20:31:30.576Z,53.13
2019-01-21T20:33:58.996Z,54.43
2019-01-21T20:36:27.411Z,55.97
2019-01-21T20:38:55.838Z,52.97
2019-01-21T20:41:24.256Z,54.57
2019-01-21T20:43:52.684Z,53.10
2019-01-21T20:46:21.091Z,53.50
2019-01-21T20:48:49.521Z,55.20
2019-01-21T20:51:17.931Z,53.13
2019-01-21T20:53:46.363Z,53.70
2019-01-21T20:56:14.836Z,56.27
2019-01-21T20:58:43.262Z,55.03
2019-01-21T21:01:11.726Z,58.27
2019-01-21T21:03:40.171Z,55.33
2019-01-21T21:06:08.951Z,51.47
2019-01-21T21:08:37.442Z,53.73
2019-01-21T21:11:05.872Z,53.10
2019-01-21T21:13:34.364Z,55.87
2019-01-21T21:16:02.779Z,55.43
2019-01-21T21:18:35.608Z,58.27
2019-01-21T21:21:04.087Z,57.03
2019-01-21T21:23:32.524Z,58.93
2019-01-21T21:26:00.927Z,58.00
2019-01-21T21:28:31.268Z,57.37
2019-01-21T21:30:59.726Z,58.70
2019-01-21T21:33:28.231Z,55.20
2019-01-21T21:35:56.715Z,58.97
2019-01-21T21:38:25.128Z,58.03
2019-01-21T21:40:53.562Z,53.77
2019-01-21T21:43:22.328Z,57.13
2019-01-21T21:45:50.864Z,58.00
2019-01-21T21:48:19.459Z,53.40
2019-01-21T21:50:49.640Z,54.00
2019-01-21T21:53:18.204Z,56.07
2019-01-21T21:55:50.920Z,51.93
2019-01-21T21:58:19.345Z,57.13
2019-01-21T22:00:47.839Z,57.43
2019-01-21T22:03:16.331Z,52.07
2019-01-21T22:05:44.760Z,53.00
2019-01-21T22:08:13.168Z,57.93
2019-01-21T22:10:41.583Z,47.80
2019-01-21T22:13:10.004Z,50.27
2019-01-21T22:15:38.424Z,53.10
2019-01-21T22:18:06.843Z,52.80
2019-01-21T22:20:35.402Z,52.20
2019-01-21T22:23:04.160Z,50.07
2019-01-21T22:25:32.572Z,53.93
2019-01-21T22:28:00.987Z,53.60
2019-01-21T22:30:29.563Z,50.33
2019-01-21T22:32:58.033Z,51.20
2019-01-21T22:35:26.542Z,60.20
2019-01-21T22:37:54.959Z,55.23
2019-01-21T22:40:23.480Z,53.73
2019-01-21T22:42:51.933Z,53.73
2019-01-21T22:45:20.888Z,53.57
2019-01-21T22:47:50.695Z,53.67
2019-01-21T22:50:19.816Z,51.03
2019-01-21T22:52:48.300Z,54.83
2019-01-21T22:55:17.252Z,50.33
2019-01-21T22:57:45.673Z,52.40
2019-01-21T23:00:22.932Z,54.20
2019-01-21T23:02:51.364Z,56.03
2019-01-21T23:05:19.911Z,51.37
2019-01-21T23:07:48.323Z,51.20
2019-01-21T23:10:16.858Z,53.93
2019-01-21T23:12:45.503Z,58.37
2019-01-21T23:15:14.045Z,53.07
2019-01-21T23:17:42.539Z,63.57
2019-01-21T23:20:11.291Z,64.63
2019-01-21T23:22:39.712Z,65.83
2019-01-21T23:25:08.272Z,65.77
2019-01-21T23:27:37.068Z,67.30
2019-01-21T23:30:17.040Z,63.97
2019-01-21T23:32:45.534Z,65.00
2019-01-21T23:35:14.187Z,68.47
2019-01-21T23:37:42.610Z,64.77
2019-01-21T23:40:12.128Z,62.30
2019-01-21T23:42:40.549Z,64.20
2019-01-21T23:45:10.506Z,64.23
2019-01-21T23:47:38.990Z,61.53
2019-01-21T23:50:13.135Z,63.37
2019-01-21T23:52:41.910Z,59.43
2019-01-21T23:55:11.860Z,61.67
2019-01-21T23:57:40.356Z,58.37
