createdAt,value
2018-11-07T00:00:35.873Z,47.60
2018-11-07T00:03:04.056Z,43.50
2018-11-07T00:05:32.219Z,41.80
2018-11-07T00:08:00.389Z,44.63
2018-11-07T00:10:28.516Z,41.97
2018-11-07T00:12:56.670Z,46.63
2018-11-07T00:15:24.825Z,48.47
2018-11-07T00:17:52.980Z,46.10
2018-11-07T00:20:21.266Z,46.00
2018-11-07T00:22:49.402Z,45.45
2018-11-07T00:25:17.580Z,43.30
2018-11-07T00:27:45.762Z,40.93
2018-11-07T00:30:13.980Z,44.17
2018-11-07T00:32:42.078Z,44.17
2018-11-07T00:35:11.175Z,45.10
2018-11-07T00:37:39.473Z,44.23
2018-11-07T00:40:07.605Z,44.43
2018-11-07T00:42:35.745Z,40.80
2018-11-07T00:45:03.865Z,39.60
2018-11-07T00:47:32.057Z,42.47
2018-11-07T00:50:00.191Z,40.80
2018-11-07T00:52:28.401Z,40.80
2018-11-07T00:54:56.565Z,42.83
2018-11-07T00:57:24.778Z,42.50
2018-11-07T00:59:52.966Z,45.20
2018-11-07T01:02:21.142Z,42.17
2018-11-07T01:04:49.315Z,38.93
2018-11-07T01:07:17.489Z,35.20
2018-11-07T01:09:45.637Z,35.83
2018-11-07T01:12:13.782Z,34.67
2018-11-07T01:14:41.938Z,37.13
2018-11-07T01:17:10.109Z,39.97
2018-11-07T01:19:38.306Z,40.53
2018-11-07T01:22:06.705Z,39.50
2018-11-07T01:24:34.825Z,42.33
2018-11-07T01:27:02.965Z,42.20
2018-11-07T01:29:31.131Z,40.12
2018-11-07T01:31:59.309Z,40.38
2018-11-07T01:34:27.453Z,37.70
2018-11-07T01:36:55.597Z,39.15
2018-11-07T01:39:23.765Z,41.95
2018-11-07T01:41:51.984Z,41.45
2018-11-07T01:44:20.084Z,44.67
2018-11-07T01:46:48.250Z,44.47
2018-11-07T01:49:16.425Z,43.37
2018-11-07T01:51:44.592Z,44.33
2018-11-07T01:54:12.725Z,48.97
2018-11-07T01:56:40.874Z,50.13
2018-11-07T01:59:09.057Z,56.03
2018-11-07T02:01:37.231Z,52.90
2018-11-07T02:04:05.384Z,55.37
2018-11-07T02:06:33.611Z,51.50
2018-11-07T02:09:01.758Z,51.70
2018-11-07T02:11:29.881Z,45.73
2018-11-07T02:13:58.025Z,45.40
2018-11-07T02:16:26.179Z,43.45
2018-11-07T02:18:54.373Z,45.60
2018-11-07T02:21:22.500Z,47.30
2018-11-07T02:23:50.645Z,43.98
2018-11-07T02:26:18.891Z,50.38
2018-11-07T02:28:46.964Z,51.17
2018-11-07T02:31:15.106Z,53.75
2018-11-07T02:33:43.257Z,50.45
2018-11-07T02:36:11.405Z,50.35
2018-11-07T02:38:39.568Z,51.43
2018-11-07T02:41:07.697Z,53.10
2018-11-07T02:43:35.869Z,50.90
2018-11-07T02:46:04.003Z,56.05
2018-11-07T02:48:32.137Z,52.95
2018-11-07T02:51:00.273Z,55.00
2018-11-07T02:53:28.551Z,48.57
2018-11-07T02:55:56.630Z,52.37
2018-11-07T02:58:24.762Z,57.20
2018-11-07T03:00:52.928Z,54.20
2018-11-07T03:03:21.085Z,56.70
2018-11-07T03:05:49.231Z,57.97
2018-11-07T03:08:17.390Z,55.50
2018-11-07T03:10:45.574Z,58.93
2018-11-07T03:13:13.648Z,52.90
2018-11-07T03:15:41.769Z,51.90
2018-11-07T03:18:09.900Z,56.67
2018-11-07T03:20:38.044Z,54.30
2018-11-07T03:23:06.217Z,53.20
2018-11-07T03:25:34.366Z,53.25
2018-11-07T03:28:02.512Z,50.35
2018-11-07T03:30:30.655Z,50.35
2018-11-07T03:32:58.785Z,54.58
2018-11-07T03:35:28.465Z,55.07
2018-11-07T03:37:57.290Z,52.90
2018-11-07T03:40:26.060Z,55.40
2018-11-07T03:42:54.177Z,54.00
2018-11-07T03:45:27.657Z,51.17
2018-11-07T03:47:55.803Z,49.80
2018-11-07T03:50:23.957Z,53.27
2018-11-07T03:52:52.089Z,51.80
2018-11-07T03:55:20.323Z,52.30
2018-11-07T03:57:48.526Z,53.43
2018-11-07T04:00:16.729Z,54.08
2018-11-07T04:02:44.872Z,52.10
2018-11-07T04:05:13.017Z,53.00
2018-11-07T04:07:42.234Z,55.35
2018-11-07T04:10:10.454Z,53.33
2018-11-07T04:12:38.593Z,55.30
2018-11-07T04:15:07.274Z,53.67
2018-11-07T04:17:35.393Z,55.97
2018-11-07T04:20:03.652Z,55.10
2018-11-07T04:22:31.894Z,55.83
2018-11-07T04:25:00.057Z,59.50
2018-11-07T04:27:28.316Z,61.33
2018-11-07T04:29:56.456Z,58.60
2018-11-07T04:32:24.636Z,62.53
2018-11-07T04:34:52.779Z,58.50
2018-11-07T04:37:20.958Z,59.33
2018-11-07T04:39:49.120Z,60.48
2018-11-07T04:42:17.293Z,59.83
2018-11-07T04:44:45.443Z,58.90
2018-11-07T04:47:13.594Z,64.17
2018-11-07T04:49:42.024Z,61.10
2018-11-07T04:52:10.165Z,62.30
2018-11-07T04:54:38.313Z,63.13
2018-11-07T04:57:06.769Z,60.47
2018-11-07T04:59:35.026Z,61.90
2018-11-07T05:02:03.210Z,63.98
2018-11-07T05:04:31.434Z,61.47
2018-11-07T05:06:59.624Z,62.83
2018-11-07T05:09:27.771Z,64.80
2018-11-07T05:11:56.014Z,60.67
2018-11-07T05:14:24.209Z,59.10
2018-11-07T05:16:52.332Z,62.03
2018-11-07T05:19:20.465Z,64.95
2018-11-07T05:21:48.593Z,58.85
2018-11-07T05:24:16.734Z,61.57
2018-11-07T05:26:44.925Z,57.98
2018-11-07T05:29:13.104Z,60.30
2018-11-07T05:31:41.294Z,58.90
2018-11-07T05:34:09.358Z,59.70
2018-11-07T05:36:37.525Z,61.07
2018-11-07T05:39:07.234Z,63.37
2018-11-07T05:41:35.437Z,57.33
2018-11-07T05:44:03.661Z,57.20
2018-11-07T05:46:37.416Z,58.08
2018-11-07T05:49:05.637Z,57.33
2018-11-07T05:51:33.685Z,57.80
2018-11-07T05:54:01.824Z,58.20
2018-11-07T05:56:29.942Z,57.77
2018-11-07T05:58:58.177Z,61.37
2018-11-07T06:01:26.288Z,59.85
2018-11-07T06:03:54.489Z,59.53
2018-11-07T06:06:22.626Z,62.58
2018-11-07T06:08:50.805Z,60.43
2018-11-07T06:11:18.905Z,58.40
2018-11-07T06:13:47.047Z,62.23
2018-11-07T06:16:15.185Z,66.12
2018-11-07T06:18:43.673Z,61.80
2018-11-07T06:21:11.795Z,62.80
2018-11-07T06:23:39.937Z,64.27
2018-11-07T06:26:08.097Z,59.03
2018-11-07T06:28:36.239Z,59.40
2018-11-07T06:31:04.497Z,60.47
2018-11-07T06:33:32.653Z,58.17
2018-11-07T06:36:00.886Z,58.67
2018-11-07T06:38:29.004Z,59.80
2018-11-07T06:40:57.128Z,61.47
2018-11-07T06:43:25.249Z,63.27
2018-11-07T06:45:53.417Z,57.60
2018-11-07T06:48:21.541Z,61.60
2018-11-07T06:50:49.709Z,57.13
2018-11-07T06:53:17.913Z,61.33
2018-11-07T06:55:46.203Z,56.03
2018-11-07T06:58:14.284Z,55.75
2018-11-07T07:00:42.483Z,58.50
2018-11-07T07:03:10.637Z,54.90
2018-11-07T07:05:38.874Z,56.23
2018-11-07T07:08:07.951Z,55.80
2018-11-07T07:10:36.102Z,56.15
2018-11-07T07:13:04.463Z,53.95
2018-11-07T07:15:32.653Z,52.43
2018-11-07T07:18:00.872Z,54.75
2018-11-07T07:20:28.958Z,55.15
2018-11-07T07:22:57.125Z,53.33
2018-11-07T07:25:25.331Z,56.20
2018-11-07T07:27:53.441Z,52.67
2018-11-07T07:30:22.262Z,57.93
2018-11-07T07:32:50.842Z,52.80
2018-11-07T07:35:19.098Z,57.20
2018-11-07T07:37:47.255Z,54.83
2018-11-07T07:40:16.270Z,56.03
2018-11-07T07:42:45.195Z,56.60
2018-11-07T07:45:15.305Z,54.17
2018-11-07T07:47:44.107Z,56.23
2018-11-07T07:50:13.394Z,54.07
2018-11-07T07:52:42.187Z,53.30
2018-11-07T07:55:10.574Z,51.13
2018-11-07T07:57:39.471Z,54.27
2018-11-07T08:00:15.340Z,53.45
2018-11-07T08:02:46.190Z,51.67
2018-11-07T08:05:14.328Z,53.70
2018-11-07T08:07:42.709Z,48.47
2018-11-07T08:10:17.268Z,49.33
2018-11-07T08:12:45.973Z,50.52
2018-11-07T08:15:14.687Z,49.20
2018-11-07T08:17:43.551Z,47.80
2018-11-07T08:20:12.734Z,46.27
2018-11-07T08:22:41.134Z,46.93
2018-11-07T08:25:09.274Z,47.37
2018-11-07T08:27:37.391Z,48.60
2018-11-07T08:30:08.165Z,45.80
2018-11-07T08:32:36.274Z,46.47
2018-11-07T08:35:04.673Z,50.50
2018-11-07T08:37:32.848Z,49.30
2018-11-07T08:40:00.989Z,47.93
2018-11-07T08:42:29.289Z,48.35
2018-11-07T08:44:57.313Z,48.05
2018-11-07T08:47:25.487Z,48.58
2018-11-07T08:49:53.645Z,48.50
2018-11-07T08:52:21.801Z,44.93
2018-11-07T08:54:49.956Z,46.70
2018-11-07T08:57:18.050Z,45.97
2018-11-07T08:59:46.202Z,44.30
2018-11-07T09:02:14.386Z,45.33
2018-11-07T09:04:42.518Z,41.73
2018-11-07T09:07:10.680Z,43.77
2018-11-07T09:09:38.853Z,42.60
2018-11-07T09:12:07.170Z,38.20
2018-11-07T09:14:35.302Z,43.00
2018-11-07T09:17:03.487Z,42.23
2018-11-07T09:19:31.649Z,39.83
2018-11-07T09:21:59.781Z,40.92
2018-11-07T09:24:27.988Z,41.70
2018-11-07T09:26:56.090Z,41.35
2018-11-07T09:29:24.358Z,42.48
2018-11-07T09:31:52.433Z,41.48
2018-11-07T09:34:20.776Z,39.40
2018-11-07T09:36:48.909Z,39.83
2018-11-07T09:39:17.053Z,40.83
2018-11-07T09:41:45.226Z,39.67
2018-11-07T09:44:13.374Z,38.27
2018-11-07T09:46:41.584Z,39.77
2018-11-07T09:49:09.717Z,35.97
2018-11-07T09:51:37.875Z,35.10
2018-11-07T09:54:06.064Z,35.10
2018-11-07T09:56:34.175Z,35.00
2018-11-07T09:59:02.351Z,32.93
2018-11-07T10:01:30.501Z,31.73
2018-11-07T10:03:58.706Z,30.20
2018-11-07T10:06:26.862Z,29.70
2018-11-07T10:08:55.031Z,30.97
2018-11-07T10:11:23.162Z,31.47
2018-11-07T10:13:51.344Z,28.17
2018-11-07T10:16:19.465Z,29.10
2018-11-07T10:18:47.622Z,27.33
2018-11-07T10:21:15.783Z,26.60
2018-11-07T10:23:43.951Z,26.23
2018-11-07T10:26:12.114Z,26.40
2018-11-07T10:28:40.379Z,26.30
2018-11-07T10:31:08.456Z,25.93
2018-11-07T10:33:36.615Z,27.37
2018-11-07T10:36:04.752Z,25.27
2018-11-07T10:38:32.977Z,22.57
2018-11-07T10:41:01.049Z,24.12
2018-11-07T10:43:29.217Z,22.65
2018-11-07T10:45:57.392Z,23.27
2018-11-07T10:48:25.521Z,22.82
2018-11-07T10:50:53.645Z,22.37
2018-11-07T10:53:21.806Z,23.02
2018-11-07T10:55:49.949Z,21.90
2018-11-07T10:58:18.108Z,22.93
2018-11-07T11:00:51.563Z,20.33
2018-11-07T11:03:24.993Z,21.47
2018-11-07T11:05:53.175Z,20.00
2018-11-07T11:08:21.354Z,21.95
2018-11-07T11:10:49.479Z,21.65
2018-11-07T11:13:17.630Z,20.27
2018-11-07T11:15:45.805Z,21.05
2018-11-07T11:18:13.938Z,19.73
2018-11-07T11:20:42.103Z,20.00
2018-11-07T11:23:10.237Z,18.85
2018-11-07T11:25:38.483Z,19.57
2018-11-07T11:28:06.625Z,18.37
2018-11-07T11:30:34.746Z,17.20
2018-11-07T11:33:02.924Z,17.43
2018-11-07T11:35:31.066Z,17.60
2018-11-07T11:37:59.232Z,16.73
2018-11-07T11:40:27.351Z,17.63
2018-11-07T11:42:55.499Z,16.80
2018-11-07T11:45:23.657Z,16.20
2018-11-07T11:47:51.783Z,16.57
2018-11-07T11:50:20.877Z,16.50
2018-11-07T11:52:49.577Z,15.33
2018-11-07T11:55:17.761Z,13.80
2018-11-07T11:57:46.458Z,16.17
2018-11-07T12:00:16.290Z,14.63
2018-11-07T12:02:44.955Z,15.23
2018-11-07T12:05:14.048Z,14.80
2018-11-07T12:07:42.425Z,12.70
2018-11-07T12:10:17.153Z,13.43
2018-11-07T12:12:49.314Z,14.20
2018-11-07T12:15:18.614Z,13.67
2018-11-07T12:17:46.756Z,12.90
2018-11-07T12:20:14.837Z,12.65
2018-11-07T12:22:43.028Z,12.30
2018-11-07T12:25:12.377Z,13.10
2018-11-07T12:27:40.967Z,14.20
2018-11-07T12:30:10.978Z,11.10
2018-11-07T12:32:39.116Z,12.37
2018-11-07T12:35:07.314Z,11.80
2018-11-07T12:37:35.458Z,9.95
2018-11-07T12:40:03.594Z,11.30
2018-11-07T12:42:31.709Z,11.20
2018-11-07T12:44:59.938Z,10.20
2018-11-07T12:47:28.058Z,11.53
2018-11-07T12:49:56.265Z,11.30
2018-11-07T12:52:24.311Z,10.30
2018-11-07T12:54:52.444Z,10.45
2018-11-07T12:57:20.729Z,12.40
2018-11-07T12:59:48.758Z,11.70
2018-11-07T13:02:16.917Z,11.10
2018-11-07T13:04:45.199Z,10.30
2018-11-07T13:07:13.242Z,11.37
2018-11-07T13:09:42.369Z,11.33
2018-11-07T13:12:10.540Z,12.27
2018-11-07T13:14:38.669Z,11.27
2018-11-07T13:17:06.826Z,10.27
2018-11-07T13:19:34.973Z,11.90
2018-11-07T13:22:03.121Z,11.10
2018-11-07T13:24:31.347Z,11.30
2018-11-07T13:26:59.516Z,10.67
2018-11-07T13:29:27.649Z,10.57
2018-11-07T13:31:55.797Z,10.70
2018-11-07T13:34:24.011Z,11.17
2018-11-07T13:36:52.181Z,11.07
2018-11-07T13:39:20.642Z,9.70
2018-11-07T13:41:48.389Z,9.87
2018-11-07T13:44:16.577Z,11.03
2018-11-07T13:46:44.730Z,11.07
2018-11-07T13:49:12.901Z,11.70
2018-11-07T13:51:41.035Z,9.70
2018-11-07T13:54:09.163Z,10.30
2018-11-07T13:56:37.311Z,9.57
2018-11-07T13:59:05.881Z,10.13
2018-11-07T14:01:34.027Z,9.67
2018-11-07T14:04:02.313Z,10.13
2018-11-07T14:06:30.470Z,9.70
2018-11-07T14:08:58.625Z,10.67
2018-11-07T14:11:26.802Z,10.40
2018-11-07T14:13:54.944Z,10.72
2018-11-07T14:16:23.152Z,10.05
2018-11-07T14:18:51.166Z,9.20
2018-11-07T14:21:19.310Z,10.05
2018-11-07T14:23:47.435Z,10.72
2018-11-07T14:26:15.584Z,9.40
2018-11-07T14:28:43.732Z,9.60
2018-11-07T14:31:11.852Z,9.80
2018-11-07T14:33:40.055Z,9.83
2018-11-07T14:36:08.174Z,10.30
2018-11-07T14:38:36.365Z,9.70
2018-11-07T14:41:04.438Z,8.97
2018-11-07T14:43:32.595Z,9.00
2018-11-07T14:46:00.779Z,9.10
2018-11-07T14:48:28.862Z,8.73
2018-11-07T14:50:57.018Z,9.27
2018-11-07T14:53:25.226Z,8.50
2018-11-07T14:55:53.325Z,10.20
2018-11-07T14:58:21.582Z,9.27
2018-11-07T15:00:49.737Z,10.33
2018-11-07T15:03:17.872Z,9.40
2018-11-07T15:05:46.189Z,9.20
2018-11-07T15:08:14.258Z,8.20
2018-11-07T15:10:42.309Z,9.30
2018-11-07T15:13:10.431Z,9.03
2018-11-07T15:15:38.553Z,8.90
2018-11-07T15:18:06.652Z,9.40
2018-11-07T15:20:34.802Z,8.80
2018-11-07T15:23:02.930Z,9.10
2018-11-07T15:25:31.092Z,8.50
2018-11-07T15:27:59.257Z,8.93
2018-11-07T15:30:27.410Z,10.03
2018-11-07T15:32:55.586Z,8.77
2018-11-07T15:35:23.740Z,9.53
2018-11-07T15:37:51.910Z,8.50
2018-11-07T15:40:20.037Z,9.20
2018-11-07T15:42:48.159Z,10.15
2018-11-07T15:45:17.562Z,9.30
2018-11-07T15:47:45.949Z,9.40
2018-11-07T15:50:19.395Z,11.10
2018-11-07T15:52:48.132Z,10.00
2018-11-07T15:55:16.227Z,9.80
2018-11-07T15:57:44.487Z,10.53
2018-11-07T16:00:14.430Z,11.90
2018-11-07T16:02:42.965Z,12.58
2018-11-07T16:05:12.664Z,16.93
2018-11-07T16:07:40.905Z,13.53
2018-11-07T16:10:10.464Z,13.98
2018-11-07T16:12:39.001Z,11.97
2018-11-07T16:15:08.506Z,18.07
2018-11-07T16:17:36.614Z,16.07
2018-11-07T16:20:06.006Z,16.23
2018-11-07T16:22:34.173Z,15.90
2018-11-07T16:25:02.317Z,17.10
2018-11-07T16:27:30.506Z,15.30
2018-11-07T16:29:58.669Z,17.53
2018-11-07T16:32:26.821Z,15.73
2018-11-07T16:34:54.980Z,16.83
2018-11-07T16:37:23.106Z,16.37
2018-11-07T16:39:51.248Z,17.20
2018-11-07T16:42:19.390Z,18.03
2018-11-07T16:44:47.529Z,18.33
2018-11-07T16:47:15.706Z,19.23
2018-11-07T16:49:43.837Z,19.80
2018-11-07T16:52:11.972Z,18.80
2018-11-07T16:54:40.089Z,22.47
2018-11-07T16:57:08.205Z,19.60
2018-11-07T16:59:36.361Z,20.82
2018-11-07T17:02:04.622Z,21.37
2018-11-07T17:04:32.920Z,21.17
2018-11-07T17:07:01.132Z,18.13
2018-11-07T17:09:29.286Z,22.07
2018-11-07T17:11:57.418Z,21.17
2018-11-07T17:14:25.548Z,21.05
2018-11-07T17:16:53.699Z,20.73
2018-11-07T17:19:21.802Z,22.33
2018-11-07T17:21:49.963Z,22.20
2018-11-07T17:24:18.217Z,21.50
2018-11-07T17:26:46.337Z,23.97
2018-11-07T17:29:14.466Z,23.73
2018-11-07T17:31:42.742Z,21.90
2018-11-07T17:34:16.395Z,21.20
2018-11-07T17:36:44.545Z,22.67
2018-11-07T17:39:12.697Z,22.13
2018-11-07T17:45:02.507Z,23.03
2018-11-07T17:47:30.649Z,24.83
2018-11-07T17:49:58.765Z,24.20
2018-11-07T17:52:26.885Z,23.60
2018-11-07T17:54:54.991Z,24.27
2018-11-07T17:57:23.112Z,24.33
2018-11-07T17:59:51.226Z,24.37
2018-11-07T18:02:19.324Z,26.03
2018-11-07T18:04:47.431Z,26.10
2018-11-07T18:07:15.626Z,23.07
2018-11-07T18:09:43.845Z,25.70
2018-11-07T18:12:11.932Z,25.20
2018-11-07T18:14:40.075Z,26.07
2018-11-07T18:17:08.210Z,23.80
2018-11-07T18:19:36.388Z,25.33
2018-11-07T18:22:04.627Z,23.93
2018-11-07T18:24:32.784Z,24.17
2018-11-07T18:27:00.940Z,24.10
2018-11-07T18:29:29.155Z,23.77
2018-11-07T18:31:57.316Z,25.73
2018-11-07T18:34:25.451Z,23.70
2018-11-07T18:36:53.621Z,23.80
2018-11-07T18:39:21.773Z,24.63
2018-11-07T18:41:50.684Z,25.30
2018-11-07T18:44:18.915Z,24.37
2018-11-07T18:46:47.107Z,24.60
2018-11-07T18:49:15.180Z,24.07
2018-11-07T18:51:43.286Z,26.53
2018-11-07T18:54:11.405Z,26.20
2018-11-07T18:56:39.764Z,25.37
2018-11-07T18:59:07.937Z,23.80
2018-11-07T19:01:36.036Z,23.60
2018-11-07T19:04:04.189Z,24.53
2018-11-07T19:06:32.396Z,24.35
2018-11-07T19:09:00.473Z,24.95
2018-11-07T19:11:28.660Z,25.32
2018-11-07T19:13:56.804Z,25.30
2018-11-07T19:16:24.891Z,24.23
2018-11-07T19:18:53.030Z,24.98
2018-11-07T19:21:21.244Z,24.90
2018-11-07T19:23:49.384Z,22.87
2018-11-07T19:26:17.516Z,24.17
2018-11-07T19:28:45.654Z,23.03
2018-11-07T19:31:13.769Z,24.18
2018-11-07T19:38:42.251Z,22.02
2018-11-07T19:41:10.430Z,24.07
2018-11-07T19:43:38.528Z,22.77
2018-11-07T19:46:06.652Z,24.33
2018-11-07T19:48:34.820Z,24.27
2018-11-07T19:51:02.961Z,22.98
2018-11-07T19:53:31.097Z,24.70
2018-11-07T19:55:59.203Z,24.12
2018-11-07T19:58:27.335Z,24.75
2018-11-07T20:00:55.525Z,23.38
2018-11-07T20:03:23.610Z,24.12
2018-11-07T20:05:51.781Z,24.30
2018-11-07T20:08:19.936Z,22.48
2018-11-07T20:10:48.237Z,25.02
2018-11-07T20:13:16.379Z,23.85
2018-11-07T20:15:44.511Z,22.43
2018-11-07T20:18:12.743Z,25.00
2018-11-07T20:20:40.890Z,22.77
2018-11-07T20:23:09.062Z,22.07
2018-11-07T20:25:37.178Z,23.63
2018-11-07T20:28:05.696Z,24.00
2018-11-07T20:30:33.839Z,22.10
2018-11-07T20:33:02.006Z,25.40
2018-11-07T20:35:30.204Z,23.85
2018-11-07T20:37:58.276Z,24.30
2018-11-07T20:40:26.419Z,24.80
2018-11-07T20:42:54.560Z,22.63
2018-11-07T20:45:22.710Z,23.40
2018-11-07T20:47:50.817Z,22.53
2018-11-07T20:50:20.175Z,23.67
2018-11-07T20:52:48.581Z,22.22
2018-11-07T20:55:17.032Z,23.20
2018-11-07T20:57:45.142Z,23.20
2018-11-07T21:00:16.661Z,25.62
2018-11-07T21:02:45.258Z,23.85
2018-11-07T21:05:13.449Z,22.47
2018-11-07T21:07:42.030Z,22.95
2018-11-07T21:15:00.992Z,24.37
2018-11-07T21:17:29.098Z,23.90
2018-11-07T21:19:57.245Z,24.73
2018-11-07T21:22:25.385Z,22.03
2018-11-07T21:24:53.544Z,22.83
2018-11-07T21:27:21.690Z,21.70
2018-11-07T21:29:49.849Z,23.90
2018-11-07T21:32:17.992Z,23.47
2018-11-07T21:34:46.109Z,24.40
2018-11-07T21:37:14.185Z,23.60
2018-11-07T21:39:42.284Z,23.50
2018-11-07T21:42:10.463Z,22.47
2018-11-07T21:44:38.569Z,23.40
2018-11-07T21:47:06.775Z,23.60
2018-11-07T21:49:34.880Z,21.70
2018-11-07T21:52:02.965Z,22.60
2018-11-07T21:54:31.081Z,21.70
2018-11-07T21:57:05.847Z,21.40
2018-11-07T21:59:33.935Z,19.85
2018-11-07T22:02:02.159Z,20.88
2018-11-07T22:04:30.267Z,19.97
2018-11-07T22:06:58.391Z,19.90
2018-11-07T22:09:26.492Z,19.23
2018-11-07T22:11:54.624Z,19.10
2018-11-07T22:14:22.758Z,20.00
2018-11-07T22:16:50.886Z,18.50
2018-11-07T22:19:19.028Z,20.10
2018-11-07T22:21:47.134Z,17.98
2018-11-07T22:24:15.286Z,19.40
2018-11-07T22:26:43.324Z,20.73
2018-11-07T22:29:11.456Z,19.97
2018-11-07T22:31:39.597Z,18.90
2018-11-07T22:34:07.701Z,19.02
2018-11-07T22:36:35.823Z,20.20
2018-11-07T22:39:04.669Z,19.30
2018-11-07T22:41:32.839Z,22.60
2018-11-07T22:44:00.978Z,21.27
2018-11-07T22:46:29.074Z,20.33
2018-11-07T22:48:57.177Z,19.67
2018-11-07T22:51:25.292Z,18.40
2018-11-07T22:53:53.984Z,19.60
2018-11-07T22:56:22.104Z,18.82
2018-11-07T22:58:50.257Z,17.95
2018-11-07T23:01:23.411Z,16.75
2018-11-07T23:03:52.624Z,18.80
2018-11-07T23:06:20.732Z,18.17
2018-11-07T23:08:48.881Z,17.00
2018-11-07T23:11:16.979Z,18.40
2018-11-07T23:13:45.065Z,18.80
2018-11-07T23:16:13.167Z,18.07
2018-11-07T23:18:41.302Z,19.37
2018-11-07T23:21:09.423Z,17.77
2018-11-07T23:23:37.539Z,18.67
2018-11-07T23:26:05.709Z,17.30
2018-11-07T23:28:33.812Z,16.90
2018-11-07T23:31:01.921Z,16.83
2018-11-07T23:33:30.000Z,17.73
2018-11-07T23:35:58.128Z,16.10
2018-11-07T23:38:26.270Z,16.57
2018-11-07T23:40:54.380Z,16.90
2018-11-07T23:43:22.460Z,16.80
2018-11-07T23:45:50.583Z,16.83
2018-11-07T23:48:18.761Z,14.77
2018-11-07T23:50:46.872Z,16.27
2018-11-07T23:53:14.986Z,15.90
2018-11-07T23:55:44.125Z,16.10
2018-11-07T23:58:12.347Z,15.20
