createdAt,value
2023-01-04T00:00:45.048Z,7.32
2023-01-04T00:03:14.745Z,6.85
2023-01-04T00:05:44.226Z,7.50
2023-01-04T00:08:13.604Z,7.88
2023-01-04T00:10:43.057Z,7.50
2023-01-04T00:13:13.775Z,8.77
2023-01-04T00:15:43.398Z,11.45
2023-01-04T00:18:14.158Z,13.35
2023-01-04T00:20:43.633Z,16.55
2023-01-04T00:23:13.078Z,11.70
2023-01-04T00:25:42.677Z,9.55
2023-01-04T00:28:13.467Z,14.77
2023-01-04T00:30:43.046Z,16.98
2023-01-04T00:33:12.501Z,14.50
2023-01-04T00:35:46.403Z,19.63
2023-01-04T00:38:16.084Z,11.77
2023-01-04T00:40:45.502Z,12.35
2023-01-04T00:43:16.562Z,13.68
2023-01-04T00:45:46.089Z,13.30
2023-01-04T00:48:15.628Z,13.43
2023-01-04T00:50:45.569Z,15.52
2023-01-04T00:53:17.686Z,12.13
2023-01-04T00:55:47.754Z,16.77
2023-01-04T00:58:18.555Z,10.82
2023-01-04T01:00:47.960Z,11.57
2023-01-04T01:03:17.431Z,11.73
2023-01-04T01:05:46.892Z,14.20
2023-01-04T01:08:28.172Z,18.17
2023-01-04T01:11:04.154Z,17.55
2023-01-04T01:13:36.220Z,16.35
2023-01-04T01:16:07.346Z,16.65
2023-01-04T01:18:39.775Z,18.38
2023-01-04T01:21:11.656Z,22.00
2023-01-04T01:23:41.478Z,24.58
2023-01-04T01:26:16.150Z,22.25
2023-01-04T01:28:48.448Z,20.55
2023-01-04T01:31:22.152Z,26.58
2023-01-04T01:33:54.856Z,19.05
2023-01-04T01:36:27.723Z,20.38
2023-01-04T01:38:57.359Z,20.45
2023-01-04T01:41:30.215Z,16.73
2023-01-04T01:44:06.870Z,15.85
2023-01-04T01:46:42.915Z,16.27
2023-01-04T01:49:24.436Z,15.00
2023-01-04T01:51:55.934Z,16.10
2023-01-04T01:54:32.534Z,14.90
2023-01-04T01:57:06.098Z,13.15
2023-01-04T01:59:42.143Z,16.50
2023-01-04T02:02:13.507Z,15.23
2023-01-04T02:04:49.301Z,13.95
2023-01-04T02:07:24.335Z,16.45
2023-01-04T02:09:55.226Z,14.00
2023-01-04T02:12:24.688Z,13.70
2023-01-04T02:14:55.792Z,13.55
2023-01-04T02:17:42.793Z,13.98
2023-01-04T02:20:34.691Z,11.95
2023-01-04T02:24:00.901Z,11.65
2023-01-04T02:27:12.373Z,11.55
2023-01-04T02:31:03.460Z,12.88
2023-01-04T02:33:50.352Z,10.90
2023-01-04T02:36:31.668Z,10.55
2023-01-04T02:39:24.488Z,10.07
2023-01-04T02:42:02.616Z,11.82
2023-01-04T02:44:55.773Z,11.15
2023-01-04T02:47:49.693Z,9.73
2023-01-04T02:53:11.240Z,9.20
2023-01-04T02:55:54.508Z,9.38
2023-01-04T02:58:51.039Z,9.20
2023-01-04T03:01:47.088Z,9.77
2023-01-04T03:04:57.618Z,8.68
2023-01-04T03:07:38.101Z,9.18
2023-01-04T03:10:17.160Z,8.77
2023-01-04T03:12:55.641Z,10.05
2023-01-04T03:15:31.489Z,9.05
2023-01-04T03:18:09.648Z,9.52
2023-01-04T03:20:40.816Z,9.38
2023-01-04T03:23:32.716Z,9.85
2023-01-04T03:26:26.586Z,9.68
2023-01-04T03:29:18.938Z,8.82
2023-01-04T03:32:14.540Z,10.68
2023-01-04T03:35:02.220Z,9.27
2023-01-04T03:37:42.493Z,9.88
2023-01-04T03:40:42.497Z,8.48
2023-01-04T03:43:38.558Z,8.73
2023-01-04T03:46:34.640Z,7.22
2023-01-04T03:49:12.543Z,7.45
2023-01-04T03:51:43.813Z,7.25
2023-01-04T03:54:22.987Z,6.93
2023-01-04T03:56:54.145Z,6.57
2023-01-04T03:59:25.110Z,7.22
2023-01-04T04:01:55.024Z,6.85
2023-01-04T04:04:42.357Z,7.30
2023-01-04T04:07:29.883Z,7.03
2023-01-04T04:10:00.812Z,6.38
2023-01-04T04:12:30.207Z,6.80
2023-01-04T04:14:59.636Z,8.40
2023-01-04T04:17:29.051Z,6.32
2023-01-04T04:19:58.514Z,6.40
2023-01-04T04:22:28.071Z,6.18
2023-01-04T04:24:57.528Z,6.22
2023-01-04T04:27:28.366Z,6.25
2023-01-04T04:29:59.030Z,6.45
2023-01-04T04:32:28.710Z,5.72
2023-01-04T04:34:58.245Z,5.57
2023-01-04T04:37:30.309Z,5.38
2023-01-04T04:39:59.835Z,6.22
2023-01-04T04:42:29.849Z,6.43
2023-01-04T04:44:59.415Z,6.65
2023-01-04T04:47:28.964Z,6.97
2023-01-04T04:49:58.451Z,6.07
2023-01-04T04:52:28.165Z,6.43
2023-01-04T04:54:57.643Z,6.57
2023-01-04T04:57:27.039Z,6.28
2023-01-04T04:59:57.850Z,6.28
2023-01-04T05:02:27.738Z,5.95
2023-01-04T05:04:57.298Z,6.32
2023-01-04T05:07:26.815Z,5.65
2023-01-04T05:09:56.172Z,6.07
2023-01-04T05:12:43.314Z,6.38
2023-01-04T05:15:14.265Z,6.43
2023-01-04T05:17:43.739Z,5.43
2023-01-04T05:20:13.712Z,6.07
2023-01-04T05:22:43.524Z,6.32
2023-01-04T05:25:13.066Z,6.03
2023-01-04T05:27:42.631Z,6.68
2023-01-04T05:30:46.250Z,6.38
2023-01-04T05:33:15.731Z,7.15
2023-01-04T05:35:45.132Z,7.30
2023-01-04T05:38:15.013Z,7.32
2023-01-04T05:40:45.349Z,7.32
2023-01-04T05:43:15.249Z,9.07
2023-01-04T05:45:50.359Z,8.43
2023-01-04T05:48:20.364Z,6.93
2023-01-04T05:50:50.160Z,6.35
2023-01-04T05:53:19.768Z,6.65
2023-01-04T05:55:50.014Z,5.70
2023-01-04T05:58:19.574Z,6.80
2023-01-04T06:00:50.425Z,6.80
2023-01-04T06:03:19.979Z,6.25
2023-01-04T06:05:51.259Z,6.68
2023-01-04T06:08:20.733Z,6.05
2023-01-04T06:10:54.889Z,5.85
2023-01-04T06:13:24.447Z,5.47
2023-01-04T06:15:55.248Z,5.53
2023-01-04T06:18:24.666Z,5.53
2023-01-04T06:20:54.027Z,5.60
2023-01-04T06:23:23.484Z,5.32
2023-01-04T06:25:52.956Z,6.00
2023-01-04T06:28:22.342Z,4.68
2023-01-04T06:30:51.788Z,5.68
2023-01-04T06:33:22.694Z,5.63
2023-01-04T06:35:56.177Z,5.13
2023-01-04T06:38:25.672Z,4.75
2023-01-04T06:40:55.181Z,5.18
2023-01-04T06:43:24.974Z,4.53
2023-01-04T06:45:54.438Z,4.13
2023-01-04T06:48:25.247Z,4.53
2023-01-04T06:50:54.635Z,4.75
2023-01-04T06:53:24.027Z,4.60
2023-01-04T06:55:53.846Z,4.82
2023-01-04T06:58:23.268Z,4.88
2023-01-04T07:00:53.842Z,4.72
2023-01-04T07:03:24.650Z,4.25
2023-01-04T07:05:54.136Z,4.30
2023-01-04T07:08:23.827Z,3.97
2023-01-04T07:10:54.503Z,5.00
2023-01-04T07:13:23.955Z,4.95
2023-01-04T07:15:53.377Z,4.80
2023-01-04T07:18:24.632Z,4.93
2023-01-04T07:20:54.038Z,4.72
2023-01-04T07:23:23.452Z,4.00
2023-01-04T07:25:52.931Z,4.68
2023-01-04T07:28:36.275Z,4.80
2023-01-04T07:31:07.726Z,4.93
2023-01-04T07:33:38.577Z,4.90
2023-01-04T07:36:09.793Z,5.90
2023-01-04T07:38:39.281Z,8.30
2023-01-04T07:41:08.742Z,6.95
2023-01-04T07:43:38.126Z,5.53
2023-01-04T07:46:08.060Z,5.88
2023-01-04T07:48:38.884Z,5.65
2023-01-04T07:51:08.342Z,5.47
2023-01-04T07:53:37.767Z,4.50
2023-01-04T07:56:11.338Z,5.13
2023-01-04T07:58:44.804Z,4.65
2023-01-04T08:01:17.181Z,4.05
2023-01-04T08:03:48.743Z,4.07
2023-01-04T08:06:19.807Z,4.38
2023-01-04T08:08:49.659Z,4.28
2023-01-04T08:11:24.182Z,4.07
2023-01-04T08:13:54.121Z,3.92
2023-01-04T08:16:28.301Z,3.65
2023-01-04T08:19:02.420Z,4.13
2023-01-04T08:21:35.830Z,3.72
2023-01-04T08:24:07.029Z,2.85
2023-01-04T08:26:36.466Z,3.20
2023-01-04T08:29:05.914Z,3.38
2023-01-04T08:31:36.034Z,3.17
2023-01-04T08:34:10.526Z,3.13
2023-01-04T08:36:49.326Z,2.97
2023-01-04T08:39:19.155Z,3.42
2023-01-04T08:42:09.919Z,3.05
2023-01-04T08:44:41.994Z,3.15
2023-01-04T08:47:11.555Z,3.25
2023-01-04T08:49:42.909Z,2.88
2023-01-04T08:52:13.824Z,3.22
2023-01-04T08:54:43.338Z,3.20
2023-01-04T08:57:12.892Z,3.38
2023-01-04T08:59:42.312Z,2.65
2023-01-04T09:02:24.867Z,2.70
2023-01-04T09:04:59.589Z,2.63
2023-01-04T09:07:30.792Z,2.83
2023-01-04T09:10:00.625Z,2.50
2023-01-04T09:12:30.214Z,2.90
2023-01-04T09:14:59.585Z,3.08
2023-01-04T09:17:28.959Z,2.63
2023-01-04T09:19:59.693Z,3.03
2023-01-04T09:22:29.160Z,2.08
2023-01-04T09:24:58.554Z,2.53
2023-01-04T09:27:28.194Z,2.42
2023-01-04T09:29:57.676Z,2.45
2023-01-04T09:32:27.278Z,2.15
2023-01-04T09:34:56.834Z,2.60
2023-01-04T09:37:27.604Z,4.07
2023-01-04T09:39:57.050Z,3.03
2023-01-04T09:42:37.594Z,2.10
2023-01-04T09:45:24.538Z,2.40
2023-01-04T09:48:01.566Z,2.33
2023-01-04T09:50:37.811Z,2.20
2023-01-04T09:53:17.645Z,2.30
2023-01-04T09:55:51.958Z,2.22
2023-01-04T09:58:29.270Z,2.40
2023-01-04T10:01:06.354Z,2.50
2023-01-04T10:03:39.780Z,2.78
2023-01-04T10:06:15.619Z,2.20
2023-01-04T10:08:46.627Z,2.20
2023-01-04T10:11:46.615Z,2.35
2023-01-04T10:14:47.026Z,2.38
2023-01-04T10:24:37.143Z,1.80
2023-01-04T10:27:18.453Z,2.10
2023-01-04T10:30:06.174Z,1.77
2023-01-04T10:32:43.673Z,1.67
2023-01-04T10:35:24.344Z,1.15
2023-01-04T10:37:59.767Z,1.70
2023-01-04T10:40:39.416Z,1.67
2023-01-04T10:43:23.169Z,1.90
2023-01-04T10:46:03.411Z,1.40
2023-01-04T10:48:44.147Z,1.70
2023-01-04T10:51:20.539Z,1.40
2023-01-04T10:53:58.176Z,0.80
2023-01-04T10:56:36.694Z,0.90
2023-01-04T10:59:14.552Z,0.93
2023-01-04T11:01:51.687Z,0.90
2023-01-04T11:04:28.564Z,0.88
2023-01-04T11:07:07.626Z,0.95
2023-01-04T11:09:47.304Z,0.95
2023-01-04T11:12:22.583Z,0.77
2023-01-04T11:14:53.410Z,1.10
2023-01-04T11:17:24.576Z,0.90
2023-01-04T11:19:55.123Z,0.98
2023-01-04T11:22:31.107Z,1.02
2023-01-04T11:28:03.940Z,0.65
2023-01-04T11:30:48.127Z,1.05
2023-01-04T11:33:21.518Z,0.80
2023-01-04T11:35:54.287Z,0.90
2023-01-04T11:38:27.626Z,1.02
2023-01-04T11:43:33.103Z,0.80
2023-01-04T11:46:07.191Z,0.90
2023-01-04T11:48:46.015Z,0.98
2023-01-04T11:51:36.511Z,0.90
2023-01-04T11:54:20.162Z,0.65
2023-01-04T11:57:11.765Z,0.60
2023-01-04T11:59:43.046Z,0.88
2023-01-04T12:02:58.685Z,0.50
2023-01-04T12:05:28.812Z,0.82
2023-01-04T12:08:00.050Z,0.55
2023-01-04T12:10:29.893Z,0.63
2023-01-04T12:13:02.770Z,0.60
2023-01-04T12:15:58.972Z,0.77
2023-01-04T12:18:34.187Z,0.60
2023-01-04T12:21:05.064Z,0.50
2023-01-04T12:23:35.167Z,0.60
2023-01-04T12:26:04.885Z,0.88
2023-01-04T12:28:39.724Z,0.95
2023-01-04T12:31:34.812Z,1.05
2023-01-04T12:34:43.339Z,0.60
2023-01-04T12:37:49.272Z,0.40
2023-01-04T12:40:55.018Z,0.55
2023-01-04T12:43:28.077Z,0.50
2023-01-04T12:47:00.612Z,0.30
2023-01-04T12:49:53.988Z,0.50
2023-01-04T12:53:10.867Z,0.63
2023-01-04T12:55:58.831Z,0.57
2023-01-04T13:02:21.849Z,0.60
2023-01-04T13:05:24.209Z,0.40
2023-01-04T13:07:48.680Z,0.70
2023-01-04T13:10:32.022Z,0.50
2023-01-04T13:13:27.183Z,0.75
2023-01-04T13:16:16.768Z,0.57
2023-01-04T13:18:52.163Z,0.60
2023-01-04T13:21:29.646Z,0.70
2023-01-04T13:24:02.333Z,0.52
2023-01-04T13:26:39.879Z,0.60
2023-01-04T13:29:21.446Z,0.77
2023-01-04T13:31:58.413Z,1.42
2023-01-04T13:34:33.345Z,0.70
2023-01-04T13:37:21.565Z,1.00
2023-01-04T13:39:53.567Z,0.65
2023-01-04T13:42:29.530Z,0.50
2023-01-04T13:46:03.786Z,0.57
2023-01-04T13:48:40.603Z,0.85
2023-01-04T13:51:19.211Z,0.80
2023-01-04T13:53:56.838Z,0.50
2023-01-04T13:56:29.736Z,0.60
2023-01-04T13:58:59.931Z,0.57
2023-01-04T14:01:33.051Z,0.40
2023-01-04T14:06:41.247Z,0.70
2023-01-04T14:09:33.797Z,0.70
2023-01-04T14:12:15.139Z,0.50
2023-01-04T14:14:53.634Z,0.38
2023-01-04T14:17:38.042Z,0.70
2023-01-04T14:20:35.910Z,0.80
2023-01-04T14:23:07.091Z,0.40
2023-01-04T14:25:45.067Z,0.60
2023-01-04T14:28:33.846Z,0.52
2023-01-04T14:31:37.821Z,0.70
2023-01-04T14:34:18.199Z,1.05
2023-01-04T14:36:47.585Z,1.20
2023-01-04T14:39:34.237Z,0.40
2023-01-04T14:42:05.039Z,0.50
2023-01-04T14:44:36.177Z,0.30
2023-01-04T14:47:07.354Z,0.40
2023-01-04T14:49:37.091Z,0.40
2023-01-04T14:52:13.128Z,0.47
2023-01-04T14:54:43.993Z,0.55
2023-01-04T14:57:14.408Z,0.40
2023-01-04T14:59:45.976Z,0.75
2023-01-04T15:02:15.607Z,0.73
2023-01-04T15:04:45.028Z,0.52
2023-01-04T15:07:35.876Z,0.45
2023-01-04T15:10:22.505Z,0.60
2023-01-04T15:12:52.049Z,0.60
2023-01-04T15:15:21.795Z,0.50
2023-01-04T15:17:51.361Z,0.60
2023-01-04T15:20:20.764Z,0.40
2023-01-04T15:22:50.365Z,0.60
2023-01-04T15:25:21.185Z,0.45
2023-01-04T15:27:51.192Z,0.73
2023-01-04T15:30:21.131Z,0.60
2023-01-04T15:32:50.667Z,0.35
2023-01-04T15:35:20.147Z,0.47
2023-01-04T15:37:49.868Z,0.30
2023-01-04T15:40:20.985Z,0.90
2023-01-04T15:42:58.685Z,0.50
2023-01-04T15:45:29.321Z,0.65
2023-01-04T15:48:03.058Z,0.30
2023-01-04T15:50:35.153Z,0.60
2023-01-04T15:53:05.027Z,0.68
2023-01-04T15:55:38.265Z,0.60
2023-01-04T16:00:39.505Z,0.82
2023-01-04T16:03:08.913Z,0.57
2023-01-04T16:05:38.366Z,0.70
2023-01-04T16:08:08.043Z,0.73
2023-01-04T16:10:38.807Z,0.68
2023-01-04T16:13:08.239Z,0.80
2023-01-04T16:15:39.078Z,0.88
2023-01-04T16:18:08.504Z,0.80
2023-01-04T16:20:41.841Z,1.38
2023-01-04T16:23:11.270Z,0.70
2023-01-04T16:25:42.019Z,0.60
2023-01-04T16:28:11.486Z,0.50
2023-01-04T16:30:40.839Z,0.50
2023-01-04T16:33:10.291Z,1.00
2023-01-04T16:35:39.730Z,0.68
2023-01-04T16:38:09.598Z,0.77
2023-01-04T16:40:39.031Z,0.50
2023-01-04T16:43:09.759Z,2.25
2023-01-04T16:45:39.193Z,0.95
2023-01-04T16:48:12.339Z,0.52
2023-01-04T16:50:44.463Z,1.10
2023-01-04T16:53:13.929Z,1.02
2023-01-04T16:55:43.270Z,0.80
2023-01-04T16:58:14.025Z,1.02
2023-01-04T17:00:43.472Z,0.70
2023-01-04T17:03:12.933Z,0.88
2023-01-04T17:05:42.324Z,0.93
2023-01-04T17:08:11.716Z,0.73
2023-01-04T17:10:41.064Z,1.35
2023-01-04T17:13:10.507Z,1.10
2023-01-04T17:15:43.831Z,0.85
2023-01-04T17:18:15.173Z,0.85
2023-01-04T17:20:44.579Z,0.60
2023-01-04T17:23:13.951Z,0.80
2023-01-04T17:25:43.394Z,1.40
2023-01-04T17:28:12.776Z,0.90
2023-01-04T17:30:43.536Z,0.80
2023-01-04T17:33:13.204Z,0.85
2023-01-04T17:35:42.752Z,0.90
2023-01-04T17:38:12.295Z,0.80
2023-01-04T17:40:43.156Z,0.80
2023-01-04T17:43:12.590Z,0.80
2023-01-04T17:45:43.736Z,1.05
2023-01-04T17:48:13.209Z,0.80
2023-01-04T17:50:42.535Z,0.73
2023-01-04T17:53:11.983Z,0.80
2023-01-04T17:55:41.479Z,0.93
2023-01-04T17:58:12.598Z,0.98
2023-01-04T18:00:44.787Z,1.90
2023-01-04T18:03:15.159Z,1.05
2023-01-04T18:05:59.091Z,0.70
2023-01-04T18:08:28.801Z,0.82
2023-01-04T18:11:07.412Z,0.93
2023-01-04T18:13:42.516Z,0.75
2023-01-04T18:16:24.313Z,0.93
2023-01-04T18:18:54.893Z,0.77
2023-01-04T18:21:28.575Z,0.70
2023-01-04T18:24:35.280Z,0.80
2023-01-04T18:27:20.495Z,0.70
2023-01-04T18:29:40.308Z,1.00
2023-01-04T18:32:11.176Z,0.82
2023-01-04T18:34:40.615Z,1.17
2023-01-04T18:37:10.031Z,0.70
2023-01-04T18:39:39.500Z,1.00
2023-01-04T18:42:09.263Z,0.60
2023-01-04T18:44:45.660Z,0.75
2023-01-04T18:47:20.193Z,0.85
2023-01-04T18:49:50.330Z,0.80
2023-01-04T18:52:20.688Z,0.90
2023-01-04T18:54:50.082Z,0.80
2023-01-04T18:57:19.796Z,1.25
2023-01-04T18:59:50.275Z,0.90
2023-01-04T19:02:22.176Z,0.90
2023-01-04T19:04:51.757Z,0.80
2023-01-04T19:07:21.300Z,0.65
2023-01-04T19:09:50.872Z,1.02
2023-01-04T19:12:20.428Z,0.90
2023-01-04T19:14:49.904Z,0.88
2023-01-04T19:17:24.324Z,1.10
2023-01-04T19:19:53.762Z,0.75
2023-01-04T19:22:23.181Z,0.70
2023-01-04T19:24:52.663Z,0.80
2023-01-04T19:27:22.103Z,0.75
2023-01-04T19:29:51.481Z,0.85
2023-01-04T19:32:22.260Z,0.75
2023-01-04T19:34:51.715Z,0.50
2023-01-04T19:37:21.131Z,0.65
2023-01-04T19:39:50.662Z,1.10
2023-01-04T19:42:20.148Z,1.15
2023-01-04T19:44:49.541Z,0.82
2023-01-04T19:47:19.139Z,0.70
2023-01-04T19:49:50.722Z,0.93
2023-01-04T19:52:20.177Z,0.75
2023-01-04T19:54:49.620Z,0.80
2023-01-04T19:57:19.032Z,0.70
2023-01-04T19:59:48.481Z,0.73
2023-01-04T20:02:18.089Z,0.60
2023-01-04T20:04:47.742Z,0.90
2023-01-04T20:07:18.531Z,1.08
2023-01-04T20:09:48.634Z,0.70
2023-01-04T20:12:18.575Z,0.60
2023-01-04T20:14:48.043Z,0.73
2023-01-04T20:17:17.573Z,0.80
2023-01-04T20:19:46.927Z,0.80
2023-01-04T20:22:17.707Z,0.60
2023-01-04T20:24:47.180Z,0.70
2023-01-04T20:27:16.589Z,1.13
2023-01-04T20:29:46.058Z,0.57
2023-01-04T20:32:15.439Z,0.60
2023-01-04T20:34:44.958Z,1.25
2023-01-04T20:37:14.497Z,0.95
2023-01-04T20:39:45.472Z,1.00
2023-01-04T20:42:32.645Z,0.88
2023-01-04T20:45:04.035Z,0.50
2023-01-04T20:47:33.467Z,0.68
2023-01-04T20:50:02.897Z,0.57
2023-01-04T20:52:32.312Z,0.73
2023-01-04T20:55:03.114Z,0.70
2023-01-04T20:57:32.784Z,0.90
2023-01-04T21:00:02.208Z,0.88
2023-01-04T21:02:36.109Z,0.80
2023-01-04T21:05:09.474Z,0.70
2023-01-04T21:07:38.902Z,0.70
2023-01-04T21:10:10.433Z,0.73
2023-01-04T21:12:39.865Z,0.60
2023-01-04T21:15:11.001Z,1.02
2023-01-04T21:17:40.419Z,0.70
2023-01-04T21:20:11.226Z,0.93
2023-01-04T21:22:40.662Z,0.70
2023-01-04T21:25:11.728Z,0.60
2023-01-04T21:27:41.155Z,0.80
2023-01-04T21:30:12.855Z,0.68
2023-01-04T21:32:42.333Z,0.60
2023-01-04T21:35:11.793Z,0.60
2023-01-04T21:37:41.213Z,0.52
2023-01-04T21:40:13.632Z,0.73
2023-01-04T21:42:43.005Z,0.80
2023-01-04T21:45:12.847Z,0.57
2023-01-04T21:47:42.259Z,0.52
2023-01-04T21:50:16.724Z,0.77
2023-01-04T21:52:47.001Z,0.73
2023-01-04T21:55:18.520Z,2.08
2023-01-04T21:57:47.948Z,0.50
2023-01-04T22:00:17.854Z,0.70
2023-01-04T22:02:47.345Z,0.75
2023-01-04T22:05:17.160Z,0.65
2023-01-04T22:07:47.046Z,0.85
2023-01-04T22:10:18.257Z,0.40
2023-01-04T22:12:49.723Z,0.50
2023-01-04T22:15:19.171Z,0.77
2023-01-04T22:17:48.936Z,0.68
2023-01-04T22:20:18.844Z,0.82
2023-01-04T22:22:48.322Z,0.68
2023-01-04T22:25:21.183Z,0.57
2023-01-04T22:27:51.293Z,0.73
2023-01-04T22:30:23.449Z,0.60
2023-01-04T22:32:52.859Z,0.73
2023-01-04T22:35:22.873Z,0.52
2023-01-04T22:37:52.216Z,0.70
2023-01-04T22:40:22.973Z,0.80
2023-01-04T22:42:52.462Z,0.47
2023-01-04T22:45:21.858Z,0.40
2023-01-04T22:47:51.235Z,0.60
2023-01-04T22:50:20.923Z,0.65
2023-01-04T22:52:53.105Z,0.93
2023-01-04T22:55:24.432Z,0.50
2023-01-04T22:57:55.834Z,0.95
2023-01-04T23:00:25.535Z,0.80
2023-01-04T23:02:54.916Z,0.52
2023-01-04T23:05:24.401Z,0.75
2023-01-04T23:07:53.773Z,0.93
2023-01-04T23:10:25.507Z,0.60
2023-01-04T23:12:54.937Z,0.75
2023-01-04T23:15:24.380Z,0.50
2023-01-04T23:17:53.749Z,0.80
2023-01-04T23:20:23.109Z,0.50
2023-01-04T23:22:52.561Z,0.85
2023-01-04T23:25:21.942Z,0.60
2023-01-04T23:27:52.760Z,0.52
2023-01-04T23:30:22.688Z,0.80
2023-01-04T23:32:52.237Z,0.70
2023-01-04T23:35:21.662Z,0.73
2023-01-04T23:37:51.081Z,0.80
2023-01-04T23:40:20.508Z,0.60
2023-01-04T23:42:52.391Z,0.60
2023-01-04T23:45:23.206Z,0.52
2023-01-04T23:47:52.650Z,0.80
2023-01-04T23:50:22.263Z,0.90
2023-01-04T23:52:51.680Z,0.60
2023-01-04T23:55:21.145Z,0.70
2023-01-04T23:57:50.491Z,0.50
