createdAt,value
2023-03-27T00:00:13.227Z,1.33
2023-03-27T00:02:41.861Z,0.70
2023-03-27T00:05:11.422Z,1.45
2023-03-27T00:07:41.329Z,3.40
2023-03-27T00:10:10.502Z,0.40
2023-03-27T00:12:40.285Z,0.45
2023-03-27T00:15:09.798Z,1.00
2023-03-27T00:17:38.183Z,0.32
2023-03-27T00:20:07.736Z,1.58
2023-03-27T00:22:36.055Z,0.52
2023-03-27T00:25:05.234Z,2.78
2023-03-27T00:27:33.604Z,0.35
2023-03-27T00:30:06.635Z,0.57
2023-03-27T00:32:36.401Z,0.80
2023-03-27T00:35:05.563Z,2.17
2023-03-27T00:37:34.080Z,2.40
2023-03-27T00:40:02.374Z,0.43
2023-03-27T00:42:30.551Z,0.55
2023-03-27T00:44:58.772Z,1.95
2023-03-27T00:47:33.412Z,0.60
2023-03-27T00:50:04.888Z,0.90
2023-03-27T00:52:33.888Z,0.47
2023-03-27T00:55:06.557Z,0.85
2023-03-27T00:57:34.815Z,0.50
2023-03-27T01:00:09.985Z,0.85
2023-03-27T01:02:39.896Z,0.70
2023-03-27T01:05:09.293Z,0.88
2023-03-27T01:07:38.023Z,1.17
2023-03-27T01:10:07.723Z,1.88
2023-03-27T01:12:43.790Z,0.60
2023-03-27T01:15:36.019Z,0.60
2023-03-27T01:18:16.216Z,1.27
2023-03-27T01:21:06.305Z,0.80
2023-03-27T01:24:16.084Z,1.95
2023-03-27T01:26:58.473Z,0.20
2023-03-27T01:29:38.734Z,0.88
2023-03-27T01:32:42.318Z,0.65
2023-03-27T01:35:33.318Z,2.78
2023-03-27T01:38:23.147Z,0.67
2023-03-27T01:41:02.518Z,0.52
2023-03-27T01:43:36.686Z,1.95
2023-03-27T01:46:09.808Z,0.98
2023-03-27T01:48:44.773Z,1.17
2023-03-27T01:51:17.237Z,0.50
2023-03-27T01:53:51.520Z,0.70
2023-03-27T01:56:26.894Z,0.22
2023-03-27T01:58:58.828Z,0.50
2023-03-27T02:01:34.190Z,1.02
2023-03-27T02:04:03.311Z,2.22
2023-03-27T02:06:35.342Z,0.70
2023-03-27T02:09:09.179Z,0.43
2023-03-27T02:11:42.316Z,1.20
2023-03-27T02:14:14.422Z,0.73
2023-03-27T02:16:47.149Z,1.77
2023-03-27T02:19:21.035Z,0.35
2023-03-27T02:21:49.244Z,1.05
2023-03-27T02:24:18.844Z,1.13
2023-03-27T02:26:53.125Z,1.20
2023-03-27T02:29:40.560Z,0.52
2023-03-27T02:32:21.379Z,1.25
2023-03-27T02:35:05.494Z,0.65
2023-03-27T02:37:43.556Z,1.13
2023-03-27T02:40:17.249Z,0.35
2023-03-27T02:42:59.358Z,0.90
2023-03-27T02:45:32.237Z,0.28
2023-03-27T02:48:07.377Z,0.40
2023-03-27T02:50:40.519Z,0.30
2023-03-27T02:53:12.148Z,0.20
2023-03-27T02:55:44.216Z,0.68
2023-03-27T02:58:17.870Z,0.47
2023-03-27T03:00:49.197Z,1.40
2023-03-27T03:03:27.914Z,0.30
2023-03-27T03:05:57.137Z,0.50
2023-03-27T03:08:25.747Z,0.35
2023-03-27T03:10:54.838Z,2.83
2023-03-27T03:13:24.624Z,2.28
2023-03-27T03:15:52.875Z,1.05
2023-03-27T03:18:21.055Z,1.33
2023-03-27T03:20:49.292Z,0.38
2023-03-27T03:23:17.678Z,1.15
2023-03-27T03:25:47.988Z,0.98
2023-03-27T03:28:18.209Z,15.73
2023-03-27T03:30:51.513Z,5.07
2023-03-27T03:33:20.301Z,3.33
2023-03-27T03:35:49.516Z,0.90
2023-03-27T03:38:25.007Z,0.95
2023-03-27T03:40:55.414Z,0.93
2023-03-27T03:43:24.793Z,0.80
2023-03-27T03:45:54.838Z,0.63
2023-03-27T03:48:24.204Z,0.52
2023-03-27T03:50:52.680Z,0.70
2023-03-27T03:53:23.072Z,0.50
2023-03-27T03:55:54.005Z,0.50
2023-03-27T03:58:34.040Z,0.38
2023-03-27T04:01:05.159Z,0.70
2023-03-27T04:03:34.077Z,0.40
2023-03-27T04:06:05.613Z,0.60
2023-03-27T04:08:34.809Z,0.55
2023-03-27T04:11:02.995Z,2.25
2023-03-27T04:13:31.461Z,2.38
2023-03-27T04:16:01.765Z,2.33
2023-03-27T04:18:32.921Z,0.45
2023-03-27T04:21:01.718Z,0.85
2023-03-27T04:23:31.350Z,0.65
2023-03-27T04:26:01.032Z,0.40
2023-03-27T04:28:30.443Z,1.13
2023-03-27T04:30:58.968Z,1.45
2023-03-27T04:33:30.817Z,0.65
2023-03-27T04:36:05.967Z,1.63
2023-03-27T04:38:36.760Z,0.30
2023-03-27T04:41:05.578Z,0.75
2023-03-27T04:43:36.656Z,0.95
2023-03-27T04:46:06.020Z,0.13
2023-03-27T04:48:34.357Z,0.90
2023-03-27T04:51:04.715Z,0.77
2023-03-27T04:53:36.099Z,0.47
2023-03-27T04:56:04.845Z,1.08
2023-03-27T04:58:36.744Z,0.35
2023-03-27T05:01:06.056Z,0.25
2023-03-27T05:03:35.295Z,0.35
2023-03-27T05:06:05.585Z,0.00
2023-03-27T05:08:33.783Z,0.88
2023-03-27T05:11:01.974Z,2.42
2023-03-27T05:13:30.605Z,0.10
2023-03-27T05:16:02.108Z,0.40
2023-03-27T05:18:30.748Z,0.15
2023-03-27T05:20:59.241Z,0.60
2023-03-27T05:23:29.219Z,0.43
2023-03-27T05:25:59.944Z,0.88
2023-03-27T05:30:58.357Z,2.03
2023-03-27T05:33:26.972Z,0.80
2023-03-27T05:35:55.342Z,1.20
2023-03-27T05:38:24.698Z,1.00
2023-03-27T05:40:54.407Z,1.10
2023-03-27T05:43:22.806Z,1.20
2023-03-27T05:45:51.071Z,2.78
2023-03-27T05:48:19.277Z,1.52
2023-03-27T05:50:47.604Z,2.65
2023-03-27T05:53:15.836Z,2.58
2023-03-27T05:55:44.063Z,1.85
2023-03-27T05:58:14.172Z,2.63
2023-03-27T06:00:44.251Z,2.10
2023-03-27T06:03:13.859Z,3.50
2023-03-27T06:05:42.862Z,3.67
2023-03-27T06:08:11.707Z,3.67
2023-03-27T06:10:43.382Z,3.05
2023-03-27T06:15:44.028Z,2.60
2023-03-27T06:18:12.838Z,3.08
2023-03-27T06:20:42.687Z,2.58
2023-03-27T06:23:11.307Z,3.83
2023-03-27T06:25:40.121Z,4.30
2023-03-27T06:28:09.783Z,3.75
2023-03-27T06:30:39.015Z,3.42
2023-03-27T06:33:09.057Z,4.70
2023-03-27T06:35:37.792Z,2.67
2023-03-27T06:38:06.586Z,2.63
2023-03-27T06:40:36.580Z,5.30
2023-03-27T06:43:07.015Z,4.28
2023-03-27T06:45:38.176Z,7.05
2023-03-27T06:48:18.803Z,3.40
2023-03-27T06:50:49.731Z,3.30
2023-03-27T06:55:50.518Z,4.55
2023-03-27T06:58:19.567Z,3.90
2023-03-27T07:00:49.604Z,5.75
2023-03-27T07:03:20.769Z,3.92
2023-03-27T07:05:49.690Z,4.82
2023-03-27T07:08:23.367Z,3.55
2023-03-27T07:11:08.045Z,4.80
2023-03-27T07:13:41.113Z,5.57
2023-03-27T07:16:11.495Z,8.30
2023-03-27T07:18:42.079Z,4.03
2023-03-27T07:21:12.926Z,4.43
2023-03-27T07:23:41.512Z,3.80
2023-03-27T07:26:09.811Z,5.32
2023-03-27T07:28:38.737Z,7.68
2023-03-27T07:31:25.923Z,3.60
2023-03-27T07:34:02.146Z,4.63
2023-03-27T07:36:30.518Z,7.60
2023-03-27T07:38:58.846Z,5.07
2023-03-27T07:41:28.347Z,4.15
2023-03-27T07:43:56.862Z,4.35
2023-03-27T07:46:25.812Z,6.63
2023-03-27T07:48:55.285Z,2.33
2023-03-27T07:51:25.226Z,4.97
2023-03-27T07:53:58.434Z,3.88
2023-03-27T07:56:27.125Z,2.80
2023-03-27T07:58:55.465Z,4.43
2023-03-27T08:01:24.243Z,5.45
2023-03-27T08:03:53.000Z,3.45
2023-03-27T08:06:21.568Z,2.45
2023-03-27T08:08:51.868Z,7.68
2023-03-27T08:11:30.381Z,4.68
2023-03-27T08:13:59.797Z,4.82
2023-03-27T08:16:29.973Z,6.72
2023-03-27T08:18:58.824Z,4.05
2023-03-27T08:21:27.011Z,8.30
2023-03-27T08:23:58.719Z,3.53
2023-03-27T08:26:27.898Z,5.18
2023-03-27T08:28:56.480Z,3.80
2023-03-27T08:31:25.552Z,5.75
2023-03-27T08:33:53.951Z,4.53
2023-03-27T08:36:23.138Z,5.40
2023-03-27T08:38:51.551Z,5.07
2023-03-27T08:41:41.769Z,2.85
2023-03-27T08:44:14.843Z,4.30
2023-03-27T08:46:47.094Z,4.88
2023-03-27T08:49:18.094Z,3.10
2023-03-27T08:51:50.562Z,3.13
2023-03-27T08:54:21.565Z,4.68
2023-03-27T08:56:51.666Z,4.57
2023-03-27T08:59:22.329Z,5.90
2023-03-27T09:01:58.226Z,3.63
2023-03-27T09:04:37.451Z,6.22
2023-03-27T09:07:11.543Z,3.42
2023-03-27T09:09:55.959Z,3.85
2023-03-27T09:12:48.423Z,4.32
2023-03-27T09:15:22.015Z,7.72
2023-03-27T09:17:55.151Z,5.05
2023-03-27T09:20:29.195Z,4.68
2023-03-27T09:23:03.521Z,5.10
2023-03-27T09:25:37.909Z,4.53
2023-03-27T09:28:17.833Z,6.53
2023-03-27T09:30:46.130Z,4.25
2023-03-27T09:33:14.521Z,10.23
2023-03-27T09:35:43.373Z,4.95
2023-03-27T09:38:30.602Z,4.88
2023-03-27T09:41:02.903Z,6.18
2023-03-27T09:43:41.672Z,4.93
2023-03-27T09:46:12.420Z,6.00
2023-03-27T09:48:50.378Z,5.37
2023-03-27T09:51:42.651Z,7.53
2023-03-27T09:54:14.387Z,3.88
2023-03-27T09:56:46.443Z,6.28
2023-03-27T09:59:28.202Z,3.90
2023-03-27T10:01:59.572Z,4.28
2023-03-27T10:04:30.240Z,3.08
2023-03-27T10:07:01.714Z,7.05
2023-03-27T10:09:32.233Z,3.90
2023-03-27T10:12:10.119Z,5.20
2023-03-27T10:14:43.426Z,6.20
2023-03-27T10:17:24.473Z,6.80
2023-03-27T10:19:55.103Z,16.10
2023-03-27T10:22:30.176Z,13.40
2023-03-27T10:25:02.839Z,8.90
2023-03-27T10:27:34.105Z,8.65
2023-03-27T10:30:04.074Z,6.63
2023-03-27T10:32:45.189Z,5.13
2023-03-27T10:35:25.148Z,2.72
2023-03-27T10:37:53.842Z,3.58
2023-03-27T10:40:25.705Z,5.00
2023-03-27T10:42:57.170Z,4.18
2023-03-27T10:45:27.115Z,3.22
2023-03-27T10:47:59.119Z,3.13
2023-03-27T10:50:33.704Z,3.92
2023-03-27T10:53:07.688Z,4.22
2023-03-27T10:55:48.633Z,4.13
2023-03-27T10:58:25.526Z,4.83
2023-03-27T11:01:00.158Z,3.83
2023-03-27T11:03:34.949Z,9.93
2023-03-27T11:06:06.700Z,2.30
2023-03-27T11:11:14.354Z,5.25
2023-03-27T11:13:45.974Z,2.97
2023-03-27T11:16:21.766Z,6.35
2023-03-27T11:18:52.838Z,3.83
2023-03-27T11:21:25.112Z,6.40
2023-03-27T11:23:57.989Z,5.88
2023-03-27T11:26:33.816Z,6.20
2023-03-27T11:29:06.307Z,4.03
2023-03-27T11:31:40.179Z,2.97
2023-03-27T11:34:13.227Z,3.28
2023-03-27T11:37:02.405Z,3.72
2023-03-27T11:39:37.400Z,3.38
2023-03-27T11:42:17.595Z,5.20
2023-03-27T11:44:46.286Z,4.28
2023-03-27T11:47:39.224Z,4.13
2023-03-27T11:50:24.048Z,4.03
2023-03-27T11:53:09.045Z,7.65
2023-03-27T11:55:49.128Z,5.75
2023-03-27T11:58:28.906Z,4.22
2023-03-27T12:01:07.262Z,5.80
2023-03-27T12:04:11.971Z,3.55
2023-03-27T12:06:48.696Z,3.63
2023-03-27T12:09:27.753Z,6.60
2023-03-27T12:12:07.507Z,5.53
2023-03-27T12:14:47.630Z,4.57
2023-03-27T12:17:39.177Z,5.00
2023-03-27T12:20:43.558Z,4.93
2023-03-27T12:23:29.284Z,6.45
2023-03-27T12:26:10.984Z,5.63
2023-03-27T12:28:52.062Z,3.55
2023-03-27T12:31:38.949Z,7.10
2023-03-27T12:34:13.939Z,4.07
2023-03-27T12:36:48.327Z,5.25
2023-03-27T12:39:21.164Z,5.22
2023-03-27T12:41:49.348Z,4.30
2023-03-27T12:44:21.630Z,4.50
2023-03-27T12:47:17.013Z,3.50
2023-03-27T12:49:48.414Z,3.28
2023-03-27T12:55:32.375Z,4.88
2023-03-27T12:58:02.886Z,3.63
2023-03-27T13:00:31.871Z,5.25
2023-03-27T13:03:27.828Z,5.20
2023-03-27T13:06:07.986Z,5.47
2023-03-27T13:08:54.720Z,4.63
2023-03-27T13:11:42.386Z,5.55
2023-03-27T13:14:28.919Z,4.45
2023-03-27T13:17:20.733Z,3.22
2023-03-27T13:22:43.913Z,6.00
2023-03-27T13:25:25.357Z,3.70
2023-03-27T13:28:26.046Z,4.30
2023-03-27T13:30:55.987Z,4.43
2023-03-27T13:33:39.202Z,4.43
2023-03-27T13:36:14.569Z,3.65
2023-03-27T13:39:11.345Z,4.78
2023-03-27T13:42:10.597Z,6.97
2023-03-27T13:44:58.248Z,6.57
2023-03-27T13:48:15.034Z,4.40
2023-03-27T13:51:16.176Z,3.47
2023-03-27T13:53:53.924Z,4.35
2023-03-27T13:56:45.906Z,3.15
2023-03-27T13:59:44.680Z,3.85
2023-03-27T14:02:47.745Z,4.10
2023-03-27T14:05:39.727Z,3.38
2023-03-27T14:08:22.909Z,3.80
2023-03-27T14:11:18.124Z,4.50
2023-03-27T14:14:10.436Z,3.00
2023-03-27T14:17:11.030Z,2.75
2023-03-27T14:20:08.147Z,3.35
2023-03-27T14:22:44.626Z,5.05
2023-03-27T14:25:16.890Z,3.78
2023-03-27T14:27:46.781Z,4.60
2023-03-27T14:30:20.522Z,3.53
2023-03-27T14:32:50.436Z,6.60
2023-03-27T14:35:29.344Z,4.10
2023-03-27T14:38:00.955Z,3.70
2023-03-27T14:40:32.064Z,1.90
2023-03-27T14:43:01.843Z,3.92
2023-03-27T14:45:33.094Z,3.70
2023-03-27T14:48:06.326Z,4.18
2023-03-27T14:50:35.530Z,3.92
2023-03-27T14:53:09.880Z,2.38
2023-03-27T14:55:40.519Z,3.10
2023-03-27T14:58:14.279Z,4.97
2023-03-27T15:00:42.912Z,4.03
2023-03-27T15:03:16.900Z,3.58
2023-03-27T15:06:01.319Z,3.35
2023-03-27T15:08:33.997Z,3.17
2023-03-27T15:11:03.774Z,3.60
2023-03-27T15:13:36.842Z,3.38
2023-03-27T15:16:08.182Z,4.75
2023-03-27T15:18:49.281Z,4.13
2023-03-27T15:21:21.914Z,3.85
2023-03-27T15:23:58.956Z,3.20
2023-03-27T15:26:30.451Z,2.42
2023-03-27T15:29:04.452Z,4.57
2023-03-27T15:31:35.153Z,4.00
2023-03-27T15:34:08.656Z,3.03
2023-03-27T15:36:38.965Z,3.17
2023-03-27T15:39:08.462Z,4.70
2023-03-27T15:41:43.299Z,4.28
2023-03-27T15:44:16.991Z,3.53
2023-03-27T15:46:54.096Z,3.75
2023-03-27T15:49:29.920Z,3.30
2023-03-27T15:52:00.196Z,3.20
2023-03-27T15:54:33.992Z,5.03
2023-03-27T15:57:09.979Z,2.85
2023-03-27T15:59:53.067Z,4.35
2023-03-27T16:02:25.643Z,1.95
2023-03-27T16:04:57.363Z,3.63
2023-03-27T16:07:30.365Z,2.75
2023-03-27T16:10:02.538Z,5.43
2023-03-27T16:12:34.812Z,2.72
2023-03-27T16:15:08.200Z,2.95
2023-03-27T16:17:45.096Z,3.42
2023-03-27T16:20:37.444Z,3.15
2023-03-27T16:23:06.367Z,6.38
2023-03-27T16:25:34.807Z,2.45
2023-03-27T16:28:03.302Z,3.55
2023-03-27T16:30:35.362Z,5.07
2023-03-27T16:33:04.452Z,3.53
2023-03-27T16:35:34.035Z,2.97
2023-03-27T16:38:03.779Z,4.60
2023-03-27T16:40:33.131Z,3.65
2023-03-27T16:43:01.410Z,6.57
2023-03-27T16:45:29.732Z,3.35
2023-03-27T16:47:58.041Z,2.20
2023-03-27T16:50:29.140Z,4.15
2023-03-27T16:52:57.547Z,3.45
2023-03-27T16:55:27.210Z,4.47
2023-03-27T16:57:56.286Z,2.90
2023-03-27T17:00:26.707Z,3.60
2023-03-27T17:02:55.655Z,4.13
2023-03-27T17:05:24.438Z,4.72
2023-03-27T17:07:52.737Z,4.95
2023-03-27T17:10:21.171Z,2.20
2023-03-27T17:12:50.774Z,3.25
2023-03-27T17:15:19.078Z,3.90
2023-03-27T17:17:47.373Z,4.85
2023-03-27T17:20:15.548Z,4.78
2023-03-27T17:22:44.777Z,6.45
2023-03-27T17:25:13.335Z,7.18
2023-03-27T17:27:41.621Z,6.10
2023-03-27T17:30:12.133Z,6.47
2023-03-27T17:32:40.568Z,6.03
2023-03-27T17:35:09.342Z,8.82
2023-03-27T17:37:37.609Z,4.18
2023-03-27T17:40:09.741Z,4.50
2023-03-27T17:42:38.250Z,5.45
2023-03-27T17:45:07.610Z,6.45
2023-03-27T17:47:37.364Z,4.20
2023-03-27T17:50:06.882Z,3.65
2023-03-27T17:52:35.612Z,5.18
2023-03-27T17:55:03.816Z,4.22
2023-03-27T17:57:33.070Z,7.70
2023-03-27T18:00:01.431Z,7.65
2023-03-27T18:02:29.786Z,4.78
2023-03-27T18:05:00.341Z,6.13
2023-03-27T18:07:28.834Z,5.35
2023-03-27T18:09:57.097Z,7.95
2023-03-27T18:12:25.324Z,4.80
2023-03-27T18:14:53.565Z,8.23
2023-03-27T18:17:21.908Z,5.57
2023-03-27T18:19:50.278Z,4.88
2023-03-27T18:22:20.131Z,4.28
2023-03-27T18:24:48.598Z,3.75
2023-03-27T18:27:17.487Z,7.55
2023-03-27T18:29:45.799Z,3.83
2023-03-27T18:32:14.080Z,6.20
2023-03-27T18:34:42.415Z,8.70
2023-03-27T18:37:10.765Z,4.25
2023-03-27T18:39:40.456Z,5.07
2023-03-27T18:42:08.878Z,5.82
2023-03-27T18:44:39.178Z,5.05
2023-03-27T18:47:09.115Z,4.45
2023-03-27T18:49:38.992Z,3.42
2023-03-27T18:52:07.220Z,9.13
2023-03-27T18:54:37.119Z,5.80
2023-03-27T18:57:06.974Z,7.13
2023-03-27T18:59:35.262Z,7.30
2023-03-27T19:02:03.545Z,5.70
2023-03-27T19:04:31.932Z,5.75
2023-03-27T19:07:00.136Z,5.47
2023-03-27T19:09:40.981Z,8.98
2023-03-27T19:12:12.251Z,3.90
2023-03-27T19:14:41.665Z,6.53
2023-03-27T19:17:14.561Z,3.85
2023-03-27T19:19:45.231Z,4.88
2023-03-27T19:24:43.111Z,4.60
2023-03-27T19:27:24.245Z,2.45
2023-03-27T19:29:53.311Z,2.28
2023-03-27T19:32:21.622Z,3.17
2023-03-27T19:34:49.844Z,3.33
2023-03-27T19:37:18.118Z,2.20
2023-03-27T19:39:46.352Z,6.03
2023-03-27T19:42:16.294Z,3.80
2023-03-27T19:44:44.911Z,2.47
2023-03-27T19:47:13.212Z,1.77
2023-03-27T19:49:42.647Z,1.95
2023-03-27T19:52:11.855Z,3.13
2023-03-27T19:54:40.297Z,2.47
2023-03-27T19:57:08.684Z,2.45
2023-03-27T19:59:38.529Z,1.95
2023-03-27T20:02:06.947Z,3.67
2023-03-27T20:04:35.729Z,3.25
2023-03-27T20:07:07.085Z,1.73
2023-03-27T20:09:35.577Z,2.60
2023-03-27T20:12:04.148Z,3.45
2023-03-27T20:14:32.425Z,2.35
2023-03-27T20:17:02.145Z,2.92
2023-03-27T20:19:31.161Z,2.63
2023-03-27T20:21:59.430Z,2.83
2023-03-27T20:24:28.950Z,4.28
2023-03-27T20:26:58.437Z,5.00
2023-03-27T20:29:26.889Z,5.85
2023-03-27T20:31:55.173Z,3.58
2023-03-27T20:34:24.865Z,5.50
2023-03-27T20:36:54.955Z,4.05
2023-03-27T20:39:23.317Z,3.10
2023-03-27T20:41:53.165Z,2.42
2023-03-27T20:44:21.403Z,2.50
2023-03-27T20:46:51.666Z,5.07
2023-03-27T20:51:59.851Z,3.95
2023-03-27T20:54:29.680Z,2.80
2023-03-27T20:56:57.927Z,2.42
2023-03-27T20:59:26.351Z,4.47
2023-03-27T21:01:54.667Z,2.65
2023-03-27T21:04:24.457Z,3.65
2023-03-27T21:06:54.838Z,5.32
2023-03-27T21:09:25.223Z,3.63
2023-03-27T21:11:53.548Z,4.22
2023-03-27T21:14:21.883Z,3.92
2023-03-27T21:16:50.505Z,3.05
2023-03-27T21:19:19.503Z,4.27
2023-03-27T21:21:48.023Z,5.03
2023-03-27T21:24:16.575Z,6.10
2023-03-27T21:26:46.173Z,3.33
2023-03-27T21:29:15.458Z,2.47
2023-03-27T21:31:43.890Z,4.83
2023-03-27T21:34:12.157Z,4.20
2023-03-27T21:36:40.488Z,3.47
2023-03-27T21:39:09.175Z,4.40
2023-03-27T21:41:37.866Z,4.47
2023-03-27T21:44:07.585Z,3.73
2023-03-27T21:46:35.975Z,4.40
2023-03-27T21:49:04.370Z,5.87
2023-03-27T21:51:32.626Z,4.67
2023-03-27T21:54:00.813Z,3.70
2023-03-27T21:56:29.074Z,4.87
2023-03-27T21:58:57.715Z,5.97
2023-03-27T22:01:27.572Z,4.63
2023-03-27T22:03:59.498Z,5.90
2023-03-27T22:06:28.906Z,5.73
2023-03-27T22:08:57.411Z,5.57
2023-03-27T22:11:25.687Z,5.00
2023-03-27T22:13:54.886Z,6.27
2023-03-27T22:16:23.436Z,5.13
2023-03-27T22:18:53.181Z,4.53
2023-03-27T22:21:23.623Z,4.90
2023-03-27T22:23:52.497Z,4.30
2023-03-27T22:26:21.658Z,5.60
2023-03-27T22:28:49.961Z,6.20
2023-03-27T22:31:18.210Z,4.73
2023-03-27T22:33:46.720Z,5.43
2023-03-27T22:36:16.373Z,4.23
2023-03-27T22:38:44.860Z,6.33
2023-03-27T22:41:13.836Z,4.47
2023-03-27T22:43:43.244Z,4.10
2023-03-27T22:46:13.677Z,4.83
2023-03-27T22:48:42.237Z,4.00
2023-03-27T22:51:11.377Z,4.63
2023-03-27T22:53:41.426Z,3.13
2023-03-27T22:56:10.660Z,4.07
2023-03-27T22:58:39.007Z,3.47
2023-03-27T23:01:08.438Z,3.67
2023-03-27T23:03:36.801Z,4.35
2023-03-27T23:06:05.637Z,3.85
2023-03-27T23:08:33.831Z,5.07
2023-03-27T23:11:05.019Z,5.55
2023-03-27T23:13:35.066Z,5.28
2023-03-27T23:16:03.380Z,3.75
2023-03-27T23:18:31.759Z,4.80
2023-03-27T23:21:01.859Z,3.97
2023-03-27T23:23:32.068Z,3.72
2023-03-27T23:26:00.762Z,3.63
2023-03-27T23:28:32.517Z,4.10
2023-03-27T23:31:02.740Z,5.32
2023-03-27T23:33:34.646Z,4.30
2023-03-27T23:36:05.264Z,4.07
2023-03-27T23:38:33.631Z,4.00
2023-03-27T23:41:03.401Z,3.10
2023-03-27T23:43:33.623Z,5.30
2023-03-27T23:46:02.375Z,3.90
2023-03-27T23:48:32.028Z,5.90
2023-03-27T23:51:00.313Z,5.25
2023-03-27T23:53:29.810Z,5.13
2023-03-27T23:55:59.525Z,4.57
2023-03-27T23:58:32.127Z,5.67
