createdAt,value
2023-03-15T00:02:02.831Z,100141.00
2023-03-15T00:04:32.441Z,100142.72
2023-03-15T00:07:01.558Z,100148.84
2023-03-15T00:09:29.309Z,100147.09
2023-03-15T00:11:57.080Z,100147.94
2023-03-15T00:14:24.705Z,100155.78
2023-03-15T00:16:52.294Z,100155.72
2023-03-15T00:19:19.898Z,100156.56
2023-03-15T00:21:47.525Z,100157.31
2023-03-15T00:24:16.486Z,100160.81
2023-03-15T00:26:44.087Z,100165.13
2023-03-15T00:29:11.727Z,100158.94
2023-03-15T00:31:39.437Z,100158.06
2023-03-15T00:34:07.185Z,100165.78
2023-03-15T00:36:34.915Z,100164.03
2023-03-15T00:39:04.321Z,100171.88
2023-03-15T00:41:33.276Z,100167.41
2023-03-15T00:44:03.889Z,100177.00
2023-03-15T00:46:31.609Z,100181.28
2023-03-15T00:48:59.378Z,100177.72
2023-03-15T00:51:27.019Z,100186.41
2023-03-15T00:53:55.164Z,100188.09
2023-03-15T00:56:26.696Z,100184.63
2023-03-15T00:58:55.687Z,100198.53
2023-03-15T01:01:26.312Z,100195.84
2023-03-15T01:03:54.767Z,100194.94
2023-03-15T01:06:24.986Z,100194.03
2023-03-15T01:08:54.498Z,100194.88
2023-03-15T01:11:25.616Z,100193.09
2023-03-15T01:13:55.530Z,100198.25
2023-03-15T01:16:23.856Z,100205.22
2023-03-15T01:18:54.838Z,100202.50
2023-03-15T01:21:24.196Z,100205.88
2023-03-15T01:23:52.477Z,100213.69
2023-03-15T01:26:23.282Z,100204.88
2023-03-15T01:28:51.048Z,100208.34
2023-03-15T01:31:24.229Z,100203.91
2023-03-15T01:33:52.001Z,100202.97
2023-03-15T01:36:20.017Z,100205.47
2023-03-15T01:38:49.534Z,100204.53
2023-03-15T01:41:20.363Z,100204.38
2023-03-15T01:43:48.740Z,100211.28
2023-03-15T01:46:27.583Z,100211.09
2023-03-15T01:49:06.101Z,100212.84
2023-03-15T01:51:41.706Z,100217.94
2023-03-15T01:54:14.707Z,100213.53
2023-03-15T01:56:50.743Z,100216.13
2023-03-15T01:59:24.897Z,100216.91
2023-03-15T02:01:56.102Z,100227.28
2023-03-15T02:04:31.405Z,100222.91
2023-03-15T02:07:03.129Z,100219.31
2023-03-15T02:09:39.360Z,100228.84
2023-03-15T02:12:07.263Z,100233.16
2023-03-15T02:14:35.920Z,100231.38
2023-03-15T02:17:06.967Z,100230.50
2023-03-15T02:19:43.726Z,100229.63
2023-03-15T02:22:26.799Z,100237.34
2023-03-15T02:25:04.482Z,100234.66
2023-03-15T02:27:37.102Z,100239.00
2023-03-15T02:30:06.527Z,100244.22
2023-03-15T02:32:34.343Z,100243.44
2023-03-15T02:35:02.012Z,100247.81
2023-03-15T02:37:31.353Z,100247.88
2023-03-15T02:39:59.144Z,100247.09
2023-03-15T02:42:27.343Z,100253.22
2023-03-15T02:44:59.626Z,100256.69
2023-03-15T02:47:31.395Z,100251.53
2023-03-15T02:49:59.145Z,100250.66
2023-03-15T02:52:27.259Z,100254.97
2023-03-15T02:54:55.807Z,100264.53
2023-03-15T02:57:23.427Z,100261.81
2023-03-15T02:59:51.956Z,100263.34
2023-03-15T03:02:21.159Z,100273.72
2023-03-15T03:04:49.311Z,100271.00
2023-03-15T03:07:19.519Z,100276.22
2023-03-15T03:09:50.754Z,100280.50
2023-03-15T03:12:20.151Z,100283.97
2023-03-15T03:14:49.394Z,100278.69
2023-03-15T03:17:21.087Z,100281.22
2023-03-15T03:19:48.801Z,100280.38
2023-03-15T03:22:19.719Z,100281.22
2023-03-15T03:24:48.617Z,100290.72
2023-03-15T03:27:17.240Z,100291.53
2023-03-15T03:29:47.142Z,100294.03
2023-03-15T03:32:15.671Z,100296.53
2023-03-15T03:34:48.606Z,100294.75
2023-03-15T03:37:19.647Z,100303.28
2023-03-15T03:39:58.822Z,100306.81
2023-03-15T03:42:26.490Z,100305.81
2023-03-15T03:44:54.531Z,100308.47
2023-03-15T03:47:23.715Z,100312.78
2023-03-15T03:49:52.714Z,100316.22
2023-03-15T03:52:20.945Z,100313.69
2023-03-15T03:54:50.930Z,100316.31
2023-03-15T03:57:18.662Z,100323.44
2023-03-15T03:59:46.425Z,100326.25
2023-03-15T04:02:14.134Z,100337.81
2023-03-15T04:04:50.467Z,100344.09
2023-03-15T04:07:22.255Z,100343.41
2023-03-15T04:09:50.805Z,100353.09
2023-03-15T04:12:18.940Z,100352.34
2023-03-15T04:14:47.554Z,100354.16
2023-03-15T04:17:16.855Z,100355.16
2023-03-15T04:19:47.137Z,100360.50
2023-03-15T04:22:17.756Z,100366.72
2023-03-15T04:25:07.344Z,100357.22
2023-03-15T04:28:02.751Z,100361.66
2023-03-15T04:30:49.521Z,100377.38
2023-03-15T04:33:35.526Z,100373.03
2023-03-15T04:36:18.589Z,100375.66
2023-03-15T04:39:05.362Z,100371.38
2023-03-15T04:41:55.051Z,100379.25
2023-03-15T04:44:45.530Z,100376.72
2023-03-15T04:47:39.488Z,100388.94
2023-03-15T04:50:31.607Z,100384.66
2023-03-15T04:53:28.841Z,100384.72
2023-03-15T04:56:16.780Z,100389.13
2023-03-15T04:59:04.477Z,100397.16
2023-03-15T05:01:54.460Z,100396.41
2023-03-15T05:04:37.128Z,100405.34
2023-03-15T05:07:38.059Z,100408.97
2023-03-15T05:10:41.055Z,100409.09
2023-03-15T05:13:27.233Z,100417.91
2023-03-15T05:16:31.944Z,100426.72
2023-03-15T05:19:13.410Z,100423.25
2023-03-15T05:21:54.691Z,100428.47
2023-03-15T05:24:40.895Z,100433.69
2023-03-15T05:27:20.949Z,100438.84
2023-03-15T05:30:18.097Z,100444.88
2023-03-15T05:33:12.583Z,100454.41
2023-03-15T05:35:59.476Z,100456.06
2023-03-15T05:38:43.913Z,100466.50
2023-03-15T05:41:31.798Z,100473.53
2023-03-15T05:44:17.888Z,100481.31
2023-03-15T05:47:11.297Z,100473.41
2023-03-15T05:49:52.401Z,100476.91
2023-03-15T05:52:40.331Z,100490.88
2023-03-15T05:55:19.490Z,100494.28
2023-03-15T05:58:07.600Z,100500.47
2023-03-15T06:00:43.701Z,100509.22
2023-03-15T06:03:22.707Z,100511.91
2023-03-15T06:06:03.359Z,100516.44
2023-03-15T06:08:37.363Z,100521.78
2023-03-15T06:11:06.451Z,100533.16
2023-03-15T06:13:34.745Z,100535.03
2023-03-15T06:16:07.941Z,100536.94
2023-03-15T06:18:38.808Z,100545.78
2023-03-15T06:21:08.062Z,100538.94
2023-03-15T06:23:35.929Z,100540.81
2023-03-15T06:26:03.581Z,100557.63
2023-03-15T06:28:32.638Z,100559.47
2023-03-15T06:31:07.772Z,100563.09
2023-03-15T06:33:40.243Z,100573.69
2023-03-15T06:36:12.775Z,100565.13
2023-03-15T06:38:41.847Z,100567.91
2023-03-15T06:41:09.842Z,100564.50
2023-03-15T06:43:38.464Z,100572.59
2023-03-15T06:46:06.974Z,100581.53
2023-03-15T06:48:35.013Z,100587.91
2023-03-15T06:51:04.088Z,100586.47
2023-03-15T06:53:34.721Z,100596.28
2023-03-15T06:56:02.574Z,100596.50
2023-03-15T06:58:30.201Z,100597.56
2023-03-15T07:00:57.924Z,100590.75
2023-03-15T07:03:25.614Z,100597.97
2023-03-15T07:05:54.433Z,100606.88
2023-03-15T07:08:22.996Z,100608.78
2023-03-15T07:10:52.730Z,100615.00
2023-03-15T07:13:21.037Z,100610.75
2023-03-15T07:15:53.423Z,100611.75
2023-03-15T07:18:21.277Z,100610.94
2023-03-15T07:20:48.967Z,100615.50
2023-03-15T07:23:16.608Z,100618.28
2023-03-15T07:25:54.451Z,100614.91
2023-03-15T07:28:24.857Z,100624.63
2023-03-15T07:30:56.838Z,100630.84
2023-03-15T07:33:26.005Z,100626.63
2023-03-15T07:35:54.819Z,100624.09
2023-03-15T07:38:23.377Z,100634.78
2023-03-15T07:40:51.041Z,100630.53
2023-03-15T07:43:18.851Z,100629.78
2023-03-15T07:45:51.962Z,100633.44
2023-03-15T07:48:19.811Z,100631.84
2023-03-15T07:50:48.062Z,100643.34
2023-03-15T07:53:15.961Z,100637.44
2023-03-15T07:55:43.647Z,100647.38
2023-03-15T07:58:11.488Z,100645.06
2023-03-15T08:00:39.156Z,100656.56
2023-03-15T08:03:08.251Z,100658.47
2023-03-15T08:05:36.125Z,100661.16
2023-03-15T08:08:03.957Z,100664.84
2023-03-15T08:10:31.725Z,100671.47
2023-03-15T08:12:59.417Z,100676.19
2023-03-15T08:15:27.071Z,100682.44
2023-03-15T08:17:54.676Z,100680.81
2023-03-15T08:20:23.678Z,100683.47
2023-03-15T08:22:51.607Z,100687.13
2023-03-15T08:25:21.812Z,100681.09
2023-03-15T08:27:49.843Z,100682.03
2023-03-15T08:30:18.922Z,100686.59
2023-03-15T08:32:47.928Z,100683.22
2023-03-15T08:35:17.453Z,100691.22
2023-03-15T08:37:47.881Z,100700.09
2023-03-15T08:40:19.076Z,100706.31
2023-03-15T08:42:47.052Z,100708.44
2023-03-15T08:45:16.068Z,100718.50
2023-03-15T08:47:43.788Z,100714.50
2023-03-15T08:50:14.491Z,100716.69
2023-03-15T08:52:42.535Z,100720.63
2023-03-15T08:55:14.382Z,100732.47
2023-03-15T08:57:42.959Z,100729.56
2023-03-15T09:00:17.257Z,100742.06
2023-03-15T09:02:45.020Z,100741.97
2023-03-15T09:05:12.708Z,100741.03
2023-03-15T09:07:42.788Z,100738.38
2023-03-15T09:10:15.037Z,100747.75
2023-03-15T09:12:43.209Z,100745.00
2023-03-15T09:15:12.253Z,100754.59
2023-03-15T09:17:39.996Z,100758.00
2023-03-15T09:20:15.590Z,100761.47
2023-03-15T09:22:43.420Z,100761.56
2023-03-15T09:25:12.600Z,100767.06
2023-03-15T09:27:40.286Z,100761.28
2023-03-15T09:30:09.067Z,100760.91
2023-03-15T09:32:36.873Z,100764.56
2023-03-15T09:35:05.342Z,100768.13
2023-03-15T09:37:33.110Z,100775.06
2023-03-15T09:40:01.766Z,100782.00
2023-03-15T09:42:42.045Z,100785.47
2023-03-15T09:45:20.889Z,100784.06
2023-03-15T09:48:01.259Z,100779.13
2023-03-15T09:50:33.990Z,100786.03
2023-03-15T09:53:04.004Z,100791.31
2023-03-15T09:55:31.847Z,100793.88
2023-03-15T09:58:02.658Z,100807.00
2023-03-15T10:00:37.365Z,100807.78
2023-03-15T10:03:09.735Z,100815.75
2023-03-15T10:05:42.050Z,100812.88
2023-03-15T10:08:12.647Z,100810.31
2023-03-15T10:10:48.144Z,100816.31
2023-03-15T10:13:32.345Z,100824.88
2023-03-15T10:16:09.504Z,100822.13
2023-03-15T10:18:51.856Z,100811.31
2023-03-15T10:21:33.016Z,100814.72
2023-03-15T10:24:05.682Z,100813.59
2023-03-15T10:26:38.135Z,100819.78
2023-03-15T10:29:14.876Z,100816.28
2023-03-15T10:31:46.408Z,100824.50
2023-03-15T10:34:16.257Z,100823.19
2023-03-15T10:36:50.127Z,100800.88
2023-03-15T10:39:19.339Z,100810.00
2023-03-15T10:41:49.321Z,100806.50
2023-03-15T10:44:21.440Z,100814.31
2023-03-15T10:47:04.981Z,100822.03
2023-03-15T10:49:39.119Z,100824.53
2023-03-15T10:52:07.325Z,100824.66
2023-03-15T10:54:36.477Z,100828.56
2023-03-15T10:57:07.521Z,100825.34
2023-03-15T10:59:37.405Z,100823.06
2023-03-15T11:02:20.211Z,100816.25
2023-03-15T11:04:51.164Z,100823.56
2023-03-15T11:07:18.801Z,100826.44
2023-03-15T11:09:53.279Z,100816.03
2023-03-15T11:12:25.098Z,100825.91
2023-03-15T11:14:59.427Z,100831.28
2023-03-15T11:17:29.824Z,100830.50
2023-03-15T11:20:09.261Z,100834.97
2023-03-15T11:22:36.911Z,100837.50
2023-03-15T11:25:04.957Z,100842.66
2023-03-15T11:27:32.864Z,100846.91
2023-03-15T11:30:04.406Z,100844.88
2023-03-15T11:32:33.899Z,100851.22
2023-03-15T11:35:06.409Z,100844.44
2023-03-15T11:37:41.403Z,100838.50
2023-03-15T11:40:17.452Z,100839.53
2023-03-15T11:42:50.905Z,100831.72
2023-03-15T11:45:29.014Z,100826.47
2023-03-15T11:48:23.055Z,100832.72
2023-03-15T11:50:53.958Z,100840.72
2023-03-15T11:53:24.479Z,100838.97
2023-03-15T11:55:54.820Z,100838.09
2023-03-15T11:58:31.992Z,100834.53
2023-03-15T12:01:04.680Z,100844.28
2023-03-15T12:03:43.096Z,100842.53
2023-03-15T12:06:35.511Z,100842.53
2023-03-15T12:09:03.312Z,100831.88
2023-03-15T12:11:43.508Z,100834.50
2023-03-15T12:14:31.908Z,100833.53
2023-03-15T12:17:42.560Z,100836.94
2023-03-15T12:20:21.061Z,100832.31
2023-03-15T12:22:52.482Z,100826.78
2023-03-15T12:25:32.448Z,100836.34
2023-03-15T12:28:00.938Z,100823.81
2023-03-15T12:30:34.814Z,100835.34
2023-03-15T12:35:40.596Z,100844.81
2023-03-15T12:38:16.092Z,100849.44
2023-03-15T12:40:53.971Z,100847.97
2023-03-15T12:43:37.977Z,100847.41
2023-03-15T12:46:06.285Z,100858.13
2023-03-15T12:48:35.435Z,100880.41
2023-03-15T12:51:11.516Z,100872.56
2023-03-15T12:53:48.604Z,100893.88
2023-03-15T12:56:41.954Z,100914.97
2023-03-15T12:59:31.280Z,100929.84
2023-03-15T13:02:00.865Z,100945.53
2023-03-15T13:04:31.895Z,100940.91
2023-03-15T13:07:15.077Z,100954.97
2023-03-15T13:10:04.851Z,100954.66
2023-03-15T13:12:40.662Z,100948.81
2023-03-15T13:15:14.831Z,100943.69
2023-03-15T13:17:48.513Z,100926.44
2023-03-15T13:20:41.274Z,100921.91
2023-03-15T13:23:16.136Z,100925.75
2023-03-15T13:25:53.566Z,100914.88
2023-03-15T13:28:24.580Z,100924.09
2023-03-15T13:30:54.314Z,100922.56
2023-03-15T13:33:25.133Z,100925.41
2023-03-15T13:36:01.037Z,100927.44
2023-03-15T13:38:32.154Z,100933.81
2023-03-15T13:41:01.927Z,100931.25
2023-03-15T13:43:32.180Z,100930.44
2023-03-15T13:46:00.692Z,100925.16
2023-03-15T13:48:30.326Z,100923.41
2023-03-15T13:51:06.007Z,100928.78
2023-03-15T13:53:49.065Z,100924.50
2023-03-15T13:56:20.205Z,100929.84
2023-03-15T13:58:50.181Z,100935.13
2023-03-15T14:01:18.875Z,100928.97
2023-03-15T14:03:54.038Z,100928.97
2023-03-15T14:06:25.937Z,100927.06
2023-03-15T14:08:56.081Z,100921.75
2023-03-15T14:11:37.178Z,100917.44
2023-03-15T14:14:21.935Z,100921.94
2023-03-15T14:17:04.290Z,100914.03
2023-03-15T14:19:34.962Z,100918.50
2023-03-15T14:22:13.728Z,100919.34
2023-03-15T14:24:45.389Z,100916.69
2023-03-15T14:27:19.122Z,100918.53
2023-03-15T14:29:49.448Z,100915.03
2023-03-15T14:32:27.850Z,100926.63
2023-03-15T14:37:00.028Z,100934.59
2023-03-15T14:39:38.366Z,100939.00
2023-03-15T14:42:12.246Z,100935.47
2023-03-15T14:44:40.378Z,100943.44
2023-03-15T14:47:13.538Z,100938.13
2023-03-15T14:49:41.185Z,100941.66
2023-03-15T14:52:14.512Z,100944.31
2023-03-15T14:54:47.018Z,100960.06
2023-03-15T14:57:14.868Z,100936.88
2023-03-15T14:59:42.678Z,100929.72
2023-03-15T15:02:17.965Z,100937.69
2023-03-15T15:04:48.267Z,100935.81
2023-03-15T15:07:20.653Z,100936.69
2023-03-15T15:09:50.853Z,100963.16
2023-03-15T15:12:19.158Z,100967.53
2023-03-15T15:14:46.991Z,100968.44
2023-03-15T15:17:14.938Z,100969.38
2023-03-15T15:19:42.716Z,100972.03
2023-03-15T15:22:11.946Z,100977.31
2023-03-15T15:24:41.144Z,100977.28
2023-03-15T15:27:10.685Z,100994.00
2023-03-15T15:29:38.342Z,100986.91
2023-03-15T15:32:06.333Z,100983.31
2023-03-15T15:34:34.493Z,100985.13
2023-03-15T15:37:02.668Z,100990.34
2023-03-15T15:39:30.887Z,100999.03
2023-03-15T15:42:00.024Z,101000.59
2023-03-15T15:44:27.704Z,101002.13
2023-03-15T15:46:55.843Z,101002.88
2023-03-15T15:49:23.591Z,101013.34
2023-03-15T15:51:52.162Z,101013.16
2023-03-15T15:54:23.618Z,101014.72
2023-03-15T15:56:53.396Z,101033.09
2023-03-15T15:59:25.526Z,101022.34
2023-03-15T16:02:00.707Z,101024.75
2023-03-15T16:04:29.947Z,101029.00
2023-03-15T16:07:01.504Z,101028.81
2023-03-15T16:09:31.683Z,101032.19
2023-03-15T16:11:59.891Z,101034.78
2023-03-15T16:14:28.997Z,101040.81
2023-03-15T16:16:56.764Z,101042.56
2023-03-15T16:19:24.653Z,101045.94
2023-03-15T16:21:54.493Z,101041.34
2023-03-15T16:24:24.837Z,101049.00
2023-03-15T16:26:58.404Z,101052.34
2023-03-15T16:29:36.389Z,101053.03
2023-03-15T16:32:16.468Z,101063.44
2023-03-15T16:34:47.131Z,101064.09
2023-03-15T16:37:18.010Z,101063.88
2023-03-15T16:39:48.592Z,101066.34
2023-03-15T16:42:18.417Z,101073.16
2023-03-15T16:44:47.702Z,101076.41
2023-03-15T16:47:48.485Z,101078.81
2023-03-15T16:50:17.038Z,101079.53
2023-03-15T16:52:50.730Z,101096.91
2023-03-15T16:55:22.997Z,101093.19
2023-03-15T16:57:50.906Z,101106.09
2023-03-15T17:00:20.394Z,101100.63
2023-03-15T17:02:51.862Z,101107.41
2023-03-15T17:05:21.090Z,101103.69
2023-03-15T17:07:50.955Z,101111.38
2023-03-15T17:10:23.303Z,101116.38
2023-03-15T17:12:52.401Z,101116.09
2023-03-15T17:15:23.338Z,101129.00
2023-03-15T17:17:53.754Z,101131.38
2023-03-15T17:20:22.527Z,101133.75
2023-03-15T17:22:52.377Z,101144.97
2023-03-15T17:25:20.896Z,101146.47
2023-03-15T17:27:50.172Z,101157.63
2023-03-15T17:30:20.405Z,101160.88
2023-03-15T17:32:49.008Z,101158.03
2023-03-15T17:35:20.573Z,101170.09
2023-03-15T17:37:48.785Z,101166.44
2023-03-15T17:40:23.454Z,101167.16
2023-03-15T17:42:51.632Z,101177.47
2023-03-15T17:45:21.837Z,101177.25
2023-03-15T17:47:50.723Z,101178.84
2023-03-15T17:50:20.156Z,101182.22
2023-03-15T17:52:51.160Z,101181.09
2023-03-15T17:55:22.324Z,101175.59
2023-03-15T17:57:55.217Z,101180.63
2023-03-15T18:00:24.895Z,101185.69
2023-03-15T18:02:55.917Z,101182.81
2023-03-15T18:05:27.299Z,101189.53
2023-03-15T18:08:00.045Z,101193.69
2023-03-15T18:10:34.427Z,101193.50
2023-03-15T18:13:02.495Z,101193.31
2023-03-15T18:15:30.195Z,101191.38
2023-03-15T18:17:58.089Z,101194.72
2023-03-15T18:20:27.993Z,101196.34
2023-03-15T18:22:55.863Z,101197.03
2023-03-15T18:25:25.532Z,101202.94
2023-03-15T18:27:53.730Z,101207.13
2023-03-15T18:30:24.114Z,101202.53
2023-03-15T18:32:53.454Z,101200.66
2023-03-15T18:35:23.165Z,101205.78
2023-03-15T18:37:54.102Z,101218.72
2023-03-15T18:40:22.208Z,101214.09
2023-03-15T18:42:49.903Z,101207.72
2023-03-15T18:45:21.340Z,101210.22
2023-03-15T18:47:49.338Z,101208.34
2023-03-15T18:50:18.144Z,101220.44
2023-03-15T18:52:46.511Z,101219.44
2023-03-15T18:55:17.935Z,101221.88
2023-03-15T18:57:46.528Z,101221.69
2023-03-15T19:00:17.011Z,101222.34
2023-03-15T19:02:50.027Z,101220.44
2023-03-15T19:05:18.416Z,101216.75
2023-03-15T19:07:48.223Z,101222.69
2023-03-15T19:10:19.620Z,101224.28
2023-03-15T19:12:48.510Z,101221.47
2023-03-15T19:15:19.743Z,101232.69
2023-03-15T19:17:51.531Z,101229.06
2023-03-15T19:20:27.925Z,101230.59
2023-03-15T19:22:56.412Z,101233.03
2023-03-15T19:25:25.671Z,101226.69
2023-03-15T19:27:57.564Z,101226.56
2023-03-15T19:30:26.910Z,101236.03
2023-03-15T19:32:55.151Z,101231.44
2023-03-15T19:35:23.242Z,101234.75
2023-03-15T19:37:51.553Z,101238.91
2023-03-15T19:40:20.416Z,101239.69
2023-03-15T19:42:57.176Z,101239.47
2023-03-15T19:45:26.665Z,101247.25
2023-03-15T19:47:54.621Z,101249.78
2023-03-15T19:50:22.974Z,101248.72
2023-03-15T19:52:53.518Z,101251.25
2023-03-15T19:55:22.508Z,101253.66
2023-03-15T19:57:52.250Z,101270.09
2023-03-15T20:00:23.392Z,101268.97
2023-03-15T20:02:51.848Z,101279.22
2023-03-15T20:08:04.864Z,101277.53
2023-03-15T20:10:33.662Z,101279.78
2023-03-15T20:13:03.725Z,101281.28
2023-03-15T20:15:33.399Z,101282.06
2023-03-15T20:18:02.534Z,101293.34
2023-03-15T20:20:31.460Z,101293.13
2023-03-15T20:23:06.730Z,101291.28
2023-03-15T20:25:36.232Z,101296.34
2023-03-15T20:28:05.997Z,101300.63
2023-03-15T20:30:34.735Z,101300.56
2023-03-15T20:33:06.777Z,101310.06
2023-03-15T20:35:35.609Z,101298.63
2023-03-15T20:38:07.152Z,101294.97
2023-03-15T20:40:35.786Z,101308.88
2023-03-15T20:43:05.595Z,101305.22
2023-03-15T20:45:34.252Z,101313.00
2023-03-15T20:48:02.172Z,101308.50
2023-03-15T20:50:36.120Z,101320.69
2023-03-15T20:53:05.147Z,101315.22
2023-03-15T20:55:33.422Z,101316.00
2023-03-15T20:58:01.320Z,101314.97
2023-03-15T21:00:31.971Z,101328.75
2023-03-15T21:02:59.874Z,101322.41
2023-03-15T21:05:29.031Z,101335.25
2023-03-15T21:07:56.868Z,101328.88
2023-03-15T21:10:25.237Z,101336.16
2023-03-15T21:12:53.295Z,101344.53
2023-03-15T21:15:21.192Z,101346.78
2023-03-15T21:17:50.343Z,101346.38
2023-03-15T21:20:19.139Z,101345.06
2023-03-15T21:22:47.755Z,101342.19
2023-03-15T21:25:16.262Z,101349.84
2023-03-15T21:27:44.232Z,101343.50
2023-03-15T21:30:14.448Z,101333.78
2023-03-15T21:32:42.953Z,101341.53
2023-03-15T21:35:13.345Z,101341.44
2023-03-15T21:37:41.488Z,101346.63
2023-03-15T21:40:11.230Z,101341.22
2023-03-15T21:42:39.590Z,101348.16
2023-03-15T21:45:08.984Z,101346.88
2023-03-15T21:47:36.955Z,101351.84
2023-03-15T21:50:05.157Z,101349.75
2023-03-15T21:52:34.489Z,101358.06
2023-03-15T21:55:02.614Z,101354.22
2023-03-15T21:57:30.564Z,101353.97
2023-03-15T21:59:58.537Z,101359.91
2023-03-15T22:02:26.922Z,101354.47
2023-03-15T22:04:55.151Z,101352.50
2023-03-15T22:07:23.210Z,101349.66
2023-03-15T22:09:53.333Z,101352.09
2023-03-15T22:12:21.693Z,101353.66
2023-03-15T22:14:56.892Z,101358.59
2023-03-15T22:17:32.433Z,101359.97
2023-03-15T22:20:00.578Z,101361.63
2023-03-15T22:22:28.881Z,101363.88
2023-03-15T22:24:58.329Z,101364.44
2023-03-15T22:27:26.892Z,101359.78
2023-03-15T22:29:54.715Z,101369.16
2023-03-15T22:32:22.714Z,101365.53
2023-03-15T22:34:50.435Z,101363.78
2023-03-15T22:37:18.170Z,101366.56
2023-03-15T22:39:46.143Z,101363.13
2023-03-15T22:42:15.220Z,101370.13
2023-03-15T22:44:42.990Z,101369.41
2023-03-15T22:47:11.149Z,101369.41
2023-03-15T22:49:38.931Z,101370.31
2023-03-15T22:52:07.307Z,101378.13
2023-03-15T22:54:35.397Z,101381.53
2023-03-15T22:57:03.650Z,101392.69
2023-03-15T22:59:32.935Z,101390.91
2023-03-15T23:02:00.755Z,101382.00
2023-03-15T23:04:28.903Z,101386.16
2023-03-15T23:06:56.815Z,101393.88
2023-03-15T23:09:24.904Z,101385.91
2023-03-15T23:11:52.775Z,101388.31
2023-03-15T23:14:20.697Z,101393.53
2023-03-15T23:16:50.156Z,101387.34
2023-03-15T23:19:20.218Z,101391.66
2023-03-15T23:21:48.013Z,101388.13
2023-03-15T23:24:17.364Z,101391.56
2023-03-15T23:26:45.339Z,101398.38
2023-03-15T23:29:13.455Z,101393.13
2023-03-15T23:31:42.966Z,101393.91
2023-03-15T23:34:13.615Z,101399.91
2023-03-15T23:36:44.136Z,101397.31
2023-03-15T23:39:12.953Z,101396.34
2023-03-15T23:41:40.804Z,101403.25
2023-03-15T23:44:08.726Z,101397.97
2023-03-15T23:46:37.120Z,101395.34
2023-03-15T23:49:06.698Z,101390.84
2023-03-15T23:51:36.580Z,101393.41
2023-03-15T23:54:04.600Z,101402.91
2023-03-15T23:56:34.568Z,101407.13
2023-03-15T23:59:02.416Z,101406.16
