createdAt,value
2018-06-27T00:00:37.372Z,40.30
2018-06-27T00:01:37.367Z,40.60
2018-06-27T00:02:37.357Z,40.80
2018-06-27T00:03:37.349Z,38.60
2018-06-27T00:04:37.340Z,39.10
2018-06-27T00:05:37.336Z,38.40
2018-06-27T00:06:37.324Z,38.00
2018-06-27T00:07:37.316Z,39.50
2018-06-27T00:08:37.310Z,38.40
2018-06-27T00:09:37.303Z,39.30
2018-06-27T00:10:37.294Z,38.90
2018-06-27T00:11:37.286Z,37.90
2018-06-27T00:12:37.278Z,38.00
2018-06-27T00:13:37.270Z,38.80
2018-06-27T00:14:37.263Z,39.80
2018-06-27T00:15:37.253Z,39.90
2018-06-27T00:16:37.247Z,39.60
2018-06-27T00:17:37.240Z,40.60
2018-06-27T00:18:37.230Z,39.10
2018-06-27T00:19:37.223Z,36.30
2018-06-27T00:20:37.214Z,37.20
2018-06-27T00:21:37.210Z,37.30
2018-06-27T00:22:37.198Z,32.80
2018-06-27T00:23:37.191Z,33.80
2018-06-27T00:24:37.183Z,32.40
2018-06-27T00:25:37.176Z,34.80
2018-06-27T00:26:37.166Z,34.50
2018-06-27T00:27:37.159Z,34.30
2018-06-27T00:28:37.151Z,35.00
2018-06-27T00:29:37.143Z,35.00
2018-06-27T00:30:37.135Z,38.30
2018-06-27T00:31:37.127Z,38.60
2018-06-27T00:32:37.118Z,35.50
2018-06-27T00:33:37.109Z,36.00
2018-06-27T00:34:37.101Z,34.80
2018-06-27T00:35:37.094Z,34.50
2018-06-27T00:36:37.086Z,32.80
2018-06-27T00:37:37.078Z,32.70
2018-06-27T00:38:37.069Z,32.30
2018-06-27T00:39:37.060Z,32.70
2018-06-27T00:40:37.055Z,32.90
2018-06-27T00:41:37.046Z,32.40
2018-06-27T00:42:37.037Z,32.50
2018-06-27T00:43:37.029Z,32.50
2018-06-27T00:44:37.021Z,37.80
2018-06-27T00:45:37.013Z,33.50
2018-06-27T00:46:37.009Z,35.80
2018-06-27T00:47:36.996Z,36.00
2018-06-27T00:48:36.987Z,32.40
2018-06-27T00:49:36.980Z,35.20
2018-06-27T00:50:36.973Z,34.50
2018-06-27T00:51:36.961Z,35.00
2018-06-27T00:52:36.954Z,34.40
2018-06-27T00:53:36.946Z,34.20
2018-06-27T00:54:36.936Z,34.30
2018-06-27T00:55:36.929Z,35.10
2018-06-27T00:56:36.921Z,34.00
2018-06-27T00:57:36.912Z,36.30
2018-06-27T00:58:36.908Z,34.50
2018-06-27T00:59:36.895Z,35.00
2018-06-27T01:00:36.887Z,36.00
2018-06-27T01:01:36.879Z,38.00
2018-06-27T01:02:36.869Z,40.70
2018-06-27T01:03:36.861Z,38.50
2018-06-27T01:04:36.854Z,38.50
2018-06-27T01:05:36.845Z,39.50
2018-06-27T01:06:36.834Z,39.70
2018-06-27T01:07:36.826Z,41.00
2018-06-27T01:08:36.819Z,43.30
2018-06-27T01:09:36.810Z,45.10
2018-06-27T01:10:36.803Z,49.30
2018-06-27T01:11:36.793Z,47.50
2018-06-27T01:12:36.785Z,47.70
2018-06-27T01:13:36.776Z,50.50
2018-06-27T01:14:36.765Z,49.60
2018-06-27T01:15:36.758Z,52.50
2018-06-27T01:16:36.749Z,50.20
2018-06-27T01:17:36.741Z,50.30
2018-06-27T01:18:36.730Z,49.90
2018-06-27T01:19:36.724Z,49.60
2018-06-27T01:20:36.716Z,51.70
2018-06-27T01:21:36.707Z,50.50
2018-06-27T01:22:36.696Z,48.70
2018-06-27T01:23:36.689Z,50.70
2018-06-27T01:24:36.679Z,51.60
2018-06-27T01:25:36.676Z,55.40
2018-06-27T01:26:36.661Z,51.20
2018-06-27T01:27:36.654Z,51.40
2018-06-27T01:28:36.646Z,53.50
2018-06-27T01:29:36.636Z,53.30
2018-06-27T01:30:36.627Z,56.00
2018-06-27T01:31:36.619Z,55.00
2018-06-27T01:32:36.611Z,58.70
2018-06-27T01:33:36.602Z,55.70
2018-06-27T01:34:36.593Z,54.70
2018-06-27T01:35:36.587Z,55.40
2018-06-27T01:36:36.578Z,55.70
2018-06-27T01:37:36.568Z,55.10
2018-06-27T01:38:36.559Z,56.50
2018-06-27T01:39:36.552Z,58.30
2018-06-27T01:40:36.544Z,57.10
2018-06-27T01:41:36.733Z,56.80
2018-06-27T01:42:36.522Z,59.50
2018-06-27T01:43:36.514Z,57.30
2018-06-27T01:44:36.505Z,57.60
2018-06-27T01:45:36.496Z,56.50
2018-06-27T01:46:36.489Z,57.80
2018-06-27T01:47:36.680Z,56.60
2018-06-27T01:48:36.469Z,57.90
2018-06-27T01:49:36.459Z,62.70
2018-06-27T01:50:36.450Z,57.00
2018-06-27T01:51:36.441Z,57.60
2018-06-27T01:52:36.432Z,58.70
2018-06-27T01:53:36.425Z,58.10
2018-06-27T01:54:36.415Z,64.00
2018-06-27T01:55:36.406Z,59.90
2018-06-27T01:56:36.397Z,61.90
2018-06-27T01:57:36.389Z,58.50
2018-06-27T01:58:36.379Z,59.30
2018-06-27T01:59:36.372Z,58.00
2018-06-27T02:00:36.361Z,58.80
2018-06-27T02:01:36.352Z,58.20
2018-06-27T02:02:36.341Z,57.00
2018-06-27T02:03:36.333Z,60.20
2018-06-27T02:04:36.324Z,61.10
2018-06-27T02:05:36.316Z,57.50
2018-06-27T02:06:36.305Z,57.20
2018-06-27T02:07:36.297Z,56.60
2018-06-27T02:08:36.288Z,58.80
2018-06-27T02:09:36.283Z,58.30
2018-06-27T02:10:36.272Z,58.20
2018-06-27T02:11:36.259Z,60.50
2018-06-27T02:12:36.249Z,58.90
2018-06-27T02:13:36.242Z,58.40
2018-06-27T02:14:36.231Z,58.60
2018-06-27T02:15:36.223Z,58.80
2018-06-27T02:16:36.214Z,58.40
2018-06-27T02:17:36.205Z,58.10
2018-06-27T02:18:36.196Z,60.60
2018-06-27T02:19:36.186Z,56.70
2018-06-27T02:20:36.177Z,59.90
2018-06-27T02:21:36.168Z,55.00
2018-06-27T02:22:36.158Z,54.40
2018-06-27T02:23:36.151Z,53.00
2018-06-27T02:24:36.141Z,52.40
2018-06-27T02:25:36.130Z,53.80
2018-06-27T02:26:36.158Z,53.50
2018-06-27T02:27:36.196Z,51.10
2018-06-27T02:28:36.102Z,50.20
2018-06-27T02:29:36.093Z,50.80
2018-06-27T02:30:36.084Z,51.20
2018-06-27T02:31:36.073Z,49.00
2018-06-27T02:32:36.065Z,46.70
2018-06-27T02:33:36.056Z,46.70
2018-06-27T02:34:36.044Z,47.50
2018-06-27T02:35:36.038Z,45.00
2018-06-27T02:36:36.030Z,46.60
2018-06-27T02:37:36.018Z,45.30
2018-06-27T02:38:36.007Z,44.90
2018-06-27T02:39:35.998Z,44.10
2018-06-27T02:40:35.989Z,43.80
2018-06-27T02:41:36.179Z,43.60
2018-06-27T02:42:35.968Z,43.10
2018-06-27T02:43:35.962Z,43.60
2018-06-27T02:44:35.951Z,46.10
2018-06-27T02:45:35.944Z,42.70
2018-06-27T02:46:35.931Z,42.50
2018-06-27T02:47:35.923Z,41.60
2018-06-27T02:48:35.911Z,40.70
2018-06-27T02:49:35.905Z,41.00
2018-06-27T02:50:35.894Z,40.30
2018-06-27T02:51:35.883Z,39.80
2018-06-27T02:52:35.875Z,40.40
2018-06-27T02:53:36.065Z,39.00
2018-06-27T02:54:35.854Z,39.40
2018-06-27T02:55:35.844Z,38.40
2018-06-27T02:56:35.839Z,38.40
2018-06-27T02:57:35.826Z,37.60
2018-06-27T02:58:35.815Z,36.50
2018-06-27T02:59:35.806Z,35.70
2018-06-27T03:00:35.796Z,36.10
2018-06-27T03:01:35.788Z,35.80
2018-06-27T03:02:35.839Z,36.50
2018-06-27T03:03:35.769Z,36.50
2018-06-27T03:04:35.758Z,36.10
2018-06-27T03:05:35.748Z,36.70
2018-06-27T03:06:35.737Z,36.00
2018-06-27T03:07:35.729Z,36.80
2018-06-27T03:08:35.722Z,36.80
2018-06-27T03:09:35.708Z,38.00
2018-06-27T03:10:35.699Z,36.80
2018-06-27T03:11:35.690Z,36.30
2018-06-27T03:12:35.680Z,38.00
2018-06-27T03:13:35.670Z,38.70
2018-06-27T03:14:35.661Z,38.10
2018-06-27T03:15:35.651Z,38.40
2018-06-27T03:16:35.645Z,39.50
2018-06-27T03:17:35.832Z,41.20
2018-06-27T03:18:35.621Z,40.60
2018-06-27T03:19:35.611Z,40.00
2018-06-27T03:20:35.606Z,39.30
2018-06-27T03:21:35.592Z,39.20
2018-06-27T03:22:35.582Z,40.90
2018-06-27T03:23:35.573Z,44.70
2018-06-27T03:24:35.564Z,37.70
2018-06-27T03:25:35.554Z,38.30
2018-06-27T03:26:35.543Z,37.70
2018-06-27T03:27:35.533Z,36.80
2018-06-27T03:28:35.523Z,34.80
2018-06-27T03:29:35.514Z,34.80
2018-06-27T03:30:35.505Z,33.90
2018-06-27T03:31:35.494Z,35.30
2018-06-27T03:32:35.486Z,35.90
2018-06-27T03:33:35.479Z,35.10
2018-06-27T03:34:35.466Z,34.70
2018-06-27T03:35:35.457Z,33.50
2018-06-27T03:36:35.447Z,33.20
2018-06-27T03:37:35.438Z,33.70
2018-06-27T03:38:35.426Z,34.40
2018-06-27T03:39:35.418Z,33.20
2018-06-27T03:40:35.408Z,33.00
2018-06-27T03:41:35.403Z,32.70
2018-06-27T03:42:35.389Z,32.40
2018-06-27T03:43:35.380Z,32.90
2018-06-27T03:44:35.370Z,32.60
2018-06-27T03:45:35.361Z,32.90
2018-06-27T03:46:35.350Z,33.10
2018-06-27T03:47:35.343Z,32.30
2018-06-27T03:48:35.332Z,32.20
2018-06-27T03:49:35.323Z,31.40
2018-06-27T03:50:35.310Z,33.50
2018-06-27T03:51:35.305Z,32.40
2018-06-27T03:52:35.294Z,32.90
2018-06-27T03:53:35.284Z,33.10
2018-06-27T03:54:35.274Z,34.50
2018-06-27T03:55:35.264Z,33.70
2018-06-27T03:56:35.257Z,32.70
2018-06-27T03:57:35.246Z,34.00
2018-06-27T03:58:35.237Z,33.20
2018-06-27T03:59:35.226Z,33.30
2018-06-27T04:00:35.216Z,33.00
2018-06-27T04:01:35.207Z,33.90
2018-06-27T04:02:35.196Z,32.60
2018-06-27T04:03:35.187Z,34.20
2018-06-27T04:04:35.177Z,32.90
2018-06-27T04:05:35.368Z,31.70
2018-06-27T04:06:35.157Z,30.90
2018-06-27T04:07:35.148Z,32.60
2018-06-27T04:08:35.137Z,32.30
2018-06-27T04:09:35.129Z,31.50
2018-06-27T04:10:35.118Z,33.50
2018-06-27T04:11:35.108Z,33.40
2018-06-27T04:12:35.132Z,32.10
2018-06-27T04:13:35.150Z,33.60
2018-06-27T04:14:35.178Z,35.50
2018-06-27T04:15:35.069Z,33.70
2018-06-27T04:16:35.060Z,32.40
2018-06-27T04:17:35.051Z,33.50
2018-06-27T04:18:35.040Z,34.50
2018-06-27T04:19:35.030Z,36.60
2018-06-27T04:20:35.020Z,37.00
2018-06-27T04:21:35.012Z,39.90
2018-06-27T04:22:35.005Z,42.90
2018-06-27T04:23:34.991Z,42.10
2018-06-27T04:24:34.980Z,40.90
2018-06-27T04:25:34.972Z,43.10
2018-06-27T04:26:34.962Z,44.10
2018-06-27T04:27:34.953Z,42.90
2018-06-27T04:28:34.942Z,43.90
2018-06-27T04:29:34.933Z,44.10
2018-06-27T04:30:34.923Z,44.30
2018-06-27T04:31:34.914Z,43.10
2018-06-27T04:32:34.904Z,43.70
2018-06-27T04:33:34.896Z,43.10
2018-06-27T04:34:34.882Z,44.80
2018-06-27T04:35:35.074Z,42.10
2018-06-27T04:36:34.867Z,42.80
2018-06-27T04:37:34.855Z,42.40
2018-06-27T04:38:34.844Z,42.30
2018-06-27T04:39:34.834Z,41.90
2018-06-27T04:40:34.825Z,41.40
2018-06-27T04:41:34.816Z,42.50
2018-06-27T04:42:34.805Z,41.60
2018-06-27T04:43:34.795Z,43.20
2018-06-27T04:44:34.784Z,41.30
2018-06-27T04:45:34.778Z,40.30
2018-06-27T04:46:34.765Z,40.80
2018-06-27T04:47:34.956Z,39.50
2018-06-27T04:48:34.747Z,41.10
2018-06-27T04:49:34.800Z,38.30
2018-06-27T04:50:34.727Z,40.10
2018-06-27T04:51:34.715Z,40.00
2018-06-27T04:52:34.707Z,41.60
2018-06-27T04:53:34.696Z,41.10
2018-06-27T04:54:34.687Z,42.70
2018-06-27T04:55:34.681Z,43.10
2018-06-27T04:56:34.670Z,43.10
2018-06-27T04:57:34.657Z,41.50
2018-06-27T04:58:34.647Z,42.80
2018-06-27T04:59:34.635Z,44.50
2018-06-27T05:00:34.625Z,44.30
2018-06-27T05:01:34.677Z,42.30
2018-06-27T05:02:34.604Z,40.10
2018-06-27T05:03:34.594Z,43.20
2018-06-27T05:04:34.582Z,40.50
2018-06-27T05:05:34.774Z,39.70
2018-06-27T05:06:34.562Z,39.80
2018-06-27T05:07:34.591Z,41.70
2018-06-27T05:08:34.542Z,42.50
2018-06-27T05:09:34.533Z,41.80
2018-06-27T05:10:34.525Z,42.50
2018-06-27T05:11:34.745Z,41.60
2018-06-27T05:12:34.502Z,43.50
2018-06-27T05:13:34.492Z,44.00
2018-06-27T05:14:34.482Z,43.50
2018-06-27T05:15:34.472Z,44.50
2018-06-27T05:16:34.463Z,44.50
2018-06-27T05:17:34.454Z,46.10
2018-06-27T05:18:34.441Z,44.50
2018-06-27T05:19:34.433Z,47.10
2018-06-27T05:20:34.422Z,46.80
2018-06-27T05:21:34.412Z,47.50
2018-06-27T05:22:34.402Z,46.50
2018-06-27T05:23:34.592Z,47.80
2018-06-27T05:24:34.382Z,47.30
2018-06-27T05:25:34.372Z,47.90
2018-06-27T05:26:34.361Z,45.10
2018-06-27T05:27:34.381Z,46.20
2018-06-27T05:28:34.344Z,40.60
2018-06-27T05:29:34.335Z,39.30
2018-06-27T05:30:34.321Z,39.00
2018-06-27T05:31:34.311Z,38.40
2018-06-27T05:32:34.306Z,36.80
2018-06-27T05:33:34.291Z,36.80
2018-06-27T05:34:34.281Z,38.50
2018-06-27T05:35:34.270Z,37.80
2018-06-27T05:36:34.262Z,38.10
2018-06-27T05:37:34.251Z,36.20
2018-06-27T05:38:34.242Z,36.10
2018-06-27T05:39:34.231Z,35.20
2018-06-27T05:40:34.220Z,35.70
2018-06-27T05:41:34.209Z,34.80
2018-06-27T05:42:34.200Z,34.90
2018-06-27T05:43:34.191Z,34.30
2018-06-27T05:44:34.179Z,35.80
2018-06-27T05:45:34.170Z,34.60
2018-06-27T05:46:34.158Z,33.50
2018-06-27T05:47:34.150Z,33.80
2018-06-27T05:48:34.138Z,33.50
2018-06-27T05:49:34.128Z,32.50
2018-06-27T05:50:34.118Z,32.60
2018-06-27T05:51:34.113Z,31.40
2018-06-27T05:52:34.100Z,32.70
2018-06-27T05:53:34.087Z,30.40
2018-06-27T05:54:34.076Z,29.50
2018-06-27T05:55:34.066Z,30.30
2018-06-27T05:56:34.057Z,29.60
2018-06-27T05:57:34.045Z,27.60
2018-06-27T05:58:34.040Z,28.30
2018-06-27T05:59:34.224Z,26.70
2018-06-27T06:00:34.015Z,26.90
2018-06-27T06:01:34.005Z,26.30
2018-06-27T06:02:33.993Z,26.10
2018-06-27T06:03:33.984Z,26.40
2018-06-27T06:04:33.976Z,28.10
2018-06-27T06:05:33.965Z,27.30
2018-06-27T06:06:33.954Z,26.90
2018-06-27T06:07:33.942Z,27.60
2018-06-27T06:08:33.932Z,28.20
2018-06-27T06:09:33.921Z,27.30
2018-06-27T06:10:33.911Z,27.30
2018-06-27T06:11:33.928Z,28.90
2018-06-27T06:12:33.891Z,27.80
2018-06-27T06:13:33.882Z,26.90
2018-06-27T06:14:33.873Z,27.90
2018-06-27T06:15:33.859Z,27.00
2018-06-27T06:16:33.849Z,28.90
2018-06-27T06:17:34.041Z,27.00
2018-06-27T06:18:33.827Z,27.40
2018-06-27T06:19:33.817Z,27.70
2018-06-27T06:20:33.807Z,28.50
2018-06-27T06:21:33.797Z,30.00
2018-06-27T06:22:33.786Z,30.10
2018-06-27T06:23:33.775Z,29.80
2018-06-27T06:24:33.770Z,29.60
2018-06-27T06:25:33.757Z,29.90
2018-06-27T06:26:33.744Z,31.20
2018-06-27T06:27:33.734Z,30.10
2018-06-27T06:28:33.723Z,31.60
2018-06-27T06:29:33.912Z,31.90
2018-06-27T06:30:33.702Z,33.00
2018-06-27T06:31:33.691Z,31.00
2018-06-27T06:32:33.769Z,32.20
2018-06-27T06:33:33.670Z,31.00
2018-06-27T06:34:33.659Z,31.10
2018-06-27T06:35:33.651Z,32.40
2018-06-27T06:36:33.639Z,32.20
2018-06-27T06:37:33.627Z,31.50
2018-06-27T06:38:33.616Z,34.30
2018-06-27T06:39:33.605Z,36.90
2018-06-27T06:40:33.590Z,39.20
2018-06-27T06:41:33.780Z,40.90
2018-06-27T06:42:33.567Z,41.00
2018-06-27T06:43:33.556Z,42.40
2018-06-27T06:44:33.549Z,42.00
2018-06-27T06:45:33.539Z,41.90
2018-06-27T06:46:33.524Z,43.90
2018-06-27T06:47:33.514Z,46.90
2018-06-27T06:48:33.505Z,46.30
2018-06-27T06:49:33.493Z,48.00
2018-06-27T06:50:33.482Z,49.60
2018-06-27T06:51:33.472Z,50.20
2018-06-27T06:52:33.460Z,51.60
2018-06-27T06:53:33.650Z,51.00
2018-06-27T06:54:33.439Z,52.90
2018-06-27T06:55:33.429Z,50.70
2018-06-27T06:56:33.418Z,50.40
2018-06-27T06:57:33.407Z,50.10
2018-06-27T06:58:33.396Z,50.30
2018-06-27T06:59:33.384Z,49.70
2018-06-27T07:00:33.374Z,48.10
2018-06-27T07:01:33.366Z,49.00
2018-06-27T07:02:33.355Z,47.10
2018-06-27T07:03:33.341Z,48.40
2018-06-27T07:04:33.332Z,48.90
2018-06-27T07:05:33.320Z,47.30
2018-06-27T07:06:33.308Z,48.20
2018-06-27T07:07:33.298Z,45.20
2018-06-27T07:08:33.288Z,45.80
2018-06-27T07:09:33.276Z,44.00
2018-06-27T07:10:33.264Z,43.50
2018-06-27T07:11:33.254Z,43.50
2018-06-27T07:12:33.242Z,44.00
2018-06-27T07:13:33.234Z,41.30
2018-06-27T07:14:33.220Z,44.70
2018-06-27T07:15:33.211Z,43.20
2018-06-27T07:16:33.197Z,41.40
2018-06-27T07:17:33.187Z,40.30
2018-06-27T07:18:33.176Z,42.10
2018-06-27T07:19:33.164Z,39.10
2018-06-27T07:20:33.153Z,37.00
2018-06-27T07:21:33.143Z,37.70
2018-06-27T07:22:33.130Z,37.50
2018-06-27T07:23:33.119Z,37.40
2018-06-27T07:24:33.107Z,36.70
2018-06-27T07:25:33.098Z,36.20
2018-06-27T07:26:33.084Z,34.20
2018-06-27T07:27:33.078Z,34.10
2018-06-27T07:28:33.131Z,34.80
2018-06-27T07:29:33.053Z,35.80
2018-06-27T07:30:33.041Z,36.30
2018-06-27T07:31:33.031Z,37.40
2018-06-27T07:32:33.020Z,35.70
2018-06-27T07:33:33.008Z,36.00
2018-06-27T07:34:32.996Z,37.80
2018-06-27T07:35:32.986Z,39.00
2018-06-27T07:36:32.977Z,38.80
2018-06-27T07:37:32.965Z,39.50
2018-06-27T07:38:32.951Z,39.90
2018-06-27T07:39:32.941Z,41.30
2018-06-27T07:40:32.931Z,42.20
2018-06-27T07:41:32.920Z,41.70
2018-06-27T07:42:32.909Z,41.50
2018-06-27T07:43:32.898Z,39.70
2018-06-27T07:44:32.938Z,39.20
2018-06-27T07:45:32.876Z,40.60
2018-06-27T07:46:32.863Z,37.70
2018-06-27T07:47:32.853Z,39.00
2018-06-27T07:48:32.843Z,38.00
2018-06-27T07:49:32.838Z,37.90
2018-06-27T07:50:32.819Z,37.10
2018-06-27T07:51:32.812Z,37.10
2018-06-27T07:52:32.798Z,36.00
2018-06-27T07:53:32.786Z,34.40
2018-06-27T07:54:32.776Z,35.00
2018-06-27T07:55:32.766Z,34.80
2018-06-27T07:56:32.754Z,36.80
2018-06-27T07:57:32.742Z,37.20
2018-06-27T07:58:32.732Z,39.00
2018-06-27T07:59:32.720Z,41.50
2018-06-27T08:00:32.711Z,43.20
2018-06-27T08:01:32.699Z,45.80
2018-06-27T08:02:32.689Z,46.50
2018-06-27T08:03:32.677Z,46.70
2018-06-27T08:04:32.666Z,48.70
2018-06-27T08:05:32.857Z,47.20
2018-06-27T08:06:32.645Z,48.90
2018-06-27T08:07:32.634Z,46.20
2018-06-27T08:08:32.624Z,46.40
2018-06-27T08:09:32.614Z,47.70
2018-06-27T08:10:32.601Z,47.60
2018-06-27T08:11:32.591Z,48.00
2018-06-27T08:12:32.628Z,48.80
2018-06-27T08:13:32.569Z,47.90
2018-06-27T08:14:32.563Z,48.00
2018-06-27T08:15:32.548Z,45.20
2018-06-27T08:16:32.537Z,47.30
2018-06-27T08:17:32.735Z,46.50
2018-06-27T08:18:32.514Z,45.30
2018-06-27T08:19:32.503Z,45.10
2018-06-27T08:20:32.493Z,46.00
2018-06-27T08:21:32.482Z,43.70
2018-06-27T08:22:32.470Z,42.80
2018-06-27T08:23:32.462Z,40.00
2018-06-27T08:24:32.450Z,37.20
2018-06-27T08:25:32.439Z,36.40
2018-06-27T08:26:32.429Z,38.00
2018-06-27T08:27:32.417Z,38.40
2018-06-27T08:28:32.405Z,37.00
2018-06-27T08:29:32.395Z,36.90
2018-06-27T08:30:32.384Z,37.90
2018-06-27T08:31:32.373Z,37.00
2018-06-27T08:32:32.368Z,35.50
2018-06-27T08:33:32.351Z,37.00
2018-06-27T08:34:32.341Z,37.10
2018-06-27T08:35:32.329Z,36.80
2018-06-27T08:36:32.318Z,36.50
2018-06-27T08:37:32.308Z,36.90
2018-06-27T08:38:32.296Z,37.50
2018-06-27T08:39:32.285Z,38.10
2018-06-27T08:40:32.275Z,38.30
2018-06-27T08:41:32.264Z,38.90
2018-06-27T08:42:32.253Z,36.30
2018-06-27T08:43:32.241Z,37.30
2018-06-27T08:44:32.306Z,37.20
2018-06-27T08:45:32.220Z,38.90
2018-06-27T08:46:32.209Z,37.20
2018-06-27T08:47:32.198Z,36.80
2018-06-27T08:48:32.187Z,36.10
2018-06-27T08:49:32.177Z,35.80
2018-06-27T08:50:32.166Z,35.70
2018-06-27T08:51:32.154Z,38.10
2018-06-27T08:52:32.142Z,35.90
2018-06-27T08:53:32.131Z,34.80
2018-06-27T08:54:32.120Z,33.50
2018-06-27T08:55:32.110Z,33.50
2018-06-27T08:56:32.099Z,31.70
2018-06-27T08:57:32.089Z,31.40
2018-06-27T08:58:32.079Z,31.40
2018-06-27T08:59:32.065Z,32.00
2018-06-27T09:00:32.058Z,31.80
2018-06-27T09:01:32.044Z,30.40
2018-06-27T09:02:32.031Z,29.90
2018-06-27T09:03:32.020Z,30.00
2018-06-27T09:04:32.010Z,30.60
2018-06-27T09:05:32.000Z,30.60
2018-06-27T09:06:31.987Z,30.20
2018-06-27T09:07:31.975Z,30.60
2018-06-27T09:08:31.966Z,28.40
2018-06-27T09:09:31.955Z,30.50
2018-06-27T09:10:31.943Z,30.20
2018-06-27T09:11:31.933Z,30.70
2018-06-27T09:12:31.922Z,29.90
2018-06-27T09:13:31.910Z,30.40
2018-06-27T09:14:31.899Z,30.20
2018-06-27T09:15:31.888Z,31.40
2018-06-27T09:16:31.878Z,29.50
2018-06-27T09:17:32.067Z,30.80
2018-06-27T09:18:31.876Z,30.50
2018-06-27T09:19:31.846Z,31.40
2018-06-27T09:20:31.834Z,31.00
2018-06-27T09:21:31.824Z,30.20
2018-06-27T09:22:31.811Z,30.10
2018-06-27T09:23:31.800Z,30.10
2018-06-27T09:24:31.790Z,32.20
2018-06-27T09:25:31.782Z,32.30
2018-06-27T09:26:31.770Z,30.10
2018-06-27T09:27:31.758Z,32.50
2018-06-27T09:28:31.746Z,30.90
2018-06-27T09:29:31.736Z,32.00
2018-06-27T09:30:31.725Z,30.90
2018-06-27T09:31:31.714Z,30.00
2018-06-27T09:32:31.703Z,30.60
2018-06-27T09:33:31.692Z,30.40
2018-06-27T09:34:31.682Z,30.40
2018-06-27T09:35:31.671Z,30.30
2018-06-27T09:36:31.660Z,29.20
2018-06-27T09:37:31.650Z,30.10
2018-06-27T09:38:31.641Z,29.60
2018-06-27T09:39:31.628Z,28.90
2018-06-27T09:40:31.616Z,28.20
2018-06-27T09:41:31.606Z,29.80
2018-06-27T09:42:31.594Z,30.10
2018-06-27T09:43:31.584Z,29.20
2018-06-27T09:44:31.572Z,29.90
2018-06-27T09:45:31.563Z,29.40
2018-06-27T09:46:31.551Z,30.10
2018-06-27T09:47:31.742Z,30.60
2018-06-27T09:48:31.530Z,30.90
2018-06-27T09:49:31.519Z,29.10
2018-06-27T09:50:31.512Z,28.60
2018-06-27T09:51:31.497Z,28.30
2018-06-27T09:52:31.486Z,28.20
2018-06-27T09:53:31.476Z,27.40
2018-06-27T09:54:31.465Z,27.80
2018-06-27T09:55:31.454Z,27.90
2018-06-27T09:56:31.442Z,27.20
2018-06-27T09:57:31.433Z,27.20
2018-06-27T09:58:31.422Z,26.70
2018-06-27T09:59:31.411Z,28.00
2018-06-27T10:00:31.399Z,28.20
2018-06-27T10:01:31.391Z,27.20
2018-06-27T10:02:31.378Z,27.20
2018-06-27T10:03:31.368Z,26.50
2018-06-27T10:04:31.357Z,28.20
2018-06-27T10:05:31.548Z,26.80
2018-06-27T10:06:31.336Z,26.00
2018-06-27T10:07:31.326Z,27.00
2018-06-27T10:08:31.315Z,27.00
2018-06-27T10:09:31.307Z,27.60
2018-06-27T10:10:31.294Z,26.50
2018-06-27T10:11:31.282Z,27.10
2018-06-27T10:12:31.272Z,25.80
2018-06-27T10:13:31.261Z,28.60
2018-06-27T10:14:31.252Z,27.40
2018-06-27T10:15:31.240Z,27.30
2018-06-27T10:16:31.232Z,26.70
2018-06-27T10:17:31.221Z,27.90
2018-06-27T10:18:31.210Z,27.90
2018-06-27T10:19:31.211Z,26.10
2018-06-27T10:20:31.189Z,28.40
2018-06-27T10:21:31.182Z,30.10
2018-06-27T10:22:31.212Z,30.80
2018-06-27T10:23:31.160Z,30.90
2018-06-27T10:24:31.146Z,30.50
2018-06-27T10:25:31.138Z,30.20
2018-06-27T10:26:31.126Z,29.50
2018-06-27T10:27:31.116Z,27.30
2018-06-27T10:28:31.133Z,26.80
2018-06-27T10:29:31.096Z,26.00
2018-06-27T10:30:31.085Z,26.10
2018-06-27T10:31:31.074Z,26.20
2018-06-27T10:32:31.062Z,25.30
2018-06-27T10:33:31.054Z,26.30
2018-06-27T10:34:31.042Z,28.20
2018-06-27T10:35:31.032Z,26.30
2018-06-27T10:36:31.021Z,27.50
2018-06-27T10:37:31.010Z,26.70
2018-06-27T10:38:31.003Z,27.20
2018-06-27T10:39:30.987Z,28.40
2018-06-27T10:40:30.978Z,27.20
2018-06-27T10:41:30.967Z,27.20
2018-06-27T10:42:30.956Z,27.70
2018-06-27T10:43:30.945Z,26.00
2018-06-27T10:44:30.948Z,27.80
2018-06-27T10:45:30.925Z,26.60
2018-06-27T10:46:30.914Z,29.30
2018-06-27T10:47:30.903Z,30.10
2018-06-27T10:48:30.891Z,29.80
2018-06-27T10:49:30.883Z,30.00
2018-06-27T10:50:30.873Z,30.40
2018-06-27T10:51:30.860Z,30.00
2018-06-27T10:52:30.849Z,29.10
2018-06-27T10:53:30.839Z,29.80
2018-06-27T10:54:30.829Z,28.80
2018-06-27T10:55:30.818Z,30.80
2018-06-27T10:56:30.807Z,30.50
2018-06-27T10:57:30.797Z,31.10
2018-06-27T10:58:30.786Z,31.80
2018-06-27T10:59:30.777Z,32.80
2018-06-27T11:00:30.765Z,31.50
2018-06-27T11:01:30.756Z,31.10
2018-06-27T11:02:30.743Z,33.40
2018-06-27T11:03:30.733Z,33.30
2018-06-27T11:04:30.723Z,33.60
2018-06-27T11:05:30.913Z,34.60
2018-06-27T11:06:30.700Z,36.20
2018-06-27T11:07:30.699Z,36.30
2018-06-27T11:08:30.680Z,36.90
2018-06-27T11:09:30.669Z,38.00
2018-06-27T11:10:30.660Z,38.00
2018-06-27T11:11:30.850Z,38.50
2018-06-27T11:12:30.637Z,39.00
2018-06-27T11:13:30.628Z,40.30
2018-06-27T11:14:30.622Z,40.40
2018-06-27T11:15:30.606Z,40.40
2018-06-27T11:16:30.596Z,40.60
2018-06-27T11:17:30.585Z,39.70
2018-06-27T11:18:30.573Z,39.10
2018-06-27T11:19:30.564Z,35.40
2018-06-27T11:20:30.582Z,32.60
2018-06-27T11:21:30.541Z,30.20
2018-06-27T11:22:30.532Z,28.90
2018-06-27T11:23:30.519Z,29.70
2018-06-27T11:24:30.509Z,30.20
2018-06-27T11:25:30.503Z,29.10
2018-06-27T11:26:30.488Z,29.60
2018-06-27T11:27:30.477Z,29.60
2018-06-27T11:28:30.467Z,31.50
2018-06-27T11:29:30.456Z,33.10
2018-06-27T11:30:30.445Z,32.80
2018-06-27T11:31:30.433Z,33.10
2018-06-27T11:32:30.422Z,31.40
2018-06-27T11:33:30.411Z,33.90
2018-06-27T11:34:30.400Z,34.40
2018-06-27T11:35:30.590Z,34.80
2018-06-27T11:36:30.380Z,40.80
2018-06-27T11:37:30.719Z,37.80
2018-06-27T11:38:30.421Z,37.10
2018-06-27T11:39:30.346Z,38.30
2018-06-27T11:40:30.332Z,38.50
2018-06-27T11:41:30.322Z,36.50
2018-06-27T11:42:30.310Z,37.60
2018-06-27T11:43:30.300Z,38.00
2018-06-27T11:44:30.344Z,37.80
2018-06-27T11:45:30.278Z,42.40
2018-06-27T11:46:30.266Z,37.00
2018-06-27T11:47:30.255Z,38.90
2018-06-27T11:48:30.244Z,39.20
2018-06-27T11:49:30.383Z,37.60
2018-06-27T11:50:30.222Z,40.10
2018-06-27T11:51:30.211Z,41.60
2018-06-27T11:52:30.200Z,38.20
2018-06-27T11:53:30.189Z,38.90
2018-06-27T11:54:30.178Z,45.00
2018-06-27T11:55:30.168Z,44.70
2018-06-27T11:56:30.157Z,44.40
2018-06-27T11:57:30.146Z,43.50
2018-06-27T11:58:30.138Z,45.60
2018-06-27T11:59:30.126Z,48.50
2018-06-27T12:00:30.116Z,47.70
2018-06-27T12:01:30.103Z,49.10
2018-06-27T12:02:30.094Z,51.90
2018-06-27T12:03:30.084Z,50.30
2018-06-27T12:04:30.073Z,54.50
2018-06-27T12:05:30.063Z,62.60
2018-06-27T12:06:30.053Z,58.90
2018-06-27T12:07:30.045Z,62.60
2018-06-27T12:08:30.080Z,59.30
2018-06-27T12:09:30.022Z,56.90
2018-06-27T12:10:30.014Z,56.00
2018-06-27T12:11:30.000Z,59.00
2018-06-27T12:12:29.991Z,57.60
2018-06-27T12:13:29.988Z,57.80
2018-06-27T12:14:29.971Z,58.50
2018-06-27T12:15:29.961Z,60.10
2018-06-27T12:16:29.952Z,63.50
2018-06-27T12:17:29.942Z,64.50
2018-06-27T12:18:29.930Z,61.90
2018-06-27T12:19:29.922Z,58.80
2018-06-27T12:20:29.912Z,61.70
2018-06-27T12:21:29.902Z,61.50
2018-06-27T12:22:29.891Z,61.00
2018-06-27T12:23:29.881Z,60.80
2018-06-27T12:24:29.872Z,56.90
2018-06-27T12:25:29.863Z,59.10
2018-06-27T12:26:30.064Z,52.90
2018-06-27T12:27:29.843Z,53.60
2018-06-27T12:28:29.834Z,57.60
2018-06-27T12:29:29.824Z,59.60
2018-06-27T12:30:29.814Z,62.60
2018-06-27T12:31:29.804Z,63.70
2018-06-27T12:32:29.833Z,58.00
2018-06-27T12:33:29.785Z,60.10
2018-06-27T12:34:29.777Z,62.90
2018-06-27T12:35:29.766Z,60.90
2018-06-27T12:36:29.758Z,65.20
2018-06-27T12:37:29.797Z,61.10
2018-06-27T12:38:29.743Z,64.30
2018-06-27T12:39:29.728Z,63.10
2018-06-27T12:40:29.718Z,64.60
2018-06-27T12:41:29.709Z,65.80
2018-06-27T12:42:29.698Z,70.10
2018-06-27T12:43:29.689Z,68.50
2018-06-27T12:44:29.759Z,77.70
2018-06-27T12:45:29.672Z,70.70
2018-06-27T12:46:29.660Z,77.80
2018-06-27T12:47:29.653Z,75.30
2018-06-27T12:48:29.642Z,78.10
2018-06-27T12:49:29.632Z,75.50
2018-06-27T12:50:29.627Z,83.30
2018-06-27T12:51:29.614Z,77.60
2018-06-27T12:52:29.602Z,82.00