createdAt,value
2019-04-21T00:01:52.403Z,62310.46
2019-04-21T00:04:30.826Z,62312.84
2019-04-21T00:07:08.650Z,62311.55
2019-04-21T00:09:39.707Z,62311.88
2019-04-21T00:12:02.624Z,62310.87
2019-04-21T00:14:22.541Z,62312.77
2019-04-21T00:16:48.418Z,62309.98
2019-04-21T00:22:08.586Z,62309.11
2019-04-21T00:24:37.441Z,62303.83
2019-04-21T00:27:12.469Z,62304.70
2019-04-21T00:29:51.824Z,62309.59
2019-04-21T00:32:01.793Z,62311.20
2019-04-21T00:34:17.715Z,62308.50
2019-04-21T00:36:55.924Z,62305.93
2019-04-21T00:39:43.340Z,62243.18
2019-04-21T00:41:59.633Z,62303.42
2019-04-21T00:44:22.499Z,62301.80
2019-04-21T00:49:55.420Z,62301.12
2019-04-21T00:55:45.886Z,62296.18
2019-04-21T01:03:26.124Z,62291.23
2019-04-21T01:06:14.386Z,62287.57
2019-04-21T01:08:23.477Z,62285.34
2019-04-21T01:13:27.366Z,62293.00
2019-04-21T01:15:54.673Z,62290.07
2019-04-21T01:18:20.664Z,62289.33
2019-04-21T01:20:27.584Z,62291.16
2019-04-21T01:22:53.939Z,62292.25
2019-04-21T01:25:29.360Z,62230.32
2019-04-21T01:28:03.940Z,62294.54
2019-04-21T01:30:34.683Z,62293.61
2019-04-21T01:33:07.592Z,62300.17
2019-04-21T01:35:35.456Z,62303.83
2019-04-21T01:38:03.090Z,62298.27
2019-04-21T01:42:56.795Z,62305.79
2019-04-21T01:45:27.957Z,62306.67
2019-04-21T01:47:52.404Z,62300.30
2019-04-21T01:53:43.530Z,62303.61
2019-04-21T01:56:14.849Z,62305.05
2019-04-21T02:03:52.915Z,62317.17
2019-04-21T02:06:22.783Z,62319.53
2019-04-21T02:08:41.553Z,62314.54
2019-04-21T02:11:17.566Z,62324.22
2019-04-21T02:13:46.807Z,62319.81
2019-04-21T02:16:12.514Z,62327.12
2019-04-21T02:18:42.470Z,62322.71
2019-04-21T02:20:53.878Z,62328.75
2019-04-21T02:23:39.554Z,62329.82
2019-04-21T02:26:03.756Z,62328.01
2019-04-21T02:28:36.869Z,62332.48
2019-04-21T02:38:36.290Z,62378.75
2019-04-21T02:41:01.487Z,62405.65
2019-04-21T02:43:24.927Z,62432.23
2019-04-21T02:48:32.937Z,62474.40
2019-04-21T02:51:17.531Z,62488.24
2019-04-21T02:53:32.719Z,62525.10
2019-04-21T02:55:56.372Z,62539.35
2019-04-21T02:58:44.435Z,62560.33
2019-04-21T03:01:37.792Z,62577.91
2019-04-21T03:06:54.108Z,62588.10
2019-04-21T03:11:48.623Z,62639.71
2019-04-21T03:14:20.615Z,62656.04
2019-04-21T03:16:55.653Z,62657.33
2019-04-21T03:19:15.981Z,62661.46
2019-04-21T03:21:40.457Z,62665.27
2019-04-21T03:24:12.106Z,62677.04
2019-04-21T03:29:05.831Z,62692.18
2019-04-21T03:43:50.297Z,62699.39
2019-04-21T03:46:23.361Z,62701.71
2019-04-21T03:51:23.491Z,62707.49
2019-04-21T03:53:47.498Z,62714.98
2019-04-21T03:56:16.102Z,62719.12
2019-04-21T03:58:55.860Z,62729.80
2019-04-21T04:01:21.921Z,62736.52
2019-04-21T04:15:22.831Z,62788.91
2019-04-21T04:17:26.647Z,62800.35
2019-04-21T04:20:01.499Z,62815.33
2019-04-21T04:22:52.630Z,62818.99
2019-04-21T04:25:19.295Z,62835.47
2019-04-21T04:30:12.448Z,62860.33
2019-04-21T04:32:36.774Z,62864.19
2019-04-21T04:35:26.346Z,62878.11
2019-04-21T04:37:38.345Z,62890.08
2019-04-21T04:47:59.914Z,62958.57
2019-04-21T04:50:22.543Z,62985.16
2019-04-21T04:52:45.726Z,63011.15
2019-04-21T04:55:22.063Z,63027.71
2019-04-21T04:57:57.711Z,63030.11
2019-04-21T05:00:19.865Z,63034.80
2019-04-21T05:05:15.341Z,63049.34
2019-04-21T05:07:42.797Z,63062.43
2019-04-21T05:10:47.751Z,63089.52
2019-04-21T05:12:29.424Z,63142.54
2019-04-21T05:15:09.724Z,63200.75
2019-04-21T05:17:46.362Z,63249.75
2019-04-21T05:20:11.614Z,63298.22
2019-04-21T05:22:21.953Z,63292.53
2019-04-21T05:24:46.581Z,63291.89
2019-04-21T05:27:29.356Z,63314.30
2019-04-21T05:30:24.809Z,63332.13
2019-04-21T05:33:05.657Z,63334.13
2019-04-21T05:35:51.926Z,63336.39
2019-04-21T05:38:38.948Z,63360.91
2019-04-21T05:41:01.217Z,63398.06
2019-04-21T05:43:38.803Z,63438.72
2019-04-21T05:46:04.425Z,63479.92
2019-04-21T05:48:54.785Z,63479.71
2019-04-21T05:54:23.018Z,63447.29
2019-04-21T05:56:51.641Z,63440.26
2019-04-21T05:59:14.920Z,63447.93
2019-04-21T06:01:47.090Z,63463.81
2019-04-21T06:07:21.288Z,63507.11
2019-04-21T06:12:44.896Z,63587.83
2019-04-21T06:15:12.279Z,63567.01
2019-04-21T06:20:05.639Z,63573.13
2019-04-21T06:22:28.884Z,63554.27
2019-04-21T06:25:33.942Z,63534.31
2019-04-21T06:27:32.486Z,63524.54
2019-04-21T06:30:01.884Z,63516.77
2019-04-21T06:32:38.515Z,63483.66
2019-04-21T06:37:56.465Z,63462.82
2019-04-21T06:40:24.013Z,63437.96
2019-04-21T06:42:43.214Z,63434.36
2019-04-21T06:45:27.584Z,63428.75
2019-04-21T06:50:00.481Z,63433.46
2019-04-21T06:52:45.947Z,63417.79
2019-04-21T06:55:09.894Z,63428.54
2019-04-21T06:59:55.740Z,63467.09
2019-04-21T07:04:55.994Z,63490.12
2019-04-21T07:07:22.701Z,63495.82
2019-04-21T07:09:52.958Z,63501.75
2019-04-21T07:12:12.571Z,63540.10
2019-04-21T07:14:41.856Z,63574.99
2019-04-21T07:20:12.753Z,63592.68
2019-04-21T07:22:41.504Z,63627.15
2019-04-21T07:25:08.836Z,63669.88
2019-04-21T07:27:41.281Z,63653.18
2019-04-21T07:30:06.628Z,63630.56
2019-04-21T07:32:36.073Z,63610.26
2019-04-21T07:35:03.889Z,63601.13
2019-04-21T07:37:33.238Z,63584.56
2019-04-21T07:39:55.003Z,63596.20
2019-04-21T07:42:20.737Z,63597.29
2019-04-21T07:44:45.953Z,63594.89
2019-04-21T07:50:35.081Z,63593.23
2019-04-21T07:53:24.293Z,63598.73
2019-04-21T07:58:13.012Z,63606.95
2019-04-21T08:00:51.279Z,63606.95
2019-04-21T08:03:12.868Z,63639.77
2019-04-21T08:05:43.981Z,63657.21
2019-04-21T08:07:59.695Z,63676.55
2019-04-21T08:10:33.295Z,63680.05
2019-04-21T08:13:02.776Z,63640.34
2019-04-21T08:15:49.523Z,63591.33
2019-04-21T08:17:59.722Z,63590.96
2019-04-21T08:20:24.700Z,63581.69
2019-04-21T08:25:52.995Z,63556.25
2019-04-21T08:28:13.901Z,63564.36
2019-04-21T08:30:43.065Z,63575.87
2019-04-21T08:33:16.213Z,63581.25
2019-04-21T08:36:11.664Z,63576.00
2019-04-21T08:38:08.766Z,63576.33
2019-04-21T08:42:59.883Z,63613.96
2019-04-21T08:45:35.938Z,63593.99
2019-04-21T08:48:04.320Z,63596.87
2019-04-21T08:50:47.635Z,63595.86
2019-04-21T08:53:03.590Z,63584.86
2019-04-21T09:01:03.885Z,63660.74
2019-04-21T09:03:44.835Z,63693.02
2019-04-21T09:06:13.828Z,63687.55
2019-04-21T09:08:43.521Z,63685.46
2019-04-21T09:11:08.164Z,63717.41
2019-04-21T09:13:37.143Z,63714.23
2019-04-21T09:18:32.438Z,63759.84
2019-04-21T09:21:07.542Z,63769.08
2019-04-21T09:23:36.569Z,63772.61
2019-04-21T09:26:05.523Z,63783.27
2019-04-21T09:28:26.951Z,63789.73
2019-04-21T09:30:49.948Z,63782.68
2019-04-21T09:33:09.360Z,63784.04
2019-04-21T09:36:02.616Z,63783.80
2019-04-21T09:38:34.353Z,63775.23
2019-04-21T09:40:56.101Z,63768.55
2019-04-21T09:43:30.800Z,63769.86
2019-04-21T09:45:54.219Z,63741.82
2019-04-21T09:51:11.068Z,63726.07
2019-04-21T09:53:47.279Z,63721.80
2019-04-21T09:56:16.634Z,63702.59
2019-04-21T10:01:52.221Z,63687.65
2019-04-21T10:04:07.695Z,63666.35
2019-04-21T10:06:56.258Z,63674.48
2019-04-21T10:09:22.607Z,63658.98
2019-04-21T10:11:48.889Z,63641.19
2019-04-21T10:14:15.377Z,63619.23
2019-04-21T10:17:02.798Z,63608.81
2019-04-21T10:19:44.137Z,63598.73
2019-04-21T10:22:10.674Z,63610.88
2019-04-21T10:24:38.246Z,63606.62
2019-04-21T10:27:25.446Z,63602.99
2019-04-21T10:29:52.246Z,63587.19
2019-04-21T10:32:22.227Z,63563.05
2019-04-21T10:34:49.437Z,63550.98
2019-04-21T10:37:16.745Z,63539.57
2019-04-21T10:39:43.117Z,63533.98
2019-04-21T10:42:09.363Z,63527.41
2019-04-21T10:44:36.771Z,63511.50
2019-04-21T10:50:06.647Z,63496.70
2019-04-21T10:52:53.232Z,63484.30
2019-04-21T10:55:36.730Z,63461.51
2019-04-21T10:58:08.695Z,63448.80
2019-04-21T11:00:36.445Z,63452.73
2019-04-21T11:03:24.765Z,63459.85
2019-04-21T11:08:32.345Z,63463.48
2019-04-21T11:10:54.380Z,63481.14
2019-04-21T11:13:20.830Z,63478.18
2019-04-21T11:15:47.532Z,63484.39
2019-04-21T11:21:09.276Z,63487.39
2019-04-21T11:23:35.582Z,63394.78
2019-04-21T11:26:02.273Z,63510.40
2019-04-21T11:28:31.202Z,63505.89
2019-04-21T11:30:58.264Z,63488.26
2019-04-21T11:33:24.958Z,63491.34
2019-04-21T11:35:53.235Z,63473.23
2019-04-21T11:38:59.781Z,63451.97
2019-04-21T11:41:07.730Z,63435.20
2019-04-21T11:43:35.140Z,63429.94
2019-04-21T11:46:02.565Z,63410.46
2019-04-21T11:48:30.534Z,63401.57
2019-04-21T11:50:57.296Z,63383.05
2019-04-21T11:53:25.271Z,63377.24
2019-04-21T11:55:53.212Z,63382.38
2019-04-21T11:58:19.792Z,63388.97
2019-04-21T12:03:20.800Z,63364.43
2019-04-21T12:05:48.387Z,63369.91
2019-04-21T12:08:23.331Z,63319.76
2019-04-21T12:10:42.793Z,63390.82
2019-04-21T12:13:10.049Z,63384.70
2019-04-21T12:15:37.194Z,63378.22
2019-04-21T12:18:03.835Z,63384.29
2019-04-21T12:20:53.719Z,63398.61
2019-04-21T12:23:20.463Z,63386.90
2019-04-21T12:28:35.885Z,63383.48
2019-04-21T12:34:09.911Z,63354.79
2019-04-21T12:36:36.147Z,63346.71
2019-04-21T12:39:44.978Z,63341.02
2019-04-21T12:42:32.339Z,63328.93
2019-04-21T12:44:59.368Z,63332.48
2019-04-21T12:47:27.968Z,63330.50
2019-04-21T12:50:17.044Z,63346.47
2019-04-21T12:53:03.447Z,63334.13
2019-04-21T12:55:35.216Z,63337.27
2019-04-21T12:57:59.418Z,63326.46
2019-04-21T13:00:27.146Z,63331.14
2019-04-21T13:02:56.085Z,63316.19
2019-04-21T13:05:23.590Z,63323.94
2019-04-21T13:07:50.955Z,63334.45
2019-04-21T13:10:40.241Z,63343.63
2019-04-21T13:13:08.023Z,63344.53
2019-04-21T13:15:35.584Z,63344.73
2019-04-21T13:18:03.027Z,63360.07
2019-04-21T13:20:29.542Z,63356.99
2019-04-21T13:22:55.823Z,63346.91
2019-04-21T13:25:23.513Z,63340.11
2019-04-21T13:27:50.229Z,63326.00
2019-04-21T13:30:38.149Z,63312.10
2019-04-21T13:33:05.108Z,63306.96
2019-04-21T13:35:33.198Z,63306.84
2019-04-21T13:38:00.730Z,63311.69
2019-04-21T13:41:01.109Z,63327.02
2019-04-21T13:43:15.038Z,63313.54
2019-04-21T13:45:41.734Z,63316.82
2019-04-21T13:48:10.570Z,63322.63
2019-04-21T13:50:37.339Z,63312.15
2019-04-21T13:53:05.170Z,63316.07
2019-04-21T13:55:31.860Z,63318.89
2019-04-21T13:57:58.843Z,63322.84
2019-04-21T14:00:27.492Z,63323.18
2019-04-21T14:05:32.691Z,63316.16
2019-04-21T14:08:00.977Z,63309.57
2019-04-21T14:10:29.253Z,63298.62
2019-04-21T14:12:56.542Z,63301.58
2019-04-21T14:15:24.112Z,63306.29
2019-04-21T14:17:50.997Z,63297.12
2019-04-21T14:20:17.554Z,63286.72
2019-04-21T14:22:44.272Z,63291.31
2019-04-21T14:25:12.199Z,63294.27
2019-04-21T14:27:38.612Z,63280.16
2019-04-21T14:30:26.445Z,63282.34
2019-04-21T14:32:54.011Z,63283.65
2019-04-21T14:35:21.006Z,63278.31
2019-04-21T14:37:48.790Z,63278.31
2019-04-21T14:40:22.523Z,63280.92
2019-04-21T14:42:45.272Z,63272.30
2019-04-21T14:45:56.736Z,63254.37
2019-04-21T14:48:43.496Z,63251.93
2019-04-21T14:54:36.874Z,63236.29
2019-04-21T15:00:33.315Z,63220.42
2019-04-21T15:03:01.428Z,63225.35
2019-04-21T15:05:29.382Z,63208.85
2019-04-21T15:07:57.285Z,63202.52
2019-04-21T15:12:59.377Z,63184.02
2019-04-21T15:15:27.817Z,63167.67
2019-04-21T15:17:55.705Z,63167.52
2019-04-21T15:20:24.913Z,62990.40
2019-04-21T15:22:52.525Z,63167.12
2019-04-21T15:25:18.756Z,63167.67
2019-04-21T15:28:05.090Z,63165.78
2019-04-21T15:30:32.460Z,63157.49
2019-04-21T15:33:00.397Z,63160.10
2019-04-21T15:35:28.914Z,63151.14
2019-04-21T15:37:55.956Z,63138.57
2019-04-21T15:40:33.722Z,63128.54
2019-04-21T15:42:50.586Z,63118.55
2019-04-21T15:45:17.107Z,63117.24
2019-04-21T15:47:44.196Z,63115.27
2019-04-21T15:55:59.633Z,63101.07
2019-04-21T15:58:46.382Z,63097.80
2019-04-21T16:04:02.146Z,63068.11
2019-04-21T16:06:29.656Z,63050.01
2019-04-21T16:08:59.232Z,63040.68
2019-04-21T16:11:25.964Z,63040.95
2019-04-21T16:14:14.376Z,63043.20
2019-04-21T16:16:41.253Z,63043.20
2019-04-21T16:19:08.114Z,63034.05
2019-04-21T16:21:40.084Z,63024.24
2019-04-21T16:24:04.583Z,63020.13
2019-04-21T16:26:32.897Z,63017.14
2019-04-21T16:29:00.153Z,63006.15
2019-04-21T16:31:26.415Z,63007.66
2019-04-21T16:33:52.657Z,63002.96
2019-04-21T16:36:20.074Z,63000.86
2019-04-21T16:38:47.284Z,62996.07
2019-04-21T16:41:14.228Z,62990.07
2019-04-21T16:44:03.010Z,62988.86
2019-04-21T16:46:31.526Z,62980.39
2019-04-21T16:48:58.242Z,62975.39
2019-04-21T16:51:24.488Z,62976.77
2019-04-21T16:56:41.689Z,62969.80
2019-04-21T17:01:56.540Z,62963.02
2019-04-21T17:04:24.462Z,62954.33
2019-04-21T17:06:53.226Z,62953.45
2019-04-21T17:09:20.917Z,62954.20
2019-04-21T17:11:49.288Z,62957.22
2019-04-21T17:14:32.939Z,62952.23
2019-04-21T17:17:09.904Z,62952.78
2019-04-21T17:19:20.173Z,62950.93
2019-04-21T17:21:41.647Z,62952.23
2019-04-21T17:24:10.534Z,62951.13
2019-04-21T17:26:39.449Z,62951.56
2019-04-21T17:29:06.843Z,62945.27
2019-04-21T17:31:34.478Z,62945.89
2019-04-21T17:34:08.599Z,62822.88
2019-04-21T17:42:11.738Z,62935.11
2019-04-21T17:44:25.711Z,62932.94
2019-04-21T17:46:58.579Z,62941.68
2019-04-21T17:49:21.167Z,62930.77
2019-04-21T17:52:11.277Z,62926.95
2019-04-21T17:55:07.573Z,62925.85
2019-04-21T17:57:42.070Z,62922.58
2019-04-21T18:00:14.128Z,62916.25
2019-04-21T18:02:44.063Z,62913.18
2019-04-21T18:05:12.755Z,62908.41
2019-04-21T18:07:35.058Z,62903.84
2019-04-21T18:10:07.777Z,62902.95
2019-04-21T18:12:28.062Z,62906.84
2019-04-21T18:15:21.974Z,62903.50
2019-04-21T18:17:34.295Z,62905.55
2019-04-21T18:20:01.802Z,62902.43
2019-04-21T18:22:50.969Z,62898.39
2019-04-21T18:27:50.603Z,62902.28
2019-04-21T18:30:38.396Z,62899.91
2019-04-21T18:33:11.960Z,62894.57
2019-04-21T18:35:55.060Z,62895.87
2019-04-21T18:39:02.677Z,62895.87
2019-04-21T18:44:28.003Z,62892.27
2019-04-21T18:47:11.366Z,62895.94
2019-04-21T18:52:42.682Z,62817.30
2019-04-21T18:55:05.241Z,62882.25
2019-04-21T18:57:30.567Z,62879.87
2019-04-21T18:59:51.304Z,62881.57
2019-04-21T19:02:22.144Z,62878.86
2019-04-21T19:04:48.319Z,62877.76
2019-04-21T19:07:29.946Z,62872.57
2019-04-21T19:10:14.862Z,62875.91
2019-04-21T19:12:36.636Z,62872.02
2019-04-21T19:14:55.029Z,62875.37
2019-04-21T19:18:11.188Z,62799.38
2019-04-21T19:20:02.065Z,62868.63
2019-04-21T19:22:21.732Z,62864.61
2019-04-21T19:24:54.901Z,62855.21
2019-04-21T19:29:52.184Z,62849.35
2019-04-21T19:34:29.548Z,62854.89
2019-04-21T19:37:03.568Z,62846.64
2019-04-21T19:39:36.175Z,62844.59
2019-04-21T19:42:00.774Z,62849.15
2019-04-21T19:44:33.568Z,62853.04
2019-04-21T19:47:03.903Z,62854.12
2019-04-21T19:49:32.377Z,62850.10
2019-04-21T19:51:53.285Z,62853.45
2019-04-21T19:54:18.744Z,62848.26
2019-04-21T19:56:38.544Z,62849.78
2019-04-21T19:59:06.946Z,62852.15
2019-04-21T20:01:35.123Z,62847.18
2019-04-21T20:04:02.947Z,62849.23
2019-04-21T20:06:45.402Z,62848.88
2019-04-21T20:09:19.947Z,62846.51
2019-04-21T20:11:42.017Z,62844.87
2019-04-21T20:14:37.678Z,62847.46
2019-04-21T20:16:42.785Z,62843.57
2019-04-21T20:18:57.288Z,62845.96
2019-04-21T20:21:20.661Z,62843.37
2019-04-21T20:23:47.395Z,62850.40
2019-04-21T20:26:15.533Z,62848.88
2019-04-21T20:28:54.681Z,62844.99
2019-04-21T20:31:26.453Z,62842.47
2019-04-21T20:34:01.062Z,62842.70
2019-04-21T20:36:26.771Z,62838.13
2019-04-21T20:38:47.058Z,62839.96
2019-04-21T20:41:19.646Z,62842.55
2019-04-21T20:43:45.882Z,62837.99
2019-04-21T20:46:12.306Z,62839.71
2019-04-21T20:51:31.066Z,62835.39
2019-04-21T20:53:50.924Z,62835.07
2019-04-21T20:56:17.171Z,62834.64
2019-04-21T20:58:54.014Z,62838.21
2019-04-21T21:04:21.599Z,62836.14
2019-04-21T21:07:01.995Z,62835.07
2019-04-21T21:09:17.988Z,62840.03
2019-04-21T21:12:09.565Z,62838.34
2019-04-21T21:14:25.181Z,62837.99
2019-04-21T21:16:51.840Z,62835.39
2019-04-21T21:19:24.568Z,62835.39
2019-04-21T21:21:59.787Z,62835.62
2019-04-21T21:24:44.727Z,62835.07
2019-04-21T21:27:05.885Z,62832.48
2019-04-21T21:29:45.167Z,62840.80
2019-04-21T21:32:08.575Z,62831.93
2019-04-21T21:34:33.081Z,62813.96
2019-04-21T21:36:57.640Z,62827.09
2019-04-21T21:39:23.368Z,62821.23
2019-04-21T21:41:44.161Z,62816.68
2019-04-21T21:44:10.527Z,62817.97
2019-04-21T21:46:44.561Z,62816.55
2019-04-21T21:49:07.569Z,62818.39
2019-04-21T21:51:41.149Z,62815.05
2019-04-21T21:53:57.121Z,62815.80
2019-04-21T21:56:24.623Z,62811.79
2019-04-21T21:58:52.010Z,62809.27
2019-04-21T22:01:46.623Z,62811.64
2019-04-21T22:04:17.038Z,62812.93
2019-04-21T22:06:47.262Z,62811.64
2019-04-21T22:09:26.242Z,62811.31
2019-04-21T22:12:44.832Z,62807.97
2019-04-21T22:18:16.760Z,62812.19
2019-04-21T22:20:43.237Z,62811.64
2019-04-21T22:23:02.230Z,62816.62
2019-04-21T22:25:45.681Z,62805.91
2019-04-21T22:28:13.707Z,62811.64
2019-04-21T22:36:18.259Z,62807.55
2019-04-21T22:38:50.965Z,62806.80
2019-04-21T22:41:13.002Z,62815.33
2019-04-21T22:43:37.674Z,62804.09
2019-04-21T22:46:14.029Z,62803.19
2019-04-21T22:48:40.907Z,62809.12
2019-04-21T22:51:19.296Z,62801.77
2019-04-21T22:53:44.771Z,62801.22
2019-04-21T22:56:30.095Z,62802.52
2019-04-21T22:58:53.151Z,62800.12
2019-04-21T23:01:27.800Z,62794.07
2019-04-21T23:03:54.693Z,62801.30
2019-04-21T23:06:21.371Z,62803.34
2019-04-21T23:08:45.737Z,62796.19
2019-04-21T23:11:14.142Z,62790.88
2019-04-21T23:13:40.363Z,62790.00
2019-04-21T23:16:08.480Z,62786.87
2019-04-21T23:18:48.000Z,62792.05
2019-04-21T23:21:17.382Z,62790.21
2019-04-21T23:24:16.078Z,62791.16
2019-04-21T23:27:07.920Z,62788.56
2019-04-21T23:29:47.573Z,62786.59
2019-04-21T23:32:06.351Z,62779.79
2019-04-21T23:34:25.087Z,62778.89
2019-04-21T23:36:54.369Z,62776.60
2019-04-21T23:39:22.727Z,62775.18
2019-04-21T23:41:47.934Z,62768.55
2019-04-21T23:44:13.692Z,62768.98
2019-04-21T23:46:40.907Z,62759.98
2019-04-21T23:49:23.133Z,62757.05
2019-04-21T23:52:04.248Z,62761.16
2019-04-21T23:54:29.587Z,62762.65
2019-04-21T23:56:55.964Z,62760.93
2019-04-21T23:59:22.579Z,62758.77
