createdAt,value
2022-08-18T00:00:06.418Z,0.00
2022-08-18T00:01:06.417Z,0.00
2022-08-18T00:02:06.515Z,0.00
2022-08-18T00:03:07.430Z,0.00
2022-08-18T00:04:34.973Z,0.00
2022-08-18T00:05:06.307Z,0.00
2022-08-18T00:06:06.284Z,0.00
2022-08-18T00:07:06.261Z,0.00
2022-08-18T00:08:06.237Z,0.00
2022-08-18T00:09:06.216Z,0.00
2022-08-18T00:10:06.195Z,0.00
2022-08-18T00:11:06.171Z,0.00
2022-08-18T00:12:06.145Z,0.00
2022-08-18T00:13:06.130Z,0.00
2022-08-18T00:14:06.098Z,0.00
2022-08-18T00:15:06.079Z,0.00
2022-08-18T00:16:06.054Z,0.00
2022-08-18T00:17:06.031Z,0.00
2022-08-18T00:18:06.011Z,0.00
2022-08-18T00:19:09.381Z,0.00
2022-08-18T00:20:05.963Z,0.00
2022-08-18T00:21:05.942Z,0.00
2022-08-18T00:22:05.921Z,0.00
2022-08-18T00:23:05.899Z,0.00
2022-08-18T00:24:05.871Z,0.00
2022-08-18T00:25:05.849Z,0.00
2022-08-18T00:26:05.827Z,0.00
2022-08-18T00:27:05.805Z,0.00
2022-08-18T00:28:05.778Z,0.00
2022-08-18T00:29:05.756Z,0.00
2022-08-18T00:30:05.760Z,0.00
2022-08-18T00:31:05.710Z,0.00
2022-08-18T00:32:05.686Z,0.00
2022-08-18T00:33:05.664Z,0.00
2022-08-18T00:34:05.640Z,0.00
2022-08-18T00:35:05.618Z,0.00
2022-08-18T00:36:05.594Z,0.00
2022-08-18T00:37:05.569Z,0.00
2022-08-18T00:38:05.545Z,0.00
2022-08-18T00:39:05.523Z,0.00
2022-08-18T00:40:05.575Z,0.00
2022-08-18T00:41:05.476Z,0.00
2022-08-18T00:42:05.453Z,0.00
2022-08-18T00:43:05.432Z,0.00
2022-08-18T00:44:05.406Z,0.00
2022-08-18T00:45:05.384Z,0.00
2022-08-18T00:46:05.360Z,0.00
2022-08-18T00:47:05.337Z,0.00
2022-08-18T00:48:05.313Z,0.00
2022-08-18T00:49:05.290Z,0.00
2022-08-18T00:50:05.267Z,0.00
2022-08-18T00:51:05.247Z,0.00
2022-08-18T00:52:05.220Z,0.00
2022-08-18T00:53:05.201Z,0.00
2022-08-18T00:54:05.179Z,0.00
2022-08-18T00:55:05.154Z,0.00
2022-08-18T00:56:05.130Z,0.00
2022-08-18T00:57:05.109Z,0.00
2022-08-18T00:58:05.084Z,0.00
2022-08-18T00:59:05.063Z,0.00
2022-08-18T01:00:05.036Z,0.00
2022-08-18T01:01:05.082Z,0.00
2022-08-18T01:02:04.990Z,0.00
2022-08-18T01:03:04.968Z,0.00
2022-08-18T01:04:04.943Z,0.00
2022-08-18T01:05:04.922Z,0.00
2022-08-18T01:06:04.897Z,0.00
2022-08-18T01:07:04.875Z,0.00
2022-08-18T01:08:04.851Z,0.00
2022-08-18T01:09:04.830Z,0.00
2022-08-18T01:10:04.803Z,0.00
2022-08-18T01:11:04.803Z,0.00
2022-08-18T01:12:44.056Z,0.00
2022-08-18T01:13:04.736Z,0.00
2022-08-18T01:14:04.709Z,0.00
2022-08-18T01:15:04.687Z,0.00
2022-08-18T01:16:04.663Z,0.00
2022-08-18T01:17:04.642Z,0.00
2022-08-18T01:18:04.616Z,0.00
2022-08-18T01:19:04.595Z,0.00
2022-08-18T01:20:04.577Z,0.00
2022-08-18T01:21:04.549Z,0.00
2022-08-18T01:22:04.523Z,0.00
2022-08-18T01:23:04.502Z,0.00
2022-08-18T01:24:04.476Z,0.00
2022-08-18T01:25:04.459Z,0.00
2022-08-18T01:26:04.489Z,0.00
2022-08-18T01:27:04.410Z,0.00
2022-08-18T01:28:04.385Z,0.00
2022-08-18T01:29:04.362Z,0.00
2022-08-18T01:30:04.338Z,0.00
2022-08-18T01:31:04.316Z,0.00
2022-08-18T01:32:04.307Z,0.00
2022-08-18T01:33:04.270Z,0.00
2022-08-18T01:34:04.245Z,0.00
2022-08-18T01:35:04.224Z,0.00
2022-08-18T01:36:04.199Z,0.00
2022-08-18T01:37:04.178Z,0.00
2022-08-18T01:38:04.184Z,0.00
2022-08-18T01:39:04.131Z,0.00
2022-08-18T01:41:26.806Z,0.00
2022-08-18T01:41:27.426Z,0.00
2022-08-18T01:42:04.106Z,0.00
2022-08-18T01:43:04.035Z,0.00
2022-08-18T01:44:04.010Z,0.00
2022-08-18T01:45:03.988Z,0.00
2022-08-18T01:46:03.964Z,0.00
2022-08-18T01:47:03.941Z,0.00
2022-08-18T01:48:04.370Z,0.00
2022-08-18T01:49:03.894Z,0.00
2022-08-18T01:50:03.870Z,0.00
2022-08-18T01:51:03.850Z,0.00
2022-08-18T01:52:03.823Z,0.00
2022-08-18T01:53:03.801Z,0.00
2022-08-18T01:54:03.777Z,0.00
2022-08-18T01:55:03.754Z,0.00
2022-08-18T01:56:03.729Z,0.00
2022-08-18T01:57:03.708Z,0.00
2022-08-18T01:58:03.685Z,0.00
2022-08-18T01:59:03.662Z,0.00
2022-08-18T02:00:03.637Z,0.00
2022-08-18T02:01:03.615Z,0.00
2022-08-18T02:02:03.665Z,0.00
2022-08-18T02:03:03.569Z,0.00
2022-08-18T02:04:31.091Z,0.00
2022-08-18T02:05:03.522Z,0.00
2022-08-18T02:06:03.496Z,0.00
2022-08-18T02:07:04.220Z,0.00
2022-08-18T02:08:03.454Z,0.00
2022-08-18T02:09:03.428Z,0.00
2022-08-18T02:10:03.402Z,0.00
2022-08-18T02:11:03.379Z,0.00
2022-08-18T02:12:03.356Z,0.00
2022-08-18T02:13:03.331Z,0.00
2022-08-18T02:14:03.306Z,0.00
2022-08-18T02:15:03.284Z,0.00
2022-08-18T02:16:03.258Z,0.00
2022-08-18T02:17:03.240Z,0.00
2022-08-18T02:18:03.212Z,0.00
2022-08-18T02:19:03.189Z,0.00
2022-08-18T02:20:03.167Z,0.00
2022-08-18T02:21:03.144Z,0.00
2022-08-18T02:22:03.120Z,0.00
2022-08-18T02:23:03.100Z,0.00
2022-08-18T02:24:03.074Z,0.00
2022-08-18T02:25:03.065Z,0.00
2022-08-18T02:26:03.026Z,0.00
2022-08-18T02:27:03.002Z,0.00
2022-08-18T02:28:02.977Z,0.00
2022-08-18T02:29:02.955Z,0.00
2022-08-18T02:30:02.928Z,0.00
2022-08-18T02:31:02.906Z,0.00
2022-08-18T02:32:02.885Z,0.00
2022-08-18T02:33:02.859Z,0.00
2022-08-18T02:34:02.936Z,0.00
2022-08-18T02:35:02.815Z,0.00
2022-08-18T02:36:02.786Z,0.00
2022-08-18T02:37:02.764Z,0.00
2022-08-18T02:38:02.739Z,0.00
2022-08-18T02:39:02.729Z,0.00
2022-08-18T02:40:02.830Z,0.00
2022-08-18T02:41:02.671Z,0.00
2022-08-18T02:42:02.647Z,0.00
2022-08-18T02:43:02.624Z,0.00
2022-08-18T02:44:02.598Z,0.00
2022-08-18T02:45:02.577Z,0.00
2022-08-18T02:46:02.555Z,0.00
2022-08-18T02:47:02.531Z,0.00
2022-08-18T02:48:02.506Z,0.00
2022-08-18T02:49:02.485Z,0.00
2022-08-18T02:50:02.511Z,0.00
2022-08-18T02:51:02.438Z,0.00
2022-08-18T02:52:02.412Z,0.00
2022-08-18T02:53:02.391Z,0.00
2022-08-18T02:54:02.369Z,0.00
2022-08-18T02:55:02.359Z,0.00
2022-08-18T02:56:02.318Z,0.00
2022-08-18T02:57:02.297Z,0.00
2022-08-18T02:58:02.274Z,0.00
2022-08-18T02:59:02.251Z,0.00
2022-08-18T03:00:02.227Z,0.00
2022-08-18T03:01:02.218Z,0.00
2022-08-18T03:02:02.177Z,0.00
2022-08-18T03:03:02.156Z,0.00
2022-08-18T03:04:02.130Z,0.00
2022-08-18T03:05:02.127Z,0.00
2022-08-18T03:06:02.084Z,0.00
2022-08-18T03:07:02.061Z,0.00
2022-08-18T03:08:02.036Z,0.00
2022-08-18T03:09:02.014Z,0.00
2022-08-18T03:10:31.717Z,0.00
2022-08-18T03:11:01.969Z,0.00
2022-08-18T03:12:01.943Z,0.00
2022-08-18T03:13:01.932Z,0.00
2022-08-18T03:14:01.897Z,0.00
2022-08-18T03:15:01.877Z,0.00
2022-08-18T03:16:01.851Z,0.00
2022-08-18T03:17:01.833Z,0.00
2022-08-18T03:18:01.806Z,0.00
2022-08-18T03:19:01.797Z,0.00
2022-08-18T03:20:02.656Z,0.00
2022-08-18T03:21:01.736Z,0.00
2022-08-18T03:22:02.718Z,0.00
2022-08-18T03:23:09.560Z,0.00
2022-08-18T03:24:02.859Z,0.00
2022-08-18T03:25:01.640Z,0.00
2022-08-18T03:26:01.618Z,0.00
2022-08-18T03:27:01.692Z,0.00
2022-08-18T03:28:01.571Z,0.00
2022-08-18T03:29:01.556Z,0.00
2022-08-18T03:30:01.526Z,0.00
2022-08-18T03:31:01.516Z,0.00
2022-08-18T03:32:01.484Z,0.00
2022-08-18T03:33:01.459Z,0.00
2022-08-18T03:34:01.433Z,0.00
2022-08-18T03:35:01.409Z,0.00
2022-08-18T03:36:01.386Z,0.00
2022-08-18T03:37:01.366Z,0.00
2022-08-18T03:38:01.340Z,0.00
2022-08-18T03:39:01.317Z,0.00
2022-08-18T03:40:01.373Z,0.00
2022-08-18T03:41:01.268Z,0.00
2022-08-18T03:42:02.264Z,0.00
2022-08-18T03:43:02.182Z,0.00
2022-08-18T03:44:01.199Z,0.00
2022-08-18T03:45:01.175Z,0.00
2022-08-18T03:46:01.154Z,0.00
2022-08-18T03:47:01.130Z,0.00
2022-08-18T03:48:01.109Z,0.00
2022-08-18T03:49:01.083Z,0.00
2022-08-18T03:50:01.059Z,0.00
2022-08-18T03:51:04.830Z,0.00
2022-08-18T03:52:01.353Z,0.00
2022-08-18T03:53:00.986Z,0.00
2022-08-18T03:54:00.965Z,0.00
2022-08-18T03:55:00.941Z,0.00
2022-08-18T03:56:00.917Z,0.00
2022-08-18T03:57:00.880Z,0.00
2022-08-18T03:58:00.860Z,0.00
2022-08-18T03:59:00.847Z,0.00
2022-08-18T04:00:00.825Z,0.00
2022-08-18T04:01:00.861Z,0.00
2022-08-18T04:02:00.946Z,0.00
2022-08-18T04:03:00.754Z,0.00
2022-08-18T04:04:00.729Z,0.00
2022-08-18T04:05:00.707Z,0.00
2022-08-18T04:06:00.686Z,0.00
2022-08-18T04:07:00.664Z,0.00
2022-08-18T04:08:00.639Z,0.00
2022-08-18T04:09:00.613Z,0.00
2022-08-18T04:10:00.591Z,0.00
2022-08-18T04:11:00.567Z,0.00
2022-08-18T04:12:00.545Z,0.00
2022-08-18T04:13:00.519Z,0.00
2022-08-18T04:14:00.498Z,0.00
2022-08-18T04:15:00.473Z,0.00
2022-08-18T04:16:00.450Z,0.00
2022-08-18T04:17:00.426Z,0.00
2022-08-18T04:18:03.901Z,0.00
2022-08-18T04:19:00.383Z,0.00
2022-08-18T04:20:00.359Z,0.00
2022-08-18T04:21:00.334Z,0.00
2022-08-18T04:22:00.309Z,0.00
2022-08-18T04:23:00.288Z,0.00
2022-08-18T04:24:00.261Z,0.00
2022-08-18T04:25:00.237Z,0.00
2022-08-18T04:26:00.214Z,0.00
2022-08-18T04:27:00.190Z,0.00
2022-08-18T04:28:00.167Z,0.00
2022-08-18T04:29:00.145Z,0.00
2022-08-18T04:30:00.171Z,0.00
2022-08-18T04:31:00.100Z,0.00
2022-08-18T04:32:00.081Z,0.00
2022-08-18T04:33:00.071Z,0.00
2022-08-18T04:34:00.048Z,0.00
2022-08-18T04:35:02.512Z,0.00
2022-08-18T04:35:59.982Z,0.00
2022-08-18T04:36:59.955Z,0.00
2022-08-18T04:37:59.934Z,0.00
2022-08-18T04:38:59.909Z,0.00
2022-08-18T04:39:59.984Z,0.00
2022-08-18T04:40:59.862Z,0.00
2022-08-18T04:41:59.841Z,0.00
2022-08-18T04:42:59.815Z,0.00
2022-08-18T04:43:59.791Z,0.00
2022-08-18T04:44:59.773Z,0.00
2022-08-18T04:45:59.745Z,0.00
2022-08-18T04:46:59.724Z,0.00
2022-08-18T04:47:59.697Z,0.00
2022-08-18T04:48:59.673Z,0.00
2022-08-18T04:49:59.650Z,0.00
2022-08-18T04:50:59.626Z,0.00
2022-08-18T04:52:34.539Z,0.00
2022-08-18T04:52:59.580Z,0.00
2022-08-18T04:53:59.558Z,0.00
2022-08-18T04:54:59.534Z,0.00
2022-08-18T04:55:59.511Z,0.00
2022-08-18T04:56:59.487Z,0.00
2022-08-18T04:57:59.467Z,0.00
2022-08-18T04:58:59.441Z,0.00
2022-08-18T04:59:59.415Z,0.00
2022-08-18T05:00:59.451Z,0.00
2022-08-18T05:01:59.370Z,0.00
2022-08-18T05:02:59.345Z,0.00
2022-08-18T05:03:59.322Z,0.00
2022-08-18T05:04:59.297Z,0.00
2022-08-18T05:05:59.278Z,0.00
2022-08-18T05:06:59.252Z,0.00
2022-08-18T05:07:59.227Z,0.00
2022-08-18T05:08:59.202Z,0.00
2022-08-18T05:09:59.181Z,0.00
2022-08-18T05:11:03.912Z,0.00
2022-08-18T05:11:59.131Z,0.00
2022-08-18T05:12:59.109Z,0.00
2022-08-18T05:13:59.089Z,0.00
2022-08-18T05:14:59.071Z,0.00
2022-08-18T05:16:10.947Z,0.00
2022-08-18T05:16:59.014Z,0.00
2022-08-18T05:17:58.992Z,0.00
2022-08-18T05:18:58.968Z,0.00
2022-08-18T05:19:58.942Z,0.00
2022-08-18T05:20:59.233Z,0.00
2022-08-18T05:22:00.061Z,0.00
2022-08-18T05:22:58.872Z,0.00
2022-08-18T05:23:58.852Z,0.00
2022-08-18T05:24:58.809Z,0.00
2022-08-18T05:25:58.788Z,0.00
2022-08-18T05:26:58.779Z,0.00
2022-08-18T05:27:58.756Z,0.00
2022-08-18T05:29:17.578Z,0.00
2022-08-18T05:29:58.709Z,0.00
2022-08-18T05:31:00.335Z,0.00
2022-08-18T05:31:58.661Z,0.00
2022-08-18T05:32:58.637Z,0.00
2022-08-18T05:33:58.616Z,0.00
2022-08-18T05:34:58.591Z,0.00
2022-08-18T05:35:58.567Z,0.00
2022-08-18T05:36:58.543Z,0.00
2022-08-18T05:37:58.521Z,0.00
2022-08-18T05:38:58.496Z,0.00
2022-08-18T05:39:58.547Z,0.00
2022-08-18T05:40:58.448Z,0.00
2022-08-18T05:41:58.426Z,0.00
2022-08-18T05:42:58.400Z,0.00
2022-08-18T05:43:58.379Z,0.00
2022-08-18T05:44:58.354Z,0.00
2022-08-18T05:45:58.333Z,0.00
2022-08-18T05:46:58.308Z,0.00
2022-08-18T05:47:58.286Z,0.00
2022-08-18T05:48:58.262Z,0.00
2022-08-18T05:49:58.242Z,0.00
2022-08-18T05:50:58.215Z,0.00
2022-08-18T05:51:58.191Z,0.00
2022-08-18T05:52:59.567Z,0.00
2022-08-18T05:53:58.146Z,0.00
2022-08-18T05:54:58.121Z,0.00
2022-08-18T05:55:58.098Z,0.00
2022-08-18T05:56:58.076Z,0.00
2022-08-18T05:57:58.054Z,0.00
2022-08-18T05:58:58.030Z,0.00
2022-08-18T05:59:58.007Z,0.00
2022-08-18T06:00:59.755Z,0.00
2022-08-18T06:01:57.964Z,0.00
2022-08-18T06:02:58.000Z,0.00
2022-08-18T06:03:57.920Z,0.00
2022-08-18T06:04:57.891Z,0.00
2022-08-18T06:05:57.869Z,0.00
2022-08-18T06:06:57.850Z,0.00
2022-08-18T06:07:57.823Z,0.00
2022-08-18T06:08:57.798Z,0.00
2022-08-18T06:09:57.777Z,0.00
2022-08-18T06:10:57.754Z,0.00
2022-08-18T06:11:57.731Z,0.00
2022-08-18T06:12:57.706Z,0.00
2022-08-18T06:13:59.217Z,0.00
2022-08-18T06:14:57.661Z,0.00
2022-08-18T06:15:57.639Z,0.00
2022-08-18T06:16:57.616Z,0.00
2022-08-18T06:17:57.594Z,0.00
2022-08-18T06:18:57.572Z,0.00
2022-08-18T06:19:57.549Z,0.00
2022-08-18T06:20:57.525Z,0.00
2022-08-18T06:21:57.504Z,0.00
2022-08-18T06:22:57.484Z,0.00
2022-08-18T06:23:57.465Z,0.00
2022-08-18T06:24:57.436Z,0.00
2022-08-18T06:25:57.414Z,0.00
2022-08-18T06:26:57.394Z,0.00
2022-08-18T06:27:57.369Z,0.00
2022-08-18T06:28:57.350Z,0.00
2022-08-18T06:29:57.328Z,0.00
2022-08-18T06:30:57.305Z,0.00
2022-08-18T06:31:57.283Z,0.00
2022-08-18T06:32:57.259Z,0.00
2022-08-18T06:33:57.238Z,0.00
2022-08-18T06:34:57.216Z,0.00
2022-08-18T06:35:57.194Z,0.00
2022-08-18T06:36:57.169Z,0.00
2022-08-18T06:37:57.147Z,0.00
2022-08-18T06:38:57.124Z,0.00
2022-08-18T06:39:57.284Z,0.00
2022-08-18T06:40:57.079Z,0.00
2022-08-18T06:41:57.059Z,0.00
2022-08-18T06:43:02.023Z,0.00
2022-08-18T06:43:57.013Z,0.00
2022-08-18T06:44:56.993Z,0.00
2022-08-18T06:45:56.973Z,0.00
2022-08-18T06:46:56.953Z,0.00
2022-08-18T06:47:56.927Z,0.00
2022-08-18T06:48:56.903Z,0.00
2022-08-18T06:49:56.883Z,0.00
2022-08-18T06:50:56.860Z,0.00
2022-08-18T06:51:56.841Z,0.00
2022-08-18T06:52:56.817Z,0.00
2022-08-18T06:53:56.795Z,0.00
2022-08-18T06:54:56.772Z,0.00
2022-08-18T06:55:56.750Z,0.00
2022-08-18T06:56:56.726Z,0.00
2022-08-18T06:57:56.706Z,0.00
2022-08-18T06:58:56.683Z,0.00
2022-08-18T06:59:56.659Z,0.00
2022-08-18T07:00:56.730Z,0.00
2022-08-18T07:01:56.614Z,0.00
2022-08-18T07:02:56.590Z,0.00
2022-08-18T07:03:56.569Z,0.00
2022-08-18T07:04:56.544Z,0.00
2022-08-18T07:05:56.525Z,0.00
2022-08-18T07:06:56.500Z,0.00
2022-08-18T07:07:57.001Z,0.00
2022-08-18T07:08:56.454Z,0.00
2022-08-18T07:09:56.432Z,0.00
2022-08-18T07:10:56.408Z,0.00
2022-08-18T07:11:56.385Z,0.00
2022-08-18T07:12:56.361Z,0.00
2022-08-18T07:14:14.920Z,0.00
2022-08-18T07:14:56.316Z,0.00
2022-08-18T07:15:56.295Z,0.00
2022-08-18T07:16:58.770Z,0.00
2022-08-18T07:17:56.416Z,0.00
2022-08-18T07:18:56.227Z,0.00
2022-08-18T07:19:56.206Z,0.00
2022-08-18T07:20:56.183Z,0.00
2022-08-18T07:21:56.173Z,0.00
2022-08-18T07:22:56.136Z,0.00
2022-08-18T07:24:21.054Z,0.00
2022-08-18T07:24:56.092Z,0.00
2022-08-18T07:25:56.068Z,0.00
2022-08-18T07:26:56.046Z,0.00
2022-08-18T07:27:56.024Z,0.00
2022-08-18T07:28:55.998Z,0.00
2022-08-18T07:29:55.978Z,0.00
2022-08-18T07:31:15.942Z,0.00
2022-08-18T07:31:55.930Z,0.00
2022-08-18T07:32:55.907Z,0.00
2022-08-18T07:33:55.885Z,0.00
2022-08-18T07:34:55.860Z,0.00
2022-08-18T07:35:55.839Z,0.00
2022-08-18T07:36:55.820Z,0.00
2022-08-18T07:37:55.792Z,0.00
2022-08-18T07:38:55.774Z,0.00
2022-08-18T07:39:55.837Z,0.00
2022-08-18T07:40:55.728Z,0.00
2022-08-18T07:41:55.704Z,0.00
2022-08-18T07:43:01.820Z,0.00
2022-08-18T07:43:55.658Z,0.00
2022-08-18T07:44:55.636Z,0.00
2022-08-18T07:45:55.614Z,0.00
2022-08-18T07:46:55.593Z,0.00
2022-08-18T07:47:55.568Z,0.00
2022-08-18T07:48:55.545Z,0.00
2022-08-18T07:50:17.069Z,0.00
2022-08-18T07:50:58.038Z,0.00
2022-08-18T07:51:55.476Z,0.00
2022-08-18T07:52:55.456Z,0.00
2022-08-18T07:53:56.270Z,0.00
2022-08-18T07:54:55.412Z,0.00
2022-08-18T07:55:55.389Z,0.00
2022-08-18T07:56:55.368Z,0.00
2022-08-18T07:57:55.605Z,0.96
2022-08-18T07:58:55.324Z,4.33
2022-08-18T07:59:55.300Z,6.15
2022-08-18T08:00:59.088Z,3.85
2022-08-18T08:01:55.303Z,7.69
2022-08-18T08:02:55.334Z,5.00
2022-08-18T08:03:55.212Z,4.42
2022-08-18T08:04:55.194Z,2.98
2022-08-18T08:05:55.172Z,0.76
2022-08-18T08:07:20.679Z,0.00
2022-08-18T08:07:55.127Z,4.51
2022-08-18T08:08:55.113Z,0.67
2022-08-18T08:09:55.088Z,5.00
2022-08-18T08:10:55.068Z,6.73
2022-08-18T08:11:55.040Z,6.34
2022-08-18T08:13:08.057Z,13.26
2022-08-18T08:13:56.496Z,21.72
2022-08-18T08:14:54.977Z,16.44
2022-08-18T08:15:54.953Z,9.42
2022-08-18T08:16:54.932Z,12.69
2022-08-18T08:17:54.914Z,11.15
2022-08-18T08:18:54.890Z,7.59
2022-08-18T08:20:02.569Z,17.31
2022-08-18T08:20:54.844Z,18.08
2022-08-18T08:21:54.821Z,27.70
2022-08-18T08:22:54.802Z,22.99
2022-08-18T08:23:54.778Z,24.13
2022-08-18T08:24:54.759Z,17.30
2022-08-18T08:25:54.737Z,13.07
2022-08-18T08:26:54.718Z,14.51
2022-08-18T08:27:54.693Z,11.15
2022-08-18T08:28:56.012Z,9.32
2022-08-18T08:29:54.650Z,11.44
2022-08-18T08:30:54.630Z,16.44
2022-08-18T08:31:54.623Z,14.61
2022-08-18T08:32:54.587Z,10.38
2022-08-18T08:33:54.564Z,8.94
2022-08-18T08:34:54.544Z,12.98
2022-08-18T08:35:54.523Z,9.91
2022-08-18T08:36:54.503Z,6.93
2022-08-18T08:37:54.481Z,5.58
2022-08-18T08:38:54.459Z,6.93
2022-08-18T08:39:54.508Z,8.18
2022-08-18T08:40:54.418Z,19.55
2022-08-18T08:41:54.394Z,28.03
2022-08-18T08:42:54.375Z,35.06
2022-08-18T08:43:54.351Z,32.65
2022-08-18T08:45:00.570Z,32.95
2022-08-18T08:45:54.308Z,33.15
2022-08-18T08:46:54.299Z,31.41
2022-08-18T08:47:57.310Z,40.78
2022-08-18T08:48:54.245Z,36.54
2022-08-18T08:49:59.062Z,43.19
2022-08-18T08:50:54.203Z,43.89
2022-08-18T08:51:54.181Z,38.78
2022-08-18T08:52:57.173Z,52.83
2022-08-18T08:53:54.142Z,53.05
2022-08-18T08:54:54.140Z,60.48
2022-08-18T08:55:56.630Z,57.59
2022-08-18T08:56:54.080Z,59.13
2022-08-18T08:57:54.274Z,62.89
2022-08-18T08:58:54.025Z,63.34
2022-08-18T08:59:54.018Z,57.27
2022-08-18T09:00:54.003Z,52.06
2022-08-18T09:01:54.082Z,59.48
2022-08-18T09:02:53.959Z,57.65
2022-08-18T09:03:53.935Z,54.31
2022-08-18T09:05:08.570Z,57.20
2022-08-18T09:05:56.842Z,57.94
2022-08-18T09:06:53.876Z,63.95
2022-08-18T09:07:53.856Z,62.60
2022-08-18T09:08:53.833Z,63.57
2022-08-18T09:09:53.817Z,72.83
2022-08-18T09:10:53.796Z,71.67
2022-08-18T09:11:53.772Z,73.89
2022-08-18T09:12:53.964Z,75.43
2022-08-18T09:13:53.731Z,75.43
2022-08-18T09:14:53.712Z,73.11
2022-08-18T09:15:53.690Z,80.83
2022-08-18T09:16:53.673Z,77.94
2022-08-18T09:17:53.651Z,75.43
2022-08-18T09:18:53.633Z,68.39
2022-08-18T09:19:53.611Z,64.82
2022-08-18T09:20:53.597Z,66.66
2022-08-18T09:21:53.571Z,74.51
2022-08-18T09:22:53.705Z,73.47
2022-08-18T09:23:53.533Z,61.32
2022-08-18T09:24:53.513Z,63.54
2022-08-18T09:25:53.493Z,66.62
2022-08-18T09:26:53.473Z,62.66
2022-08-18T09:28:10.367Z,58.62
2022-08-18T09:28:53.434Z,61.90
2022-08-18T09:29:53.413Z,66.24
2022-08-18T09:30:53.395Z,67.26
2022-08-18T09:31:53.372Z,65.27
2022-08-18T09:32:53.564Z,65.85
2022-08-18T09:33:53.333Z,67.07
2022-08-18T09:34:53.314Z,71.12
2022-08-18T09:35:54.725Z,71.41
2022-08-18T09:36:53.275Z,67.46
2022-08-18T09:37:53.253Z,65.24
2022-08-18T09:38:53.235Z,66.69
2022-08-18T09:39:54.850Z,60.61
2022-08-18T09:41:02.363Z,58.97
2022-08-18T09:41:53.174Z,58.11
2022-08-18T09:42:53.154Z,58.97
2022-08-18T09:43:53.131Z,70.64
2022-08-18T09:44:53.112Z,72.02
2022-08-18T09:45:53.090Z,69.51
2022-08-18T09:46:53.071Z,66.52
2022-08-18T09:47:53.050Z,60.16
2022-08-18T09:48:53.031Z,74.24
2022-08-18T09:50:52.996Z,73.79
2022-08-18T09:51:52.970Z,72.25
2022-08-18T09:52:53.399Z,66.46
2022-08-18T09:53:52.929Z,68.01
2022-08-18T09:54:52.911Z,66.85
2022-08-18T09:55:53.606Z,79.49
2022-08-18T09:56:54.346Z,84.50
2022-08-18T09:57:52.853Z,80.93
2022-08-18T09:58:52.834Z,80.83
2022-08-18T09:59:52.813Z,82.96
2022-08-18T10:00:52.794Z,78.42
2022-08-18T10:01:52.879Z,78.33
2022-08-18T10:02:54.162Z,76.93
2022-08-18T10:03:52.734Z,73.95
2022-08-18T10:04:52.714Z,77.46
2022-08-18T10:05:52.694Z,72.83
2022-08-18T10:06:52.675Z,77.21
2022-08-18T10:07:52.654Z,80.68
2022-08-18T10:08:52.636Z,80.20
2022-08-18T10:09:52.615Z,82.81
2022-08-18T10:11:52.575Z,89.22
2022-08-18T10:12:52.749Z,85.70
2022-08-18T10:13:52.534Z,84.64
2022-08-18T10:14:52.518Z,82.09
2022-08-18T10:15:52.494Z,83.92
2022-08-18T10:17:52.457Z,80.64
2022-08-18T10:18:53.003Z,84.74
2022-08-18T10:19:52.426Z,82.86
2022-08-18T10:20:52.400Z,79.00
2022-08-18T10:21:53.805Z,78.08
2022-08-18T10:22:52.532Z,78.36
2022-08-18T10:24:52.322Z,81.65
2022-08-18T10:25:52.302Z,86.28
2022-08-18T10:26:54.004Z,84.44
2022-08-18T10:27:52.262Z,80.39
2022-08-18T10:28:52.246Z,82.26
2022-08-18T10:29:52.268Z,86.52
2022-08-18T10:30:56.819Z,91.44
2022-08-18T10:31:54.167Z,91.53
2022-08-18T10:33:52.969Z,88.45
2022-08-18T10:34:52.849Z,85.94
2022-08-18T10:35:52.112Z,82.56
2022-08-18T10:36:52.094Z,86.42
2022-08-18T10:37:52.074Z,89.75
2022-08-18T10:38:52.059Z,89.36
2022-08-18T10:39:52.070Z,93.17
2022-08-18T10:40:52.021Z,88.34
2022-08-18T10:41:55.016Z,85.05
2022-08-18T10:42:53.196Z,88.39
2022-08-18T10:44:51.940Z,89.74
2022-08-18T10:46:51.903Z,95.78
2022-08-18T10:47:51.882Z,91.82
2022-08-18T10:48:51.879Z,88.53
2022-08-18T10:49:51.846Z,90.75
2022-08-18T10:50:51.829Z,90.70
2022-08-18T10:52:00.011Z,94.28
2022-08-18T10:53:51.784Z,91.09
2022-08-18T10:54:54.467Z,92.69
2022-08-18T10:55:51.830Z,92.21
2022-08-18T10:56:51.723Z,92.30
2022-08-18T10:57:51.706Z,90.66
2022-08-18T10:58:51.693Z,85.15
2022-08-18T10:59:54.660Z,90.52
2022-08-18T11:00:51.686Z,85.64
2022-08-18T11:01:51.628Z,87.91
2022-08-18T11:02:52.321Z,84.97
2022-08-18T11:03:55.523Z,83.81
2022-08-18T11:04:58.986Z,74.58
2022-08-18T11:05:51.557Z,81.34
2022-08-18T11:06:51.540Z,79.70
2022-08-18T11:07:56.394Z,87.81
2022-08-18T11:08:55.099Z,84.19
2022-08-18T11:10:04.702Z,87.71
2022-08-18T11:11:32.671Z,86.56
2022-08-18T11:11:53.216Z,89.07
2022-08-18T11:12:51.427Z,85.45
2022-08-18T11:13:51.409Z,81.88
2022-08-18T11:14:51.394Z,86.80
2022-08-18T11:15:51.371Z,87.48
2022-08-18T11:16:51.354Z,86.13
2022-08-18T11:17:51.336Z,84.68
2022-08-18T11:18:52.831Z,85.59
2022-08-18T11:19:51.298Z,83.47
2022-08-18T11:20:51.281Z,85.30
2022-08-18T11:21:51.815Z,88.87
2022-08-18T11:22:51.622Z,86.71
2022-08-18T11:23:51.225Z,83.14
2022-08-18T11:24:51.208Z,82.71
2022-08-18T11:25:51.189Z,80.39
2022-08-18T11:26:52.922Z,81.45
2022-08-18T11:27:51.152Z,82.61
2022-08-18T11:28:51.132Z,80.35
2022-08-18T11:29:51.113Z,78.94
2022-08-18T11:30:51.094Z,77.11
2022-08-18T11:32:52.282Z,86.52
2022-08-18T11:33:51.240Z,83.96
2022-08-18T11:34:52.769Z,81.65
2022-08-18T11:35:51.000Z,85.31
2022-08-18T11:36:50.981Z,84.10
2022-08-18T11:37:53.553Z,84.48
2022-08-18T11:38:50.943Z,80.53
2022-08-18T11:39:51.017Z,86.52
2022-08-18T11:41:10.861Z,86.13
2022-08-18T11:41:50.973Z,84.74
2022-08-18T11:42:51.115Z,80.78
2022-08-18T11:43:51.018Z,86.28
2022-08-18T11:44:50.834Z,85.02
2022-08-18T11:45:50.814Z,82.81
2022-08-18T11:46:51.963Z,84.41
2022-08-18T11:47:50.775Z,82.67
2022-08-18T11:48:52.614Z,80.39
2022-08-18T11:49:50.739Z,84.35
2022-08-18T11:50:54.332Z,87.53
2022-08-18T11:51:50.700Z,86.03
2022-08-18T11:52:53.657Z,88.50
2022-08-18T11:53:55.709Z,88.89
2022-08-18T11:55:53.270Z,85.80
2022-08-18T11:56:50.624Z,85.60
2022-08-18T11:57:50.585Z,91.68
2022-08-18T11:58:50.781Z,89.27
2022-08-18T11:59:54.648Z,87.53
2022-08-18T12:00:50.527Z,85.99
2022-08-18T12:01:51.533Z,85.89
2022-08-18T12:02:50.494Z,87.05
2022-08-18T12:03:50.470Z,81.59
2022-08-18T12:04:50.845Z,84.58
2022-08-18T12:05:54.038Z,88.06
2022-08-18T12:06:50.413Z,88.06
2022-08-18T12:07:57.833Z,88.45
2022-08-18T12:08:57.667Z,88.64
2022-08-18T12:10:51.061Z,88.64
2022-08-18T12:11:50.317Z,86.61
2022-08-18T12:12:51.956Z,90.19
2022-08-18T12:13:50.280Z,89.89
2022-08-18T12:14:50.262Z,80.91
2022-08-18T12:15:50.242Z,80.14
2022-08-18T12:16:50.728Z,86.32
2022-08-18T12:17:52.950Z,89.41
2022-08-18T12:18:50.184Z,86.57
2022-08-18T12:19:50.163Z,85.80
2022-08-18T12:20:51.319Z,85.31
2022-08-18T12:21:50.125Z,85.26
2022-08-18T12:22:50.118Z,87.58
2022-08-18T12:23:52.401Z,89.12
2022-08-18T12:24:50.064Z,89.99
2022-08-18T12:25:51.938Z,84.78
2022-08-18T12:26:50.025Z,84.20
2022-08-18T12:27:50.007Z,88.73
2022-08-18T12:28:49.986Z,89.99
2022-08-18T12:29:50.377Z,90.67
2022-08-18T12:30:57.030Z,88.15
2022-08-18T12:31:49.930Z,86.18
2022-08-18T12:32:55.513Z,86.57
2022-08-18T12:34:01.271Z,86.47
2022-08-18T12:34:49.871Z,86.08
2022-08-18T12:35:49.852Z,85.80
2022-08-18T12:36:49.835Z,85.12
2022-08-18T12:38:13.145Z,85.02
2022-08-18T12:38:52.303Z,87.44
2022-08-18T12:39:49.837Z,89.47
2022-08-18T12:40:49.755Z,89.56
2022-08-18T12:41:49.738Z,88.64
2022-08-18T12:42:49.719Z,89.61
2022-08-18T12:43:59.131Z,88.83
2022-08-18T12:44:49.678Z,89.17
2022-08-18T12:45:49.661Z,86.38
2022-08-18T12:46:49.642Z,88.25
2022-08-18T12:47:49.621Z,89.84
2022-08-18T12:48:49.602Z,89.12
2022-08-18T12:49:50.799Z,89.17
2022-08-18T12:51:50.455Z,92.74
2022-08-18T12:52:49.579Z,88.87
2022-08-18T12:54:55.250Z,87.48
2022-08-18T12:55:49.464Z,88.21
2022-08-18T12:56:49.459Z,86.96
2022-08-18T12:57:53.521Z,83.62
2022-08-18T12:58:49.410Z,87.77
2022-08-18T12:59:49.388Z,84.97
2022-08-18T13:00:49.439Z,87.23
2022-08-18T13:01:49.403Z,89.94
2022-08-18T13:02:49.409Z,88.20
2022-08-18T13:03:52.763Z,87.04
2022-08-18T13:04:49.330Z,88.49
2022-08-18T13:05:49.276Z,91.58
2022-08-18T13:07:00.443Z,91.73
2022-08-18T13:07:49.317Z,89.31
2022-08-18T13:08:50.253Z,90.57
2022-08-18T13:09:53.923Z,87.87
2022-08-18T13:10:49.178Z,87.81
2022-08-18T13:11:49.159Z,89.65
2022-08-18T13:12:49.139Z,90.52
2022-08-18T13:13:52.632Z,88.10
2022-08-18T13:14:49.102Z,85.01
2022-08-18T13:15:58.091Z,86.36
2022-08-18T13:16:54.671Z,86.46
2022-08-18T13:17:49.045Z,90.71
2022-08-18T13:18:49.029Z,89.61
2022-08-18T13:19:49.008Z,89.12
2022-08-18T13:20:48.989Z,85.31