createdAt,value
2018-08-20T00:02:25.431Z,19.60
2018-08-20T00:04:59.479Z,19.60
2018-08-20T00:07:30.139Z,19.60
2018-08-20T00:10:01.131Z,19.60
2018-08-20T00:12:31.794Z,19.60
2018-08-20T00:15:02.478Z,19.50
2018-08-20T00:17:33.158Z,19.50
2018-08-20T00:20:04.138Z,19.50
2018-08-20T00:22:34.818Z,19.50
2018-08-20T00:25:13.259Z,19.50
2018-08-20T00:27:44.806Z,19.40
2018-08-20T00:30:19.954Z,19.40
2018-08-20T00:32:50.687Z,19.40
2018-08-20T00:35:22.408Z,19.40
2018-08-20T00:37:53.599Z,19.40
2018-08-20T00:40:24.293Z,19.40
2018-08-20T00:42:54.970Z,19.40
2018-08-20T00:45:25.642Z,19.40
2018-08-20T00:47:56.313Z,19.30
2018-08-20T00:50:26.974Z,19.30
2018-08-20T00:52:57.662Z,19.30
2018-08-20T00:55:28.298Z,19.20
2018-08-20T00:57:58.978Z,19.20
2018-08-20T01:00:29.626Z,19.20
2018-08-20T01:03:00.308Z,19.20
2018-08-20T01:05:30.934Z,19.20
2018-08-20T01:08:01.620Z,19.20
2018-08-20T01:10:32.283Z,19.20
2018-08-20T01:13:02.948Z,19.20
2018-08-20T01:15:33.970Z,19.20
2018-08-20T01:18:04.871Z,19.20
2018-08-20T01:20:35.876Z,19.20
2018-08-20T01:23:06.546Z,19.30
2018-08-20T01:25:37.218Z,19.20
2018-08-20T01:28:07.890Z,19.30
2018-08-20T01:30:38.530Z,19.30
2018-08-20T01:33:15.618Z,19.30
2018-08-20T01:35:46.295Z,19.30
2018-08-20T01:38:16.978Z,19.40
2018-08-20T01:40:47.626Z,19.40
2018-08-20T01:43:18.311Z,19.40
2018-08-20T01:45:49.313Z,19.40
2018-08-20T01:48:20.014Z,19.40
2018-08-20T01:50:50.699Z,19.40
2018-08-20T01:53:21.395Z,19.40
2018-08-20T01:55:52.042Z,19.40
2018-08-20T01:58:23.483Z,19.40
2018-08-20T02:00:54.158Z,19.40
2018-08-20T02:03:25.192Z,19.40
2018-08-20T02:05:55.898Z,19.40
2018-08-20T02:08:26.898Z,19.50
2018-08-20T02:10:57.614Z,19.50
2018-08-20T02:13:28.282Z,19.60
2018-08-20T02:15:58.963Z,19.60
2018-08-20T02:18:29.975Z,19.60
2018-08-20T02:21:00.634Z,19.70
2018-08-20T02:23:31.298Z,19.70
2018-08-20T02:26:01.982Z,19.70
2018-08-20T02:28:32.614Z,19.70
2018-08-20T02:31:03.568Z,19.80
2018-08-20T02:33:34.223Z,19.80
2018-08-20T02:36:04.918Z,19.80
2018-08-20T02:38:35.603Z,19.80
2018-08-20T02:41:06.663Z,19.80
2018-08-20T02:43:37.306Z,19.80
2018-08-20T02:46:08.038Z,19.90
2018-08-20T02:48:38.726Z,19.90
2018-08-20T02:51:09.374Z,19.90
2018-08-20T02:53:40.060Z,19.90
2018-08-20T02:56:11.066Z,19.90
2018-08-20T02:58:41.750Z,20.00
2018-08-20T03:01:12.435Z,20.00
2018-08-20T03:03:43.155Z,20.00
2018-08-20T03:06:14.067Z,20.00
2018-08-20T03:08:44.919Z,20.00
2018-08-20T03:11:15.626Z,20.00
2018-08-20T03:13:46.658Z,20.10
2018-08-20T03:16:17.385Z,20.10
2018-08-20T03:18:48.331Z,20.10
2018-08-20T03:21:18.997Z,20.00
2018-08-20T03:23:49.682Z,20.00
2018-08-20T03:26:20.391Z,20.00
2018-08-20T03:28:51.726Z,20.00
2018-08-20T03:31:22.783Z,20.10
2018-08-20T03:33:53.495Z,20.10
2018-08-20T03:36:24.658Z,20.00
2018-08-20T03:38:55.355Z,20.10
2018-08-20T03:41:25.998Z,20.10
2018-08-20T03:43:56.710Z,20.10
2018-08-20T03:46:27.363Z,20.20
2018-08-20T03:48:58.094Z,20.20
2018-08-20T03:51:28.766Z,20.20
2018-08-20T03:53:59.502Z,20.10
2018-08-20T03:56:30.530Z,20.20
2018-08-20T03:59:01.560Z,20.20
2018-08-20T04:01:32.239Z,20.20
2018-08-20T04:04:02.946Z,20.20
2018-08-20T04:06:33.598Z,20.20
2018-08-20T04:09:05.039Z,20.20
2018-08-20T04:11:35.683Z,20.20
2018-08-20T04:14:12.994Z,20.10
2018-08-20T04:16:43.695Z,20.10
2018-08-20T04:19:14.378Z,20.10
2018-08-20T04:21:47.152Z,20.10
2018-08-20T04:24:18.167Z,20.10
2018-08-20T04:26:49.454Z,20.10
2018-08-20T04:29:21.180Z,20.10
2018-08-20T04:31:51.846Z,20.10
2018-08-20T04:34:22.495Z,20.10
2018-08-20T04:36:53.208Z,20.10
2018-08-20T04:39:24.198Z,20.10
2018-08-20T04:41:54.906Z,20.10
2018-08-20T04:44:25.572Z,20.10
2018-08-20T04:46:56.262Z,20.10
2018-08-20T04:49:26.913Z,20.10
2018-08-20T04:51:57.946Z,20.00
2018-08-20T04:54:28.587Z,20.00
2018-08-20T04:56:59.518Z,20.00
2018-08-20T04:59:30.180Z,20.00
2018-08-20T05:02:01.042Z,19.90
2018-08-20T05:04:31.710Z,19.90
2018-08-20T05:07:02.390Z,19.90
2018-08-20T05:09:33.030Z,19.90
2018-08-20T05:12:03.778Z,19.90
2018-08-20T05:14:34.441Z,19.90
2018-08-20T05:17:05.674Z,19.90
2018-08-20T05:19:36.374Z,19.90
2018-08-20T05:22:07.726Z,19.80
2018-08-20T05:24:38.389Z,19.80
2018-08-20T05:27:09.064Z,19.80
2018-08-20T05:29:39.743Z,19.90
2018-08-20T05:32:10.726Z,19.80
2018-08-20T05:34:41.403Z,19.80
2018-08-20T05:37:12.058Z,19.80
2018-08-20T05:39:42.934Z,19.90
2018-08-20T05:42:13.575Z,19.90
2018-08-20T05:44:44.315Z,19.80
2018-08-20T05:47:15.175Z,19.90
2018-08-20T05:49:45.855Z,19.90
2018-08-20T05:52:16.542Z,19.90
2018-08-20T05:54:47.204Z,19.90
2018-08-20T05:57:17.838Z,19.90
2018-08-20T05:59:48.506Z,19.90
2018-08-20T06:02:19.607Z,19.90
2018-08-20T06:04:50.083Z,19.90
2018-08-20T06:07:21.088Z,20.00
2018-08-20T06:09:51.802Z,20.00
2018-08-20T06:12:22.439Z,20.10
2018-08-20T06:14:53.150Z,20.10
2018-08-20T06:17:23.802Z,20.10
2018-08-20T06:19:54.538Z,20.20
2018-08-20T06:22:24.944Z,20.30
2018-08-20T06:24:55.799Z,20.30
2018-08-20T06:27:26.738Z,20.40
2018-08-20T06:29:57.411Z,20.50
2018-08-20T06:32:27.770Z,20.60
2018-08-20T06:34:58.451Z,20.60
2018-08-20T06:37:28.810Z,20.60
2018-08-20T06:39:59.846Z,20.70
2018-08-20T06:42:30.223Z,20.70
2018-08-20T06:45:00.619Z,20.70
2018-08-20T06:47:31.309Z,20.70
2018-08-20T06:50:01.715Z,20.80
2018-08-20T06:52:32.374Z,20.80
2018-08-20T06:55:03.117Z,20.90
2018-08-20T06:57:33.490Z,20.90
2018-08-20T07:00:05.251Z,20.90
2018-08-20T07:02:35.796Z,20.90
2018-08-20T07:05:07.679Z,20.90
2018-08-20T07:07:39.756Z,20.90
2018-08-20T07:10:12.487Z,20.90
2018-08-20T07:12:43.159Z,20.90
2018-08-20T07:15:15.003Z,20.90
2018-08-20T07:17:45.410Z,20.90
2018-08-20T07:20:16.386Z,20.90
2018-08-20T07:22:46.826Z,21.00
2018-08-20T07:25:17.334Z,21.00
2018-08-20T07:27:47.711Z,21.10
2018-08-20T07:30:18.078Z,21.10
2018-08-20T07:32:48.524Z,21.10
2018-08-20T07:35:19.071Z,21.10
2018-08-20T07:37:49.803Z,21.20
2018-08-20T07:40:20.510Z,21.20
2018-08-20T07:42:58.082Z,21.20
2018-08-20T07:45:28.466Z,21.20
2018-08-20T07:47:59.227Z,21.20
2018-08-20T07:50:29.714Z,21.30
2018-08-20T07:53:00.183Z,21.30
2018-08-20T07:55:30.672Z,21.40
2018-08-20T07:58:01.235Z,21.40
2018-08-20T08:00:31.618Z,21.40
2018-08-20T08:03:02.101Z,21.50
2018-08-20T08:05:32.499Z,21.50
2018-08-20T08:08:02.954Z,21.50
2018-08-20T08:10:33.318Z,21.50
2018-08-20T08:13:03.738Z,21.50
2018-08-20T08:15:34.438Z,21.50
2018-08-20T08:18:05.241Z,21.50
2018-08-20T08:20:35.644Z,21.50
2018-08-20T08:23:06.862Z,21.50
2018-08-20T08:25:37.610Z,21.40
2018-08-20T08:28:08.340Z,21.40
2018-08-20T08:30:38.715Z,21.50
2018-08-20T08:33:09.114Z,21.40
2018-08-20T08:35:39.459Z,21.50
2018-08-20T08:38:09.919Z,21.50
2018-08-20T08:40:40.434Z,21.50
2018-08-20T08:43:10.834Z,21.50
2018-08-20T08:45:41.202Z,21.60
2018-08-20T08:48:11.751Z,21.70
2018-08-20T08:50:42.488Z,21.70
2018-08-20T08:53:12.870Z,21.80
2018-08-20T08:55:43.574Z,21.80
2018-08-20T08:58:13.958Z,21.80
2018-08-20T09:00:44.380Z,21.80
2018-08-20T09:03:15.247Z,21.80
2018-08-20T09:05:45.874Z,21.80
2018-08-20T09:08:16.236Z,21.90
2018-08-20T09:10:46.641Z,21.90
2018-08-20T09:13:17.177Z,22.00
2018-08-20T09:15:47.555Z,22.00
2018-08-20T09:18:18.591Z,22.10
2018-08-20T09:20:48.995Z,22.10
2018-08-20T09:23:19.441Z,22.20
2018-08-20T09:25:49.826Z,22.30
2018-08-20T09:28:20.203Z,22.40
2018-08-20T09:30:50.567Z,22.50
2018-08-20T09:33:20.998Z,22.50
2018-08-20T09:35:51.406Z,22.60
2018-08-20T09:38:21.786Z,22.60
2018-08-20T09:40:52.339Z,22.70
2018-08-20T09:43:22.723Z,22.70
2018-08-20T09:45:53.110Z,22.80
2018-08-20T09:48:23.487Z,22.90
2018-08-20T09:50:53.855Z,23.00
2018-08-20T09:53:24.613Z,23.00
2018-08-20T09:55:55.179Z,23.00
2018-08-20T09:58:25.559Z,23.00
2018-08-20T10:00:56.262Z,23.00
2018-08-20T10:03:26.637Z,23.00
2018-08-20T10:05:57.053Z,23.00
2018-08-20T10:08:27.395Z,22.90
2018-08-20T10:10:57.778Z,22.90
2018-08-20T10:13:28.130Z,22.90
2018-08-20T10:15:58.507Z,22.90
2018-08-20T10:18:29.263Z,22.80
2018-08-20T10:20:59.855Z,22.80
2018-08-20T10:23:30.203Z,22.70
2018-08-20T10:26:00.614Z,22.70
2018-08-20T10:28:30.966Z,22.70
2018-08-20T10:31:01.351Z,22.70
2018-08-20T10:33:31.730Z,22.60
2018-08-20T10:36:02.111Z,22.60
2018-08-20T10:38:32.831Z,22.60
2018-08-20T10:41:03.222Z,22.60
2018-08-20T10:43:33.597Z,22.50
2018-08-20T10:46:09.626Z,22.50
2018-08-20T10:48:39.990Z,22.50
2018-08-20T10:51:10.415Z,22.50
2018-08-20T10:53:40.807Z,22.40
2018-08-20T10:56:11.237Z,22.50
2018-08-20T10:58:41.795Z,22.50
2018-08-20T11:01:12.147Z,22.50
2018-08-20T11:03:47.747Z,22.60
2018-08-20T11:06:18.463Z,22.60
2018-08-20T11:08:49.198Z,22.60
2018-08-20T11:11:19.612Z,22.60
2018-08-20T11:13:49.961Z,22.70
2018-08-20T11:16:20.488Z,22.70
2018-08-20T11:18:51.039Z,22.70
2018-08-20T11:21:21.610Z,22.80
2018-08-20T11:23:52.206Z,22.90
2018-08-20T11:26:22.602Z,23.00
2018-08-20T11:28:52.974Z,23.10
2018-08-20T11:31:23.707Z,23.10
2018-08-20T11:33:54.354Z,23.20
2018-08-20T11:36:24.725Z,23.40
2018-08-20T11:38:55.528Z,23.40
2018-08-20T11:41:25.910Z,23.50
2018-08-20T11:43:56.327Z,23.60
2018-08-20T11:46:26.690Z,23.60
2018-08-20T11:48:57.101Z,23.70
2018-08-20T11:51:27.670Z,23.60
2018-08-20T11:53:58.054Z,23.60
2018-08-20T11:56:28.642Z,23.50
2018-08-20T11:58:59.074Z,23.50
2018-08-20T12:01:29.655Z,23.50
2018-08-20T12:04:00.386Z,23.40
2018-08-20T12:06:30.778Z,23.40
2018-08-20T12:09:01.167Z,23.40
2018-08-20T12:11:31.531Z,23.40
2018-08-20T12:14:02.266Z,23.40
2018-08-20T12:16:32.623Z,23.40
2018-08-20T12:19:02.994Z,23.40
2018-08-20T12:21:33.351Z,23.40
2018-08-20T12:24:03.820Z,23.40
2018-08-20T12:26:34.770Z,23.40
2018-08-20T12:29:05.327Z,23.40
2018-08-20T12:31:35.706Z,23.40
2018-08-20T12:34:06.046Z,23.40
2018-08-20T12:36:36.938Z,23.40
2018-08-20T12:39:08.247Z,23.40
2018-08-20T12:41:38.871Z,23.40
2018-08-20T12:44:09.574Z,23.40
2018-08-20T12:49:16.695Z,23.50
2018-08-20T12:51:47.086Z,23.50
2018-08-20T12:54:17.439Z,23.60
2018-08-20T12:56:47.842Z,23.70
2018-08-20T12:59:18.218Z,23.80
2018-08-20T13:01:48.561Z,23.80
2018-08-20T13:04:18.939Z,23.90
2018-08-20T13:06:49.331Z,23.90
2018-08-20T13:09:19.711Z,23.90
2018-08-20T13:11:50.051Z,24.00
2018-08-20T13:14:20.427Z,24.00
2018-08-20T13:16:50.780Z,24.10
2018-08-20T13:19:21.159Z,24.10
2018-08-20T13:21:51.905Z,24.10
2018-08-20T13:24:22.259Z,24.20
2018-08-20T13:26:52.651Z,24.20
2018-08-20T13:29:23.016Z,24.20
2018-08-20T13:31:53.406Z,24.30
2018-08-20T13:34:24.670Z,24.30
2018-08-20T13:36:55.050Z,24.30
2018-08-20T13:39:25.398Z,24.30
2018-08-20T13:41:55.783Z,24.30
2018-08-20T13:44:26.145Z,24.40
2018-08-20T13:46:56.898Z,24.40
2018-08-20T13:49:27.259Z,24.40
2018-08-20T13:51:57.652Z,24.40
2018-08-20T13:54:28.051Z,24.40
2018-08-20T13:56:58.470Z,24.50
2018-08-20T13:59:28.880Z,24.50
2018-08-20T14:01:59.648Z,24.50
2018-08-20T14:04:30.003Z,24.50
2018-08-20T14:07:00.902Z,24.50
2018-08-20T14:09:31.255Z,24.50
2018-08-20T14:12:01.642Z,24.50
2018-08-20T14:14:32.014Z,24.60
2018-08-20T14:17:02.378Z,24.60
2018-08-20T14:19:32.771Z,24.60
2018-08-20T14:22:03.187Z,24.70
2018-08-20T14:24:33.562Z,24.70
2018-08-20T14:27:04.290Z,24.70
2018-08-20T14:29:34.683Z,24.60
2018-08-20T14:32:05.979Z,24.70
2018-08-20T14:34:36.354Z,24.60
2018-08-20T14:37:06.723Z,24.60
2018-08-20T14:39:37.134Z,24.50
2018-08-20T14:42:07.819Z,24.50
2018-08-20T14:44:38.378Z,24.50
2018-08-20T14:47:08.770Z,24.50
2018-08-20T14:49:39.783Z,24.40
2018-08-20T14:52:10.551Z,24.40
2018-08-20T14:54:40.963Z,24.40
2018-08-20T14:57:11.682Z,24.50
2018-08-20T14:59:42.030Z,24.50
2018-08-20T15:02:12.763Z,24.50
2018-08-20T15:04:43.131Z,24.50
2018-08-20T15:07:13.540Z,24.50
2018-08-20T15:09:43.914Z,24.50
2018-08-20T15:12:14.275Z,24.50
2018-08-20T15:14:44.658Z,24.50
2018-08-20T15:17:15.202Z,24.50
2018-08-20T15:19:45.802Z,24.40
2018-08-20T15:22:16.168Z,24.40
2018-08-20T15:24:46.547Z,24.40
2018-08-20T15:27:16.895Z,24.40
2018-08-20T15:29:47.282Z,24.40
2018-08-20T15:32:17.670Z,24.40
2018-08-20T15:34:48.235Z,24.40
2018-08-20T15:37:18.626Z,24.40
2018-08-20T15:39:49.031Z,24.40
2018-08-20T15:42:19.394Z,24.40
2018-08-20T15:44:49.799Z,24.40
2018-08-20T15:47:20.191Z,24.40
2018-08-20T15:49:50.586Z,24.40
2018-08-20T15:52:21.366Z,24.40
2018-08-20T15:54:51.751Z,24.40
2018-08-20T15:57:22.147Z,24.40
2018-08-20T15:59:52.628Z,24.40
2018-08-20T16:02:22.986Z,24.30
2018-08-20T16:04:53.722Z,24.40
2018-08-20T16:07:24.118Z,24.40
2018-08-20T16:09:54.490Z,24.30
2018-08-20T16:12:25.198Z,24.30
2018-08-20T16:14:55.582Z,24.30
2018-08-20T16:17:25.971Z,24.30
2018-08-20T16:19:56.396Z,24.30
2018-08-20T16:22:26.750Z,24.30
2018-08-20T16:24:57.188Z,24.30
2018-08-20T16:27:27.560Z,24.30
2018-08-20T16:29:57.939Z,24.30
2018-08-20T16:32:28.664Z,24.30
2018-08-20T16:34:59.014Z,24.30
2018-08-20T16:37:29.394Z,24.30
2018-08-20T16:39:59.774Z,24.20
2018-08-20T16:42:30.861Z,24.20
2018-08-20T16:45:01.243Z,24.20
2018-08-20T16:47:32.163Z,24.10
2018-08-20T16:50:02.951Z,24.10
2018-08-20T16:52:33.312Z,24.10
2018-08-20T16:55:03.737Z,24.00
2018-08-20T16:57:34.143Z,24.00
2018-08-20T17:00:06.250Z,24.00
2018-08-20T17:02:39.596Z,23.90
2018-08-20T17:05:11.638Z,23.90
2018-08-20T17:07:42.043Z,23.90
2018-08-20T17:10:13.380Z,23.90
2018-08-20T17:12:43.771Z,23.90
2018-08-20T17:15:15.573Z,23.90
2018-08-20T17:17:45.982Z,23.80
2018-08-20T17:20:16.374Z,23.80
2018-08-20T17:22:46.722Z,23.90
2018-08-20T17:25:17.455Z,23.80
2018-08-20T17:27:53.082Z,23.80
2018-08-20T17:30:23.814Z,23.80
2018-08-20T17:32:54.163Z,23.80
2018-08-20T17:35:24.542Z,23.80
2018-08-20T17:37:59.426Z,23.70
2018-08-20T17:40:29.983Z,23.70
2018-08-20T17:43:00.410Z,23.70
2018-08-20T17:45:31.355Z,23.70
2018-08-20T17:48:01.832Z,23.60
2018-08-20T17:50:35.227Z,23.50
2018-08-20T17:53:05.958Z,23.50
2018-08-20T17:55:36.392Z,23.50
2018-08-20T17:58:06.853Z,23.40
2018-08-20T18:00:43.198Z,23.40
2018-08-20T18:03:20.217Z,23.40
2018-08-20T18:05:56.442Z,23.30
2018-08-20T18:08:28.510Z,23.30
2018-08-20T18:10:59.583Z,23.20
2018-08-20T18:13:38.403Z,23.20
2018-08-20T18:16:10.159Z,23.20
2018-08-20T18:18:41.771Z,23.10
2018-08-20T18:21:12.218Z,23.10
2018-08-20T18:23:42.998Z,23.00
2018-08-20T18:26:13.432Z,23.10
2018-08-20T18:28:53.791Z,23.00
2018-08-20T18:31:26.178Z,23.00
2018-08-20T18:33:56.850Z,23.00
2018-08-20T18:36:30.376Z,22.90
2018-08-20T18:39:08.334Z,22.90
2018-08-20T18:42:15.601Z,22.90
2018-08-20T18:44:47.650Z,22.80
2018-08-20T18:47:18.898Z,22.80
2018-08-20T18:49:54.734Z,22.80
2018-08-20T18:52:27.174Z,22.70
2018-08-20T18:54:58.442Z,22.70
2018-08-20T18:57:31.262Z,22.70
2018-08-20T19:00:03.524Z,22.70
2018-08-20T19:02:38.354Z,22.60
2018-08-20T19:05:11.406Z,22.60
2018-08-20T19:07:42.191Z,22.50
2018-08-20T19:10:19.526Z,22.50
2018-08-20T19:12:50.299Z,22.50
2018-08-20T19:15:46.683Z,22.40
2018-08-20T19:18:22.807Z,22.40
2018-08-20T19:20:53.170Z,22.40
2018-08-20T19:23:27.376Z,22.40
2018-08-20T19:25:57.779Z,22.40
2018-08-20T19:28:28.176Z,22.40
2018-08-20T19:30:58.551Z,22.40
2018-08-20T19:33:30.036Z,22.30
2018-08-20T19:36:00.493Z,22.30
2018-08-20T19:38:31.439Z,22.30
2018-08-20T19:41:07.221Z,22.20
2018-08-20T19:43:42.780Z,22.20
2018-08-20T19:46:13.194Z,22.20
2018-08-20T19:48:43.695Z,22.20
2018-08-20T19:51:14.465Z,22.10
2018-08-20T19:53:44.848Z,22.10
2018-08-20T19:56:15.242Z,22.10
2018-08-20T19:58:46.138Z,22.10
2018-08-20T20:01:17.625Z,22.10
2018-08-20T20:03:49.561Z,22.10
2018-08-20T20:06:19.998Z,22.10
2018-08-20T20:08:50.397Z,22.10
2018-08-20T20:11:26.140Z,22.00
2018-08-20T20:13:59.146Z,22.00
2018-08-20T20:16:40.870Z,22.00
2018-08-20T20:19:12.026Z,22.00
2018-08-20T20:21:42.402Z,21.90
2018-08-20T20:24:13.358Z,21.90
2018-08-20T20:26:43.814Z,21.90
2018-08-20T20:29:14.321Z,21.90
2018-08-20T20:31:44.824Z,21.90
2018-08-20T20:34:15.231Z,21.90
2018-08-20T20:36:45.586Z,21.80
2018-08-20T20:39:16.391Z,21.80
2018-08-20T20:41:46.974Z,21.80
2018-08-20T20:44:17.399Z,21.80
2018-08-20T20:46:47.796Z,21.70
2018-08-20T20:49:18.218Z,21.70
2018-08-20T20:51:48.654Z,21.70
2018-08-20T20:54:19.105Z,21.60
2018-08-20T20:56:49.706Z,21.60
2018-08-20T20:59:20.079Z,21.60
2018-08-20T21:01:50.602Z,21.60
2018-08-20T21:04:21.163Z,21.50
2018-08-20T21:06:51.564Z,21.50
2018-08-20T21:09:21.931Z,21.50
2018-08-20T21:11:52.334Z,21.50
2018-08-20T21:14:22.743Z,21.50
2018-08-20T21:16:53.194Z,21.40
2018-08-20T21:19:23.558Z,21.40
2018-08-20T21:21:53.950Z,21.40
2018-08-20T21:24:24.339Z,21.40
2018-08-20T21:26:54.734Z,21.40
2018-08-20T21:29:27.143Z,21.40
2018-08-20T21:31:58.091Z,21.30
2018-08-20T21:34:33.899Z,21.30
2018-08-20T21:37:05.139Z,21.30
2018-08-20T21:39:36.501Z,21.30
2018-08-20T21:42:07.626Z,21.30
2018-08-20T21:44:39.047Z,21.30
2018-08-20T21:47:21.343Z,21.20
2018-08-20T21:49:52.081Z,21.20
2018-08-20T21:52:22.488Z,21.20
2018-08-20T21:54:52.927Z,21.20
2018-08-20T21:57:23.355Z,21.20
2018-08-20T22:00:01.763Z,21.10
2018-08-20T22:02:32.808Z,21.10
2018-08-20T22:05:03.614Z,21.10
2018-08-20T22:07:36.399Z,21.10
2018-08-20T22:10:06.823Z,21.10
2018-08-20T22:12:37.718Z,21.10
2018-08-20T22:15:08.644Z,21.10
2018-08-20T22:17:42.090Z,21.00
2018-08-20T22:20:12.471Z,21.00
2018-08-20T22:22:42.938Z,21.00
2018-08-20T22:25:15.618Z,21.00
2018-08-20T22:27:51.838Z,21.00
2018-08-20T22:30:22.262Z,21.00
2018-08-20T22:32:52.610Z,21.00
2018-08-20T22:35:25.114Z,20.90
2018-08-20T22:37:55.494Z,20.90
2018-08-20T22:40:25.906Z,20.90
2018-08-20T22:42:58.338Z,20.90
2018-08-20T22:45:28.738Z,20.90
2018-08-20T22:47:59.118Z,20.90
2018-08-20T22:50:29.494Z,20.90
2018-08-20T22:52:59.892Z,20.90
2018-08-20T22:55:30.942Z,20.90
2018-08-20T22:58:17.174Z,20.80
2018-08-20T23:00:47.523Z,20.80
2018-08-20T23:03:17.917Z,20.80
2018-08-20T23:05:48.272Z,20.80
2018-08-20T23:08:18.801Z,20.80
2018-08-20T23:10:49.163Z,20.70
2018-08-20T23:13:20.969Z,20.80
2018-08-20T23:15:51.373Z,20.70
2018-08-20T23:18:22.014Z,20.70
2018-08-20T23:20:59.117Z,20.70
2018-08-20T23:23:37.442Z,20.70
2018-08-20T23:26:10.947Z,20.70
2018-08-20T23:28:42.086Z,20.60
2018-08-20T23:31:13.566Z,20.60
2018-08-20T23:33:43.959Z,20.60
2018-08-20T23:36:14.339Z,20.60
2018-08-20T23:38:44.767Z,20.60
2018-08-20T23:41:15.155Z,20.60
2018-08-20T23:43:51.979Z,20.60
2018-08-20T23:46:32.066Z,20.60
2018-08-20T23:49:03.024Z,20.60
2018-08-20T23:51:33.643Z,20.50
2018-08-20T23:54:04.099Z,20.50
2018-08-20T23:56:34.538Z,20.50
2018-08-20T23:59:04.946Z,20.50
