createdAt,value
2022-10-21T08:46:02.875Z,1.70
2022-10-21T10:38:40.650Z,2.20
2022-10-21T10:39:40.512Z,2.00
2022-10-21T10:40:40.669Z,2.40
2022-10-21T10:41:40.366Z,1.90
2022-10-21T10:42:40.486Z,2.40
2022-10-21T10:43:40.238Z,2.10
2022-10-21T10:44:40.175Z,2.30
2022-10-21T10:45:40.111Z,2.20
2022-10-21T10:46:40.097Z,2.00
2022-10-21T10:47:40.190Z,2.30
2022-10-21T10:48:39.922Z,2.20
2022-10-21T10:49:39.865Z,2.10
2022-10-21T10:50:39.801Z,2.50
2022-10-21T10:51:39.739Z,2.50
2022-10-21T10:52:39.681Z,2.60
2022-10-21T10:53:39.615Z,2.00
2022-10-21T10:54:39.633Z,1.90
2022-10-21T11:07:50.697Z,2.10
2022-10-21T11:08:50.732Z,2.90
2022-10-21T11:14:58.433Z,1.50
2022-10-21T11:20:06.323Z,2.00
2022-10-21T11:21:06.236Z,2.60
2022-10-21T11:23:10.603Z,2.30
2022-10-21T11:24:10.498Z,2.40
2022-10-21T11:26:14.838Z,2.10
2022-10-21T11:27:18.216Z,1.80
2022-10-21T11:29:19.198Z,2.40
2022-10-21T11:30:19.048Z,2.50
2022-10-21T11:32:23.433Z,2.00
2022-10-21T11:33:23.320Z,2.10
2022-10-21T11:34:23.255Z,1.70
2022-10-21T11:35:23.205Z,2.00
2022-10-21T11:36:23.136Z,2.00
2022-10-21T11:37:23.070Z,2.10
2022-10-21T11:38:23.007Z,1.50
2022-10-21T11:39:22.952Z,1.40
2022-10-21T11:40:22.883Z,1.90
2022-10-21T11:41:25.615Z,1.70
2022-10-21T11:42:22.765Z,1.70
2022-10-21T11:43:22.713Z,2.70
2022-10-21T11:44:26.042Z,1.40
2022-10-21T11:45:22.580Z,1.60
2022-10-21T11:46:22.514Z,1.70
2022-10-21T11:47:22.454Z,1.50
2022-10-21T11:48:22.390Z,1.50
2022-10-21T11:49:22.330Z,2.20
2022-10-21T11:50:22.284Z,1.70
2022-10-21T11:51:22.209Z,1.80
2022-10-21T11:52:22.145Z,2.00
2022-10-21T11:53:22.084Z,1.40
2022-10-21T11:54:22.021Z,2.60
2022-10-21T11:55:21.965Z,1.30
2022-10-21T11:56:21.900Z,2.00
2022-10-21T11:57:21.841Z,1.40
2022-10-21T11:58:21.775Z,1.80
2022-10-21T11:59:21.758Z,1.70
2022-10-21T12:00:21.749Z,1.40
2022-10-21T12:01:21.595Z,1.70
2022-10-21T12:02:21.588Z,1.50
2022-10-21T12:03:21.474Z,2.10
2022-10-21T12:04:21.415Z,1.50
2022-10-21T12:05:21.369Z,1.80
2022-10-21T12:06:21.287Z,1.30
2022-10-21T12:07:21.223Z,1.50
2022-10-21T12:08:21.222Z,1.10
2022-10-21T12:09:21.105Z,1.60
2022-10-21T12:10:21.059Z,1.20
2022-10-21T12:11:20.979Z,2.30
2022-10-21T12:12:20.920Z,1.60
2022-10-21T12:13:20.902Z,1.50
2022-10-21T12:14:20.793Z,1.60
2022-10-21T12:15:20.733Z,1.70
2022-10-21T12:16:20.759Z,1.30
2022-10-21T12:17:20.616Z,1.50
2022-10-21T12:18:20.553Z,1.80
2022-10-21T12:19:20.493Z,1.40
2022-10-21T12:20:23.010Z,1.10
2022-10-21T12:21:20.373Z,1.20
2022-10-21T12:22:20.305Z,0.80
2022-10-21T12:23:20.251Z,1.30
2022-10-21T12:24:20.187Z,1.30
2022-10-21T12:25:20.124Z,1.20
2022-10-21T12:26:20.072Z,1.20
2022-10-21T12:27:20.007Z,1.30
2022-10-21T12:28:19.965Z,1.50
2022-10-21T12:29:19.881Z,1.50
2022-10-21T12:30:23.399Z,1.40
2022-10-21T12:31:19.756Z,1.40
2022-10-21T12:32:20.537Z,1.10
2022-10-21T12:33:19.637Z,1.30
2022-10-21T12:34:19.575Z,1.00
2022-10-21T12:35:19.509Z,1.20
2022-10-21T12:36:19.459Z,1.10
2022-10-21T12:37:19.392Z,1.00
2022-10-21T12:38:19.328Z,0.80
2022-10-21T12:39:19.288Z,1.40
2022-10-21T12:40:19.215Z,1.00
2022-10-21T12:41:19.153Z,0.90
2022-10-21T12:42:19.087Z,1.30
2022-10-21T12:43:19.027Z,0.80
2022-10-21T12:44:18.964Z,0.80
2022-10-21T12:45:18.904Z,0.80
2022-10-21T12:46:18.841Z,1.00
2022-10-21T12:47:18.782Z,1.20
2022-10-21T12:48:18.780Z,1.20
2022-10-21T12:49:18.663Z,1.20
2022-10-21T12:50:18.600Z,1.20
2022-10-21T12:51:18.544Z,0.70
2022-10-21T12:52:18.474Z,0.70
2022-10-21T12:53:18.432Z,1.00
2022-10-21T12:54:18.361Z,0.70
2022-10-21T12:55:18.292Z,0.70
2022-10-21T12:56:18.228Z,0.70
2022-10-21T12:57:18.173Z,0.90
2022-10-21T12:58:18.108Z,0.90
2022-10-21T12:59:18.045Z,0.90
2022-10-21T13:00:18.013Z,1.30
2022-10-21T13:01:17.957Z,1.00
2022-10-21T13:02:17.857Z,0.90
2022-10-21T13:03:17.801Z,0.90
2022-10-21T13:04:17.739Z,1.00
2022-10-21T13:05:17.686Z,1.10
2022-10-21T13:06:17.622Z,1.20
2022-10-21T13:07:17.556Z,1.30
2022-10-21T13:08:17.510Z,0.70
2022-10-21T13:09:17.467Z,0.80
2022-10-21T13:10:17.371Z,1.10
2022-10-21T13:11:17.312Z,0.90
2022-10-21T13:12:17.255Z,1.00
2022-10-21T13:13:17.189Z,1.30
2022-10-21T13:14:17.141Z,1.10
2022-10-21T13:15:17.064Z,1.20
2022-10-21T13:16:17.003Z,1.30
2022-10-21T13:17:16.942Z,1.00
2022-10-21T13:18:16.881Z,1.00
2022-10-21T13:19:16.820Z,1.00
2022-10-21T13:20:16.757Z,1.00
2022-10-21T13:21:18.394Z,1.00
2022-10-21T13:22:16.638Z,1.10
2022-10-21T13:23:16.573Z,0.90
2022-10-21T13:24:16.513Z,0.90
2022-10-21T13:25:16.456Z,0.90
2022-10-21T13:26:16.390Z,1.00
2022-10-21T13:27:16.330Z,0.90
2022-10-21T13:28:16.271Z,0.90
2022-10-21T13:29:16.597Z,0.90
2022-10-21T13:30:16.142Z,1.00
2022-10-21T13:31:16.085Z,0.90
2022-10-21T13:32:16.019Z,0.80
2022-10-21T13:33:15.961Z,0.90
2022-10-21T13:34:15.901Z,1.00
2022-10-21T13:35:15.839Z,0.80
2022-10-21T13:36:15.786Z,1.00
2022-10-21T13:37:15.725Z,1.70
2022-10-21T13:38:15.653Z,0.80
2022-10-21T13:39:15.594Z,1.10
2022-10-21T13:40:15.538Z,0.90
2022-10-21T13:41:15.476Z,0.90
2022-10-21T13:42:17.330Z,1.10
2022-10-21T13:43:15.368Z,0.90
2022-10-21T13:44:15.282Z,0.90
2022-10-21T13:45:15.226Z,1.00
2022-10-21T13:46:15.166Z,0.80
2022-10-21T13:47:15.106Z,1.00
2022-10-21T13:48:15.043Z,1.00
2022-10-21T13:49:14.979Z,1.10
2022-10-21T13:50:14.922Z,0.90
2022-10-21T13:51:14.861Z,1.10
2022-10-21T13:52:14.801Z,1.10
2022-10-21T13:53:14.733Z,0.90
2022-10-21T13:54:14.673Z,1.10
2022-10-21T13:55:14.612Z,1.00
2022-10-21T13:56:14.555Z,1.10
2022-10-21T13:57:14.507Z,0.90
2022-10-21T13:58:14.426Z,1.00
2022-10-21T13:59:14.367Z,1.00
2022-10-21T14:00:14.306Z,1.00
2022-10-21T14:01:14.261Z,1.20
2022-10-21T14:02:14.178Z,0.90
2022-10-21T14:03:14.119Z,0.80
2022-10-21T14:04:14.066Z,1.00
2022-10-21T14:05:13.997Z,0.80
2022-10-21T14:06:13.936Z,0.80
2022-10-21T14:07:13.877Z,1.00
2022-10-21T14:08:13.810Z,1.00
2022-10-21T14:09:13.789Z,0.80
2022-10-21T14:10:13.688Z,1.10
2022-10-21T14:11:13.625Z,0.90
2022-10-21T14:12:13.566Z,0.80
2022-10-21T14:13:13.503Z,0.90
2022-10-21T14:14:13.443Z,1.70
2022-10-21T14:15:13.378Z,1.30
2022-10-21T14:16:13.320Z,1.00
2022-10-21T14:17:13.260Z,1.20
2022-10-21T14:18:13.196Z,1.00
2022-10-21T14:19:13.132Z,0.90
2022-10-21T14:20:13.067Z,1.10
2022-10-21T14:21:13.012Z,1.10
2022-10-21T14:22:12.958Z,1.00
2022-10-21T14:23:12.881Z,1.00
2022-10-21T14:24:12.830Z,0.90
2022-10-21T14:25:12.770Z,0.90
2022-10-21T14:26:12.698Z,1.10
2022-10-21T14:27:12.656Z,1.20
2022-10-21T14:28:12.575Z,1.10
2022-10-21T14:29:12.519Z,1.20
2022-10-21T14:30:12.458Z,1.10
2022-10-21T14:31:12.401Z,0.90
2022-10-21T14:32:12.336Z,1.00
2022-10-21T14:33:12.274Z,0.90
2022-10-21T14:34:12.210Z,1.10
2022-10-21T14:35:12.146Z,1.10
2022-10-21T14:36:12.089Z,0.80
2022-10-21T14:37:12.200Z,0.90
2022-10-21T14:38:11.960Z,1.00
2022-10-21T14:39:11.901Z,1.00
2022-10-21T14:40:11.888Z,1.20
2022-10-21T14:41:11.775Z,1.00
2022-10-21T14:42:11.718Z,1.10
2022-10-21T14:43:11.655Z,0.80
2022-10-21T14:44:11.605Z,1.00
2022-10-21T14:45:11.533Z,1.10
2022-10-21T14:46:11.467Z,1.30
2022-10-21T14:47:11.408Z,1.10
2022-10-21T14:48:11.347Z,1.10
2022-10-21T14:49:11.313Z,1.00
2022-10-21T14:50:11.227Z,1.20
2022-10-21T14:51:11.160Z,1.50
2022-10-21T14:52:11.098Z,0.90
2022-10-21T14:53:11.035Z,1.10
2022-10-21T14:54:10.974Z,0.90
2022-10-21T14:55:10.909Z,1.00
2022-10-21T14:56:10.852Z,1.10
2022-10-21T14:57:10.790Z,1.10
2022-10-21T14:58:10.751Z,1.10
2022-10-21T14:59:10.661Z,1.10
2022-10-21T15:00:10.607Z,1.10
2022-10-21T15:01:10.543Z,0.90
2022-10-21T15:02:10.480Z,1.10
2022-10-21T15:03:10.486Z,1.00
2022-10-21T15:04:10.357Z,0.80
2022-10-21T15:05:10.292Z,1.10
2022-10-21T15:06:10.227Z,1.70
2022-10-21T15:07:10.169Z,1.10
2022-10-21T15:08:10.107Z,1.30
2022-10-21T15:09:10.152Z,0.90
2022-10-21T15:10:09.983Z,1.10
2022-10-21T15:11:09.922Z,1.10
2022-10-21T15:12:09.914Z,1.10
2022-10-21T15:13:09.798Z,1.20
2022-10-21T15:14:09.735Z,1.20
2022-10-21T15:15:09.673Z,1.00
2022-10-21T15:16:09.611Z,1.00
2022-10-21T15:17:09.544Z,1.00
2022-10-21T15:18:09.486Z,1.40
2022-10-21T15:19:09.430Z,1.00
2022-10-21T15:20:09.364Z,1.00
2022-10-21T15:21:09.300Z,0.90
2022-10-21T15:22:09.240Z,1.00
2022-10-21T15:23:09.172Z,1.20
2022-10-21T15:24:09.118Z,1.00
2022-10-21T15:25:09.053Z,1.10
2022-10-21T15:26:08.997Z,0.90
2022-10-21T15:27:08.929Z,1.60
2022-10-21T15:28:08.949Z,1.20
2022-10-21T15:29:08.805Z,1.00
2022-10-21T15:30:08.738Z,1.30
2022-10-21T15:31:08.686Z,0.90
2022-10-21T15:32:08.634Z,1.00
2022-10-21T15:33:08.558Z,1.10
2022-10-21T15:34:08.495Z,0.90
2022-10-21T15:35:08.432Z,1.10
2022-10-21T15:36:08.367Z,0.90
2022-10-21T15:37:08.306Z,0.80
2022-10-21T15:38:08.245Z,0.90
2022-10-21T15:39:09.317Z,1.10
2022-10-21T15:40:08.124Z,1.10
2022-10-21T15:41:08.061Z,1.00
2022-10-21T15:42:08.002Z,1.00
2022-10-21T15:43:07.938Z,0.90
2022-10-21T15:44:07.874Z,1.00
2022-10-21T15:45:07.810Z,1.20
2022-10-21T15:46:07.750Z,1.20
2022-10-21T15:47:07.686Z,1.00
2022-10-21T15:48:07.626Z,1.20
2022-10-21T15:49:07.563Z,1.40
2022-10-21T15:50:07.500Z,0.80
2022-10-21T15:51:07.435Z,1.20
2022-10-21T15:52:07.375Z,1.00
2022-10-21T15:53:07.318Z,0.80
2022-10-21T15:54:07.246Z,1.00
2022-10-21T15:55:07.183Z,0.90
2022-10-21T15:56:07.126Z,1.00
2022-10-21T15:57:07.062Z,1.20
2022-10-21T15:58:06.995Z,1.20
2022-10-21T15:59:06.933Z,1.00
2022-10-21T16:00:06.967Z,1.10
2022-10-21T16:01:06.858Z,1.00
2022-10-21T16:02:07.856Z,1.00
2022-10-21T16:03:06.687Z,1.00
2022-10-21T16:04:06.627Z,1.00
2022-10-21T16:05:06.558Z,1.00
2022-10-21T16:06:06.498Z,1.10
2022-10-21T16:07:06.447Z,1.00
2022-10-21T16:08:06.379Z,1.20
2022-10-21T16:09:06.386Z,1.10
2022-10-21T16:10:06.250Z,1.00
2022-10-21T16:11:06.244Z,1.40
2022-10-21T16:12:06.126Z,1.10
2022-10-21T16:13:06.066Z,1.50
2022-10-21T16:14:06.001Z,1.40
2022-10-21T16:15:05.933Z,1.20
2022-10-21T16:16:05.891Z,1.40
2022-10-21T16:17:05.817Z,1.20
2022-10-21T16:18:05.753Z,1.70
2022-10-21T16:19:05.683Z,1.50
2022-10-21T16:20:05.671Z,1.30
2022-10-21T16:21:05.562Z,1.10
2022-10-21T16:22:05.500Z,1.10
2022-10-21T16:23:05.441Z,1.10
2022-10-21T16:24:05.376Z,1.20
2022-10-21T16:25:05.385Z,1.00
2022-10-21T16:26:05.249Z,1.00
2022-10-21T16:27:05.195Z,1.30
2022-10-21T16:28:05.125Z,1.70
2022-10-21T16:29:05.159Z,1.20
2022-10-21T16:30:05.012Z,1.00
2022-10-21T16:31:04.938Z,1.90
2022-10-21T16:32:04.870Z,1.20
2022-10-21T16:33:04.838Z,1.50
2022-10-21T16:34:04.750Z,1.80
2022-10-21T16:35:04.687Z,1.40
2022-10-21T16:36:04.620Z,1.90
2022-10-21T16:37:04.565Z,1.20
2022-10-21T20:02:53.823Z,1.70
2022-10-21T20:03:54.080Z,1.20
2022-10-21T22:09:46.583Z,2.30
2022-10-21T22:10:46.847Z,1.50
2022-10-21T23:30:44.282Z,1.10
2022-10-21T23:31:44.035Z,1.20
