createdAt,value
2023-03-15T00:15:40.027Z,2.6
2023-03-15T00:30:42.125Z,2.3
2023-03-15T01:00:46.261Z,2.3
2023-03-15T01:15:42.220Z,1.6
2023-03-15T01:30:44.988Z,1.2
2023-03-15T01:45:43.584Z,1
2023-03-15T02:00:45.931Z,1.3
2023-03-15T02:01:28.292Z,1.3
2023-03-15T02:15:47.792Z,1.3
2023-03-15T02:30:48.147Z,1.6
2023-03-15T02:45:50.390Z,1.6
2023-03-15T03:00:46.513Z,1.4
2023-03-15T03:15:46.559Z,1.4
2023-03-15T03:30:48.316Z,1.3
2023-03-15T03:45:49.302Z,1.3
2023-03-15T04:00:50.660Z,1.5
2023-03-15T04:15:50.380Z,0.8
2023-03-15T04:30:51.911Z,0.6
2023-03-15T04:46:04.896Z,0.6
2023-03-15T05:01:17.711Z,0.4
2023-03-15T05:15:52.113Z,0.3
2023-03-15T05:28:31.239Z,0.3
2023-03-15T05:43:48.531Z,0.1
2023-03-15T09:14:02.157Z,0.1
2023-03-15T09:43:40.617Z,2.2
2023-03-15T09:58:38.993Z,3
2023-03-15T10:13:40.221Z,3
2023-03-15T10:28:40.073Z,3.5
2023-03-15T10:43:43.260Z,3.5
2023-03-15T10:58:41.304Z,4.4
2023-03-15T11:13:42.578Z,4.7
2023-03-15T11:28:42.823Z,4.7
2023-03-15T11:44:08.104Z,4.7
2023-03-15T11:58:54.683Z,5.4
2023-03-15T12:28:44.556Z,5.7
2023-03-15T12:43:47.327Z,5.7
2023-03-15T12:58:47.557Z,5.9
2023-03-15T13:13:47.386Z,6.3
2023-03-15T13:28:46.172Z,5.2
2023-03-15T13:43:46.773Z,5.8
2023-03-15T13:58:47.329Z,6.3
2023-03-15T14:13:48.787Z,5.6
2023-03-15T15:44:24.111Z,5.6
2023-03-15T16:13:56.520Z,4.5
2023-03-15T16:44:22.793Z,4.4
2023-03-15T16:58:54.897Z,4.3
2023-03-15T17:13:59.530Z,4.3
2023-03-15T17:28:56.227Z,4.1
2023-03-15T17:44:09.199Z,4.1
2023-03-15T17:58:57.171Z,3.6
2023-03-15T18:14:08.804Z,3.6
2023-03-15T18:29:06.648Z,3.5
2023-03-15T18:43:58.725Z,3.2
2023-03-15T18:59:01.758Z,3.2
2023-03-15T19:14:00.674Z,3
2023-03-15T19:29:17.556Z,2.9
2023-03-15T20:14:03.658Z,2.9
2023-03-15T20:29:09.466Z,3.4
2023-03-15T20:44:16.227Z,3.3
2023-03-15T20:59:03.431Z,3.2
2023-03-15T21:14:32.054Z,3.2
2023-03-15T21:29:10.337Z,3.2
2023-03-15T21:59:08.151Z,3.1
2023-03-15T22:14:08.356Z,2.8
2023-03-15T22:29:19.139Z,2.6
2023-03-15T22:59:08.440Z,2.5
2023-03-15T23:41:01.450Z,2
2023-03-15T23:45:40.874Z,2
