createdAt,value
2018-06-11T00:00:23.503Z,84.66
2018-06-11T00:02:50.363Z,84.89
2018-06-11T00:05:17.246Z,85.49
2018-06-11T00:07:44.107Z,85.46
2018-06-11T00:10:11.004Z,85.99
2018-06-11T00:12:37.896Z,85.93
2018-06-11T00:15:04.893Z,86.48
2018-06-11T00:17:31.769Z,86.33
2018-06-11T00:19:58.657Z,85.97
2018-06-11T00:22:25.589Z,85.79
2018-06-11T00:24:52.441Z,86.14
2018-06-11T00:27:19.303Z,86.01
2018-06-11T00:29:46.188Z,86.02
2018-06-11T00:32:13.059Z,86.44
2018-06-11T00:34:39.935Z,86.43
2018-06-11T00:37:06.796Z,86.33
2018-06-11T00:39:33.675Z,87.43
2018-06-11T00:42:00.540Z,86.53
2018-06-11T00:44:27.415Z,85.92
2018-06-11T00:46:54.292Z,87.26
2018-06-11T00:49:21.195Z,86.37
2018-06-11T00:51:48.071Z,87.58
2018-06-11T00:54:14.948Z,86.53
2018-06-11T00:56:41.819Z,86.27
2018-06-11T00:59:08.687Z,86.66
2018-06-11T01:01:35.555Z,86.16
2018-06-11T01:04:02.468Z,86.21
2018-06-11T01:06:29.343Z,85.54
2018-06-11T01:08:56.216Z,85.70
2018-06-11T01:11:23.084Z,85.35
2018-06-11T01:13:49.967Z,85.44
2018-06-11T01:16:16.835Z,85.08
2018-06-11T01:18:43.731Z,84.47
2018-06-11T01:21:10.599Z,84.10
2018-06-11T01:23:37.482Z,84.18
2018-06-11T01:26:04.443Z,83.83
2018-06-11T01:28:31.311Z,83.84
2018-06-11T01:30:58.192Z,83.83
2018-06-11T01:33:25.059Z,83.11
2018-06-11T01:35:51.932Z,83.03
2018-06-11T01:38:18.791Z,83.71
2018-06-11T01:40:45.667Z,83.05
2018-06-11T01:43:12.536Z,83.25
2018-06-11T01:45:39.413Z,82.98
2018-06-11T01:48:06.280Z,82.68
2018-06-11T01:50:33.180Z,82.25
2018-06-11T01:53:00.068Z,82.50
2018-06-11T01:55:26.948Z,82.28
2018-06-11T01:57:53.820Z,82.93
2018-06-11T02:00:20.697Z,83.47
2018-06-11T02:02:47.574Z,82.33
2018-06-11T02:05:14.532Z,82.24
2018-06-11T02:07:41.384Z,82.89
2018-06-11T02:10:08.612Z,83.14
2018-06-11T02:12:35.480Z,82.69
2018-06-11T02:15:02.396Z,82.51
2018-06-11T02:17:29.260Z,82.27
2018-06-11T02:19:56.132Z,82.47
2018-06-11T02:22:23.004Z,82.55
2018-06-11T02:24:49.883Z,82.38
2018-06-11T02:27:16.751Z,82.24
2018-06-11T02:29:43.647Z,81.85
2018-06-11T02:32:10.516Z,81.47
2018-06-11T02:34:37.408Z,81.95
2018-06-11T02:37:04.274Z,81.99
2018-06-11T02:39:31.160Z,82.55
2018-06-11T02:41:58.045Z,81.89
2018-06-11T02:44:24.924Z,82.65
2018-06-11T02:46:51.795Z,81.86
2018-06-11T02:49:18.684Z,82.43
2018-06-11T02:51:45.569Z,81.83
2018-06-11T02:54:12.477Z,81.57
2018-06-11T02:56:39.367Z,81.17
2018-06-11T02:59:06.243Z,81.41
2018-06-11T03:01:33.120Z,81.49
2018-06-11T03:04:00.368Z,81.23
2018-06-11T03:06:27.237Z,81.06
2018-06-11T03:08:54.124Z,81.79
2018-06-11T03:11:21.012Z,81.90
2018-06-11T03:13:47.884Z,81.61
2018-06-11T03:16:14.767Z,81.59
2018-06-11T03:18:41.655Z,81.67
2018-06-11T03:21:08.528Z,81.40
2018-06-11T03:23:35.414Z,82.74
2018-06-11T03:26:02.320Z,82.71
2018-06-11T03:28:29.192Z,83.23
2018-06-11T03:30:56.081Z,82.75
2018-06-11T03:33:22.967Z,83.29
2018-06-11T03:35:49.845Z,82.92
2018-06-11T03:38:16.714Z,83.75
2018-06-11T03:40:43.583Z,84.11
2018-06-11T03:43:11.261Z,84.16
2018-06-11T03:45:38.136Z,83.44
2018-06-11T03:48:04.999Z,83.81
2018-06-11T03:50:31.868Z,83.89
2018-06-11T03:52:58.736Z,84.10
2018-06-11T03:55:25.627Z,84.12
2018-06-11T03:57:52.504Z,83.95
2018-06-11T04:00:19.385Z,83.78
2018-06-11T04:02:46.244Z,83.82
2018-06-11T04:05:13.120Z,83.52
2018-06-11T04:07:40.021Z,83.08
2018-06-11T04:10:06.907Z,82.84
2018-06-11T04:12:33.769Z,82.52
2018-06-11T04:15:00.681Z,82.03
2018-06-11T04:17:27.509Z,81.50
2018-06-11T04:19:54.389Z,81.53
2018-06-11T04:22:21.285Z,81.66
2018-06-11T04:24:48.160Z,81.14
2018-06-11T04:27:15.021Z,81.10
2018-06-11T04:29:41.900Z,79.86
2018-06-11T04:32:08.760Z,79.83
2018-06-11T04:34:35.637Z,79.66
2018-06-11T04:37:02.529Z,79.00
2018-06-11T04:39:29.405Z,78.26
2018-06-11T04:41:56.288Z,78.48
2018-06-11T04:44:23.160Z,77.23
2018-06-11T04:46:50.042Z,77.48
2018-06-11T04:49:16.928Z,77.13
2018-06-11T04:51:43.823Z,77.24
2018-06-11T04:54:10.684Z,77.04
2018-06-11T04:56:37.539Z,77.32
2018-06-11T04:59:04.394Z,77.03
2018-06-11T05:01:31.268Z,77.31
2018-06-11T05:03:58.137Z,76.92
2018-06-11T05:06:25.002Z,76.90
2018-06-11T05:08:51.861Z,76.12
2018-06-11T05:11:18.725Z,75.88
2018-06-11T05:13:45.574Z,75.87
2018-06-11T05:16:12.441Z,75.40
2018-06-11T05:18:39.315Z,74.48
2018-06-11T05:21:06.167Z,74.27
2018-06-11T05:23:33.056Z,73.61
2018-06-11T05:25:59.926Z,73.76
2018-06-11T05:28:26.805Z,73.80
2018-06-11T05:30:53.685Z,73.20
2018-06-11T05:33:20.533Z,73.54
2018-06-11T05:35:47.419Z,73.48
2018-06-11T05:38:14.328Z,72.20
2018-06-11T05:40:41.222Z,73.03
2018-06-11T05:43:08.076Z,72.77
2018-06-11T05:45:34.940Z,72.65
2018-06-11T05:48:01.844Z,72.29
2018-06-11T05:50:28.691Z,72.87
2018-06-11T05:52:55.561Z,72.97
2018-06-11T05:55:22.427Z,72.53
2018-06-11T05:57:49.276Z,72.52
2018-06-11T06:00:16.140Z,72.99
2018-06-11T06:02:43.001Z,72.71
2018-06-11T06:05:09.852Z,72.83
2018-06-11T06:07:36.708Z,72.89
2018-06-11T06:10:03.613Z,72.29
2018-06-11T06:12:30.477Z,71.90
2018-06-11T06:14:57.331Z,71.23
2018-06-11T06:17:24.195Z,72.01
2018-06-11T06:19:51.050Z,71.07
2018-06-11T06:22:17.921Z,71.50
2018-06-11T06:24:44.784Z,70.59
2018-06-11T06:27:11.643Z,70.65
2018-06-11T06:29:38.508Z,69.34
2018-06-11T06:32:05.376Z,69.42
2018-06-11T06:34:32.291Z,69.61
2018-06-11T06:36:59.117Z,70.06
2018-06-11T06:39:25.978Z,69.89
2018-06-11T06:41:52.852Z,69.83
2018-06-11T06:44:19.727Z,70.15
2018-06-11T06:46:46.583Z,69.77
2018-06-11T06:49:13.457Z,70.83
2018-06-11T06:51:40.329Z,69.90
2018-06-11T06:54:07.191Z,68.41
2018-06-11T06:56:34.073Z,65.48
2018-06-11T06:59:00.967Z,67.13
2018-06-11T07:01:27.853Z,66.77
2018-06-11T07:03:54.725Z,64.79
2018-06-11T07:06:21.597Z,64.48
2018-06-11T07:08:48.452Z,64.96
2018-06-11T07:11:15.327Z,65.82
2018-06-11T07:13:42.212Z,65.48
2018-06-11T07:16:09.083Z,65.21
2018-06-11T07:18:35.953Z,64.30
2018-06-11T07:21:02.824Z,64.50
2018-06-11T07:23:29.711Z,64.25
2018-06-11T07:25:56.574Z,63.37
2018-06-11T07:28:23.448Z,62.45
2018-06-11T07:30:50.312Z,62.83
2018-06-11T07:33:17.171Z,63.14
2018-06-11T07:35:44.048Z,64.45
2018-06-11T07:38:10.901Z,64.14
2018-06-11T07:40:37.766Z,63.38
2018-06-11T07:43:04.640Z,63.56
2018-06-11T07:45:31.513Z,65.55
2018-06-11T07:47:58.430Z,64.74
2018-06-11T07:50:25.276Z,64.80
2018-06-11T07:52:52.141Z,64.26
2018-06-11T07:55:19.020Z,63.26
2018-06-11T07:57:45.888Z,63.12
2018-06-11T08:00:12.763Z,63.35
2018-06-11T08:02:39.664Z,64.29
2018-06-11T08:05:06.557Z,64.04
2018-06-11T08:07:33.495Z,64.35
2018-06-11T08:10:00.296Z,64.87
2018-06-11T08:12:27.173Z,64.73
2018-06-11T08:14:54.034Z,62.06
2018-06-11T08:17:20.945Z,60.40
2018-06-11T08:19:47.829Z,58.81
2018-06-11T08:22:14.704Z,59.60
2018-06-11T08:24:41.593Z,61.42
2018-06-11T08:27:08.492Z,62.33
2018-06-11T08:29:35.390Z,63.20
2018-06-11T08:32:02.281Z,64.02
2018-06-11T08:34:29.157Z,64.07
2018-06-11T08:36:56.044Z,64.56
2018-06-11T08:39:22.905Z,61.51
2018-06-11T08:41:49.769Z,61.04
2018-06-11T08:44:16.636Z,59.43
2018-06-11T08:46:43.520Z,57.82
2018-06-11T08:49:10.448Z,57.44
2018-06-11T08:51:37.320Z,59.19
2018-06-11T08:54:04.337Z,59.65
2018-06-11T08:56:31.212Z,58.95
2018-06-11T08:58:58.089Z,57.66
2018-06-11T09:01:24.966Z,60.12
2018-06-11T09:03:51.834Z,57.61
2018-06-11T09:06:18.688Z,57.03
2018-06-11T09:08:45.561Z,58.08
2018-06-11T09:11:12.437Z,59.32
2018-06-11T09:13:39.320Z,60.72
2018-06-11T09:16:06.177Z,59.61
2018-06-11T09:18:33.063Z,59.66
2018-06-11T09:20:59.952Z,58.46
2018-06-11T09:23:26.828Z,56.63
2018-06-11T09:25:53.689Z,59.36
2018-06-11T09:28:20.557Z,60.06
2018-06-11T09:30:47.419Z,58.76
2018-06-11T09:33:14.924Z,58.98
2018-06-11T09:35:41.800Z,56.81
2018-06-11T09:38:08.685Z,53.96
2018-06-11T09:40:35.552Z,53.71
2018-06-11T09:43:02.457Z,55.52
2018-06-11T09:45:29.321Z,54.88
2018-06-11T09:47:56.201Z,56.05
2018-06-11T09:50:23.072Z,56.20
2018-06-11T09:52:49.945Z,53.77
2018-06-11T09:55:16.820Z,52.03
2018-06-11T09:57:43.692Z,51.99
2018-06-11T10:00:16.408Z,54.09
2018-06-11T10:02:43.288Z,51.75
2018-06-11T10:05:10.161Z,52.43
2018-06-11T10:07:37.024Z,50.86
2018-06-11T10:10:03.888Z,53.33
2018-06-11T10:12:30.818Z,55.44
2018-06-11T10:14:57.644Z,55.65
2018-06-11T10:17:24.525Z,55.54
2018-06-11T10:19:51.380Z,55.41
2018-06-11T10:22:18.252Z,56.00
2018-06-11T10:24:45.134Z,55.47
2018-06-11T10:27:12.010Z,53.15
2018-06-11T10:29:38.880Z,54.26
2018-06-11T10:32:05.736Z,56.79
2018-06-11T10:34:32.604Z,57.26
2018-06-11T10:36:59.492Z,55.20
2018-06-11T10:39:26.365Z,53.61
2018-06-11T10:41:53.236Z,54.58
2018-06-11T10:44:20.108Z,55.91
2018-06-11T10:46:46.964Z,56.99
2018-06-11T10:49:13.829Z,54.97
2018-06-11T10:51:40.697Z,53.53
2018-06-11T10:54:07.568Z,54.62
2018-06-11T10:56:34.442Z,52.67
2018-06-11T10:59:01.321Z,52.65
2018-06-11T11:01:28.193Z,53.27
2018-06-11T11:03:55.070Z,54.20
2018-06-11T11:06:21.933Z,53.70
2018-06-11T11:08:48.827Z,52.26
2018-06-11T11:11:15.665Z,50.46
2018-06-11T11:13:42.531Z,50.34
2018-06-11T11:16:09.388Z,50.24
2018-06-11T11:18:36.265Z,54.99
2018-06-11T11:21:03.149Z,53.41
2018-06-11T11:23:30.024Z,54.20
2018-06-11T11:25:56.905Z,54.59
2018-06-11T11:28:23.764Z,54.01
2018-06-11T11:30:50.620Z,52.78
2018-06-11T11:33:17.480Z,53.19
2018-06-11T11:35:44.324Z,55.95
2018-06-11T11:38:11.196Z,55.00
2018-06-11T11:40:38.056Z,54.74
2018-06-11T11:43:04.947Z,51.55
2018-06-11T11:45:31.795Z,53.18
2018-06-11T11:47:58.654Z,52.85
2018-06-11T11:50:25.532Z,52.09
2018-06-11T11:52:52.400Z,51.10
2018-06-11T11:55:19.271Z,50.06
2018-06-11T11:57:46.130Z,48.50
2018-06-11T12:00:13.024Z,49.01
2018-06-11T12:02:39.875Z,48.77
2018-06-11T12:05:06.754Z,48.68
2018-06-11T12:07:33.669Z,49.11
2018-06-11T12:10:00.504Z,48.95
2018-06-11T12:12:27.390Z,49.28
2018-06-11T12:14:54.247Z,50.63
2018-06-11T12:17:21.111Z,49.67
2018-06-11T12:19:48.013Z,50.46
2018-06-11T12:22:14.889Z,51.33
2018-06-11T12:24:41.753Z,51.95
2018-06-11T12:27:08.619Z,48.89
2018-06-11T12:29:35.516Z,51.34
2018-06-11T12:32:02.400Z,52.11
2018-06-11T12:34:29.272Z,50.12
2018-06-11T12:36:56.136Z,50.35
2018-06-11T12:39:23.010Z,50.04
2018-06-11T12:41:49.863Z,50.25
2018-06-11T12:44:16.734Z,49.59
2018-06-11T12:46:43.590Z,48.43
2018-06-11T12:49:10.455Z,48.76
2018-06-11T12:51:37.310Z,48.23
2018-06-11T12:54:04.176Z,52.04
2018-06-11T12:56:31.038Z,50.77
2018-06-11T12:58:57.917Z,50.42
2018-06-11T13:01:24.791Z,49.97
2018-06-11T13:03:51.648Z,47.55
2018-06-11T13:06:18.512Z,48.31
2018-06-11T13:08:45.369Z,48.48
2018-06-11T13:11:12.233Z,49.30
2018-06-11T13:13:39.091Z,49.02
2018-06-11T13:16:05.957Z,49.84
2018-06-11T13:18:32.811Z,52.65
2018-06-11T13:20:59.659Z,50.85
2018-06-11T13:23:26.533Z,50.51
2018-06-11T13:25:53.393Z,51.92
2018-06-11T13:28:20.260Z,53.77
2018-06-11T13:30:47.145Z,52.63
2018-06-11T13:33:14.007Z,54.49
2018-06-11T13:35:40.890Z,52.63
2018-06-11T13:38:07.757Z,50.64
2018-06-11T13:40:34.653Z,51.88
2018-06-11T13:43:01.609Z,52.68
2018-06-11T13:45:28.485Z,53.37
2018-06-11T13:47:55.356Z,50.78
2018-06-11T13:50:22.243Z,48.81
2018-06-11T13:52:49.121Z,50.95
2018-06-11T13:55:15.998Z,51.51
2018-06-11T13:57:42.865Z,51.38
2018-06-11T14:00:09.778Z,49.94
2018-06-11T14:02:36.637Z,49.53
2018-06-11T14:05:03.614Z,50.68
2018-06-11T14:07:30.470Z,50.78
2018-06-11T14:09:57.341Z,50.74
2018-06-11T14:12:24.213Z,50.79
2018-06-11T14:14:51.097Z,52.36
2018-06-11T14:17:17.957Z,53.22
2018-06-11T14:19:44.809Z,54.42
2018-06-11T14:22:11.684Z,53.64
2018-06-11T14:24:38.547Z,51.33
2018-06-11T14:27:05.405Z,49.83
2018-06-11T14:29:32.257Z,50.74
2018-06-11T14:31:59.130Z,53.33
2018-06-11T14:34:25.994Z,52.27
2018-06-11T14:36:52.873Z,52.33
2018-06-11T14:39:19.722Z,52.54
2018-06-11T14:41:46.592Z,53.44
2018-06-11T14:44:13.461Z,53.88
2018-06-11T14:46:40.340Z,52.57
2018-06-11T14:49:07.212Z,53.14
2018-06-11T14:51:34.082Z,52.52
2018-06-11T14:54:00.957Z,52.56
2018-06-11T14:56:27.837Z,52.47
2018-06-11T14:58:54.695Z,53.63
2018-06-11T15:01:21.583Z,54.42
2018-06-11T15:03:48.532Z,54.13
2018-06-11T15:06:15.337Z,54.49
2018-06-11T15:08:42.196Z,54.92
2018-06-11T15:11:09.093Z,54.96
2018-06-11T15:13:35.960Z,55.06
2018-06-11T15:16:02.848Z,55.19
2018-06-11T15:18:29.721Z,55.11
2018-06-11T15:20:56.596Z,55.55
2018-06-11T15:23:23.474Z,55.00
2018-06-11T15:25:50.342Z,54.38
2018-06-11T15:28:17.212Z,55.64
2018-06-11T15:30:44.093Z,56.22
2018-06-11T15:33:10.958Z,54.40
2018-06-11T15:35:37.828Z,56.02
2018-06-11T15:38:04.699Z,55.92
2018-06-11T15:40:31.575Z,56.59
2018-06-11T15:42:58.429Z,56.28
2018-06-11T15:45:25.316Z,56.89
2018-06-11T15:47:52.181Z,56.22
2018-06-11T15:50:19.041Z,56.83
2018-06-11T15:52:45.909Z,55.96
2018-06-11T15:55:12.766Z,56.15
2018-06-11T15:57:39.653Z,56.91
2018-06-11T16:00:06.529Z,57.79
2018-06-11T16:02:33.401Z,56.21
2018-06-11T16:05:00.264Z,55.42
2018-06-11T16:07:27.131Z,56.89
2018-06-11T16:09:54.001Z,56.07
2018-06-11T16:12:20.877Z,55.46
2018-06-11T16:14:47.749Z,56.42
2018-06-11T16:17:14.611Z,58.09
2018-06-11T16:19:41.496Z,58.69
2018-06-11T16:22:08.407Z,58.34
2018-06-11T16:24:35.289Z,58.10
2018-06-11T16:27:02.161Z,57.66
2018-06-11T16:29:29.020Z,58.99
2018-06-11T16:31:55.938Z,58.77
2018-06-11T16:34:22.793Z,57.21
2018-06-11T16:36:49.680Z,57.82
2018-06-11T16:39:16.545Z,59.92
2018-06-11T16:41:43.452Z,60.47
2018-06-11T16:44:10.458Z,60.09
2018-06-11T16:46:37.341Z,60.54
2018-06-11T16:49:04.349Z,60.30
2018-06-11T16:51:31.228Z,60.94
2018-06-11T16:53:58.104Z,61.47
2018-06-11T16:56:24.964Z,61.93
2018-06-11T16:58:51.845Z,62.04
2018-06-11T17:01:18.708Z,62.45
2018-06-11T17:03:45.582Z,62.62
2018-06-11T17:06:12.445Z,63.20
2018-06-11T17:08:39.321Z,63.13
2018-06-11T17:11:06.198Z,63.79
2018-06-11T17:13:33.073Z,63.66
2018-06-11T17:15:59.942Z,63.42
2018-06-11T17:18:26.815Z,62.03
2018-06-11T17:20:53.703Z,61.74
2018-06-11T17:23:20.586Z,61.15
2018-06-11T17:25:47.444Z,61.80
2018-06-11T17:28:14.312Z,63.12
2018-06-11T17:30:41.176Z,61.79
2018-06-11T17:33:08.040Z,62.58
2018-06-11T17:35:34.894Z,61.94
2018-06-11T17:38:01.765Z,61.19
2018-06-11T17:40:28.620Z,62.02
2018-06-11T17:42:55.476Z,62.14
2018-06-11T17:45:22.334Z,62.50
2018-06-11T17:47:49.213Z,63.11
2018-06-11T17:50:16.073Z,63.09
2018-06-11T17:52:42.952Z,63.65
2018-06-11T17:55:09.856Z,63.96
2018-06-11T17:57:37.712Z,64.73
2018-06-11T18:00:04.866Z,66.75
2018-06-11T18:02:31.736Z,66.35
2018-06-11T18:04:58.621Z,66.19
2018-06-11T18:07:25.482Z,66.37
2018-06-11T18:09:52.341Z,66.14
2018-06-11T18:12:19.205Z,66.47
2018-06-11T18:14:46.068Z,65.88
2018-06-11T18:17:12.926Z,65.80
2018-06-11T18:19:39.792Z,64.75
2018-06-11T18:22:06.649Z,64.72
2018-06-11T18:24:33.522Z,64.71
2018-06-11T18:27:00.375Z,64.73
2018-06-11T18:29:27.241Z,64.25
2018-06-11T18:31:54.135Z,64.29
2018-06-11T18:34:23.115Z,64.23
2018-06-11T18:36:52.243Z,63.94
2018-06-11T18:39:19.136Z,64.22
2018-06-11T18:41:45.984Z,64.46
2018-06-11T18:44:12.852Z,64.63
2018-06-11T18:46:39.723Z,64.92
2018-06-11T18:49:06.617Z,65.27
2018-06-11T18:51:33.492Z,65.25
2018-06-11T18:54:00.352Z,65.71
2018-06-11T18:56:27.252Z,65.85
2018-06-11T18:58:54.127Z,66.43
2018-06-11T19:01:20.985Z,66.95
2018-06-11T19:03:47.869Z,67.39
2018-06-11T19:06:14.737Z,67.52
2018-06-11T19:08:41.609Z,68.17
2018-06-11T19:11:08.485Z,69.03
2018-06-11T19:13:36.056Z,69.44
2018-06-11T19:16:02.968Z,70.38
2018-06-11T19:18:30.354Z,70.62
2018-06-11T19:20:57.220Z,71.19
2018-06-11T19:23:24.116Z,71.38
2018-06-11T19:25:50.993Z,71.70
2018-06-11T19:28:17.978Z,71.55
2018-06-11T19:30:44.856Z,71.75
2018-06-11T19:33:11.767Z,72.29
2018-06-11T19:35:38.648Z,71.25
2018-06-11T19:38:05.524Z,71.22
2018-06-11T19:40:32.413Z,71.03
2018-06-11T19:42:59.300Z,70.91
2018-06-11T19:45:26.205Z,70.54
2018-06-11T19:47:53.076Z,70.59
2018-06-11T19:50:19.955Z,70.60
2018-06-11T19:52:46.837Z,70.24
2018-06-11T19:55:13.778Z,69.52
2018-06-11T19:57:40.664Z,69.01
2018-06-11T20:00:07.549Z,69.19
2018-06-11T20:02:34.412Z,69.27
2018-06-11T20:05:01.299Z,67.99
2018-06-11T20:07:28.172Z,67.46
2018-06-11T20:09:55.049Z,67.06
2018-06-11T20:12:21.922Z,67.23
2018-06-11T20:14:48.804Z,67.51
2018-06-11T20:17:15.672Z,67.36
2018-06-11T20:19:42.536Z,67.45
2018-06-11T20:22:10.184Z,66.95
2018-06-11T20:24:37.072Z,66.62
2018-06-11T20:27:04.015Z,66.28
2018-06-11T20:29:30.901Z,66.74
2018-06-11T20:31:57.781Z,66.89
2018-06-11T20:34:24.654Z,66.80
2018-06-11T20:36:51.527Z,67.18
2018-06-11T20:39:18.417Z,67.00
2018-06-11T20:41:45.297Z,67.04
2018-06-11T20:44:12.192Z,66.91
2018-06-11T20:46:39.068Z,67.15
2018-06-11T20:49:05.944Z,67.10
2018-06-11T20:51:32.824Z,67.19
2018-06-11T20:53:59.717Z,67.11
2018-06-11T20:56:26.631Z,67.46
2018-06-11T20:58:53.522Z,67.70
2018-06-11T21:01:20.409Z,67.81
2018-06-11T21:03:47.294Z,67.40
2018-06-11T21:06:14.202Z,67.63
2018-06-11T21:08:41.104Z,67.23
2018-06-11T21:11:07.980Z,67.75
2018-06-11T21:13:34.856Z,67.55
2018-06-11T21:16:01.759Z,67.37
2018-06-11T21:18:28.646Z,67.28
2018-06-11T21:20:55.532Z,67.24
2018-06-11T21:23:22.427Z,67.50
2018-06-11T21:25:49.325Z,67.08
2018-06-11T21:28:16.212Z,67.05
2018-06-11T21:30:43.087Z,67.03
2018-06-11T21:33:09.970Z,66.89
2018-06-11T21:35:36.854Z,66.86
2018-06-11T21:38:04.230Z,67.06
2018-06-11T21:40:31.109Z,67.36
2018-06-11T21:42:57.988Z,67.45
2018-06-11T21:45:24.916Z,67.45
2018-06-11T21:47:51.783Z,67.33
2018-06-11T21:50:18.668Z,67.24
2018-06-11T21:52:45.542Z,67.24
2018-06-11T21:55:12.416Z,67.39
2018-06-11T21:57:39.305Z,67.28
2018-06-11T22:00:06.552Z,67.16
2018-06-11T22:02:33.437Z,67.04
2018-06-11T22:05:00.365Z,67.89
2018-06-11T22:07:27.248Z,67.73
2018-06-11T22:09:54.132Z,67.70
2018-06-11T22:12:21.088Z,67.81
2018-06-11T22:14:48.008Z,67.92
2018-06-11T22:17:14.881Z,68.39
2018-06-11T22:19:41.768Z,67.90
2018-06-11T22:22:08.671Z,68.16
2018-06-11T22:24:35.560Z,68.58
2018-06-11T22:27:02.458Z,68.38
2018-06-11T22:29:29.348Z,69.05
2018-06-11T22:31:56.233Z,69.27
2018-06-11T22:34:23.106Z,69.60
2018-06-11T22:39:23.624Z,69.80
2018-06-11T22:41:50.511Z,69.99
2018-06-11T22:44:17.407Z,70.04
2018-06-11T22:46:44.301Z,70.26
2018-06-11T22:49:11.189Z,70.88
2018-06-11T22:51:38.491Z,71.18
2018-06-11T22:54:05.385Z,71.65
2018-06-11T22:56:32.272Z,71.87
2018-06-11T22:58:59.154Z,72.14
2018-06-11T23:01:26.026Z,72.40
2018-06-11T23:03:52.908Z,72.53
2018-06-11T23:06:19.798Z,72.71
2018-06-11T23:08:46.697Z,73.31
2018-06-11T23:11:13.593Z,73.51
2018-06-11T23:13:40.461Z,73.39
2018-06-11T23:16:07.352Z,73.58
2018-06-11T23:18:34.236Z,73.82
2018-06-11T23:21:01.129Z,73.90
2018-06-11T23:23:28.034Z,74.44
2018-06-11T23:25:54.920Z,74.40
2018-06-11T23:28:21.803Z,74.46
2018-06-11T23:30:48.720Z,75.28
2018-06-11T23:33:15.604Z,75.45
2018-06-11T23:35:42.473Z,74.32
2018-06-11T23:38:09.346Z,75.08
2018-06-11T23:40:36.273Z,75.42
2018-06-11T23:43:03.156Z,74.97
2018-06-11T23:45:30.036Z,74.58
2018-06-11T23:47:56.912Z,74.77
2018-06-11T23:50:23.796Z,74.49
2018-06-11T23:52:50.655Z,73.91
2018-06-11T23:55:17.539Z,74.04
2018-06-11T23:57:44.414Z,74.12
