createdAt,value
2018-08-19T00:01:00.984Z,53.55
2018-08-19T00:03:30.894Z,53.61
2018-08-19T00:06:01.083Z,53.46
2018-08-19T00:08:30.653Z,53.73
2018-08-19T00:11:02.819Z,53.96
2018-08-19T00:13:32.713Z,53.87
2018-08-19T00:16:02.705Z,54.19
2018-08-19T00:18:33.263Z,53.83
2018-08-19T00:21:05.593Z,54.29
2018-08-19T00:23:42.601Z,53.63
2018-08-19T00:26:14.883Z,53.85
2018-08-19T00:28:45.380Z,52.91
2018-08-19T00:31:14.846Z,53.14
2018-08-19T00:33:44.289Z,53.17
2018-08-19T00:36:25.627Z,52.63
2018-08-19T00:38:56.017Z,53.49
2018-08-19T00:41:28.894Z,54.25
2018-08-19T00:43:58.414Z,54.22
2018-08-19T00:46:31.400Z,54.00
2018-08-19T00:49:02.232Z,54.51
2018-08-19T00:51:31.687Z,54.31
2018-08-19T00:54:01.850Z,54.20
2018-08-19T00:56:31.269Z,53.95
2018-08-19T00:59:00.996Z,53.68
2018-08-19T01:01:36.601Z,54.02
2018-08-19T01:04:11.657Z,54.44
2018-08-19T01:06:53.562Z,53.87
2018-08-19T01:09:32.039Z,54.07
2018-08-19T01:12:02.324Z,54.31
2018-08-19T01:14:34.750Z,53.89
2018-08-19T01:17:06.801Z,53.74
2018-08-19T01:19:41.700Z,53.97
2018-08-19T01:22:15.395Z,54.07
2018-08-19T01:24:48.848Z,54.42
2018-08-19T01:27:19.391Z,54.90
2018-08-19T01:29:48.917Z,56.24
2018-08-19T01:32:18.694Z,56.20
2018-08-19T01:34:52.193Z,57.02
2018-08-19T01:37:22.145Z,56.20
2018-08-19T01:39:51.865Z,56.13
2018-08-19T01:42:21.369Z,56.15
2018-08-19T01:44:50.849Z,56.14
2018-08-19T01:47:20.284Z,56.46
2018-08-19T01:49:50.508Z,56.51
2018-08-19T01:52:19.914Z,57.07
2018-08-19T01:54:49.439Z,56.39
2018-08-19T01:57:18.869Z,57.06
2018-08-19T01:59:48.347Z,56.98
2018-08-19T02:02:18.240Z,57.39
2018-08-19T02:04:52.924Z,57.84
2018-08-19T02:07:22.442Z,57.99
2018-08-19T02:10:01.238Z,58.22
2018-08-19T02:12:35.806Z,57.45
2018-08-19T02:15:14.508Z,57.73
2018-08-19T02:17:48.410Z,57.65
2018-08-19T02:20:18.641Z,57.89
2018-08-19T02:22:52.196Z,58.55
2018-08-19T02:25:22.419Z,58.71
2018-08-19T02:27:51.854Z,59.29
2018-08-19T02:30:21.269Z,58.94
2018-08-19T02:32:53.231Z,59.15
2018-08-19T02:35:24.112Z,59.13
2018-08-19T02:37:53.651Z,59.21
2018-08-19T02:40:29.547Z,59.24
2018-08-19T02:43:00.155Z,59.58
2018-08-19T02:45:29.677Z,59.95
2018-08-19T02:47:59.890Z,59.87
2018-08-19T02:50:29.389Z,60.09
2018-08-19T02:52:58.822Z,60.43
2018-08-19T02:55:28.239Z,60.72
2018-08-19T02:58:03.102Z,61.17
2018-08-19T03:00:32.625Z,62.09
2018-08-19T03:03:02.141Z,62.05
2018-08-19T03:05:31.617Z,62.47
2018-08-19T03:08:02.415Z,62.73
2018-08-19T03:10:31.842Z,62.91
2018-08-19T03:13:01.302Z,62.92
2018-08-19T03:15:30.781Z,62.76
2018-08-19T03:18:00.489Z,62.11
2018-08-19T03:20:30.191Z,62.03
2018-08-19T03:23:00.285Z,60.44
2018-08-19T03:25:31.822Z,60.10
2018-08-19T03:28:02.730Z,59.87
2018-08-19T03:30:32.164Z,59.75
2018-08-19T03:33:02.095Z,59.82
2018-08-19T03:35:33.447Z,59.72
2018-08-19T03:38:10.043Z,59.76
2018-08-19T03:40:41.088Z,59.69
2018-08-19T03:43:11.959Z,59.49
2018-08-19T03:45:43.868Z,59.58
2018-08-19T03:48:15.743Z,59.31
2018-08-19T03:50:45.914Z,58.74
2018-08-19T03:53:15.498Z,58.78
2018-08-19T03:55:45.835Z,59.35
2018-08-19T03:58:17.561Z,59.48
2018-08-19T04:00:47.006Z,59.53
2018-08-19T04:03:22.803Z,59.77
2018-08-19T04:05:56.144Z,60.08
2018-08-19T04:08:35.343Z,60.17
2018-08-19T04:11:07.881Z,60.69
2018-08-19T04:13:40.070Z,61.22
2018-08-19T04:16:11.129Z,61.41
2018-08-19T04:18:47.789Z,61.48
2018-08-19T04:21:18.676Z,61.50
2018-08-19T04:23:58.891Z,61.74
2018-08-19T04:26:28.743Z,61.14
2018-08-19T04:28:58.200Z,61.13
2018-08-19T04:31:28.129Z,60.72
2018-08-19T04:34:00.052Z,60.00
2018-08-19T04:36:32.779Z,59.85
2018-08-19T04:39:02.225Z,60.41
2018-08-19T04:41:35.028Z,60.63
2018-08-19T04:44:05.573Z,60.47
2018-08-19T04:46:35.926Z,59.82
2018-08-19T04:49:05.686Z,59.72
2018-08-19T04:51:35.121Z,59.34
2018-08-19T04:54:05.612Z,58.67
2018-08-19T04:56:35.001Z,58.29
2018-08-19T04:59:06.573Z,57.74
2018-08-19T05:01:39.539Z,56.76
2018-08-19T05:04:09.699Z,55.95
2018-08-19T05:06:39.317Z,55.40
2018-08-19T05:09:09.070Z,55.79
2018-08-19T05:11:38.554Z,55.52
2018-08-19T05:14:08.067Z,54.97
2018-08-19T05:16:39.006Z,54.77
2018-08-19T05:19:08.462Z,55.20
2018-08-19T05:21:37.977Z,54.80
2018-08-19T05:24:07.464Z,54.60
2018-08-19T05:26:36.926Z,54.84
2018-08-19T05:29:09.979Z,54.65
2018-08-19T05:31:41.491Z,54.96
2018-08-19T05:34:34.676Z,54.53
2018-08-19T05:37:04.663Z,54.41
2018-08-19T05:39:34.157Z,54.52
2018-08-19T05:42:14.366Z,54.12
2018-08-19T05:44:44.909Z,53.53
2018-08-19T05:47:17.215Z,53.44
2018-08-19T05:49:48.658Z,52.77
2018-08-19T05:52:24.547Z,52.49
2018-08-19T05:54:57.374Z,52.13
2018-08-19T05:57:28.571Z,52.48
2018-08-19T06:00:12.646Z,52.05
2018-08-19T06:02:43.930Z,51.72
2018-08-19T06:05:15.530Z,51.61
2018-08-19T06:07:46.132Z,50.57
2018-08-19T06:10:15.562Z,50.13
2018-08-19T06:12:45.014Z,49.78
2018-08-19T06:15:18.417Z,49.43
2018-08-19T06:17:49.694Z,48.76
2018-08-19T06:20:22.448Z,48.89
2018-08-19T06:22:52.564Z,48.78
2018-08-19T06:25:22.668Z,48.03
2018-08-19T06:27:54.253Z,47.82
2018-08-19T06:30:25.131Z,47.49
2018-08-19T06:32:54.667Z,47.64
2018-08-19T06:35:24.935Z,47.25
2018-08-19T06:37:54.327Z,46.43
2018-08-19T06:40:25.127Z,46.69
2018-08-19T06:42:57.372Z,45.86
2018-08-19T06:45:29.657Z,46.25
2018-08-19T06:48:00.154Z,45.63
2018-08-19T06:50:33.506Z,45.99
2018-08-19T06:53:02.999Z,45.76
2018-08-19T06:55:32.692Z,46.17
2018-08-19T06:58:02.733Z,45.99
2018-08-19T07:00:33.517Z,46.37
2018-08-19T07:03:08.565Z,45.86
2018-08-19T07:05:38.128Z,46.19
2018-08-19T07:08:08.558Z,45.72
2018-08-19T07:10:39.158Z,45.68
2018-08-19T07:13:11.958Z,45.89
2018-08-19T07:15:42.539Z,46.09
2018-08-19T07:18:14.023Z,46.01
2018-08-19T07:20:44.259Z,45.41
2018-08-19T07:23:14.178Z,45.81
2018-08-19T07:25:46.306Z,45.40
2018-08-19T07:28:17.465Z,44.70
2018-08-19T07:30:46.872Z,44.60
2018-08-19T07:33:16.404Z,44.32
2018-08-19T07:35:45.834Z,44.16
2018-08-19T07:38:15.317Z,44.66
2018-08-19T07:40:44.901Z,43.92
2018-08-19T07:43:14.346Z,42.08
2018-08-19T07:45:43.753Z,42.17
2018-08-19T07:48:13.202Z,42.13
2018-08-19T07:50:43.291Z,41.95
2018-08-19T07:53:13.435Z,42.45
2018-08-19T07:55:44.296Z,40.97
2018-08-19T07:58:15.608Z,41.14
2018-08-19T08:00:45.308Z,40.77
2018-08-19T08:03:14.754Z,41.10
2018-08-19T08:05:56.272Z,40.60
2018-08-19T08:08:25.621Z,40.87
2018-08-19T08:10:55.111Z,40.93
2018-08-19T08:13:24.676Z,41.04
2018-08-19T08:15:56.297Z,41.07
2018-08-19T08:18:25.925Z,40.90
2018-08-19T08:21:01.663Z,40.99
2018-08-19T08:23:31.613Z,40.58
2018-08-19T08:26:01.084Z,40.57
2018-08-19T08:28:32.732Z,40.10
2018-08-19T08:31:03.583Z,39.86
2018-08-19T08:33:33.495Z,39.79
2018-08-19T08:36:02.901Z,40.47
2018-08-19T08:38:35.136Z,39.37
2018-08-19T08:41:05.943Z,38.98
2018-08-19T08:43:35.478Z,38.69
2018-08-19T08:46:06.475Z,39.24
2018-08-19T08:48:37.172Z,37.44
2018-08-19T08:51:08.309Z,37.06
2018-08-19T08:53:42.309Z,36.78
2018-08-19T08:56:12.183Z,36.86
2018-08-19T08:58:42.096Z,37.33
2018-08-19T09:01:12.274Z,37.51
2018-08-19T09:03:43.698Z,37.65
2018-08-19T09:06:19.166Z,37.64
2018-08-19T09:08:51.278Z,37.07
2018-08-19T09:11:21.593Z,36.81
2018-08-19T09:13:52.295Z,36.85
2018-08-19T09:16:22.290Z,36.30
2018-08-19T09:18:51.700Z,35.31
2018-08-19T09:21:21.190Z,35.40
2018-08-19T09:23:50.657Z,34.87
2018-08-19T09:26:23.299Z,34.83
2018-08-19T09:28:53.115Z,35.26
2018-08-19T09:31:22.798Z,34.54
2018-08-19T09:33:55.856Z,33.75
2018-08-19T09:36:26.028Z,33.30
2018-08-19T09:38:55.650Z,33.22
2018-08-19T09:41:30.582Z,33.71
2018-08-19T09:44:00.627Z,32.32
2018-08-19T09:46:30.950Z,32.11
2018-08-19T09:49:01.524Z,32.48
2018-08-19T09:51:33.724Z,31.70
2018-08-19T09:54:03.796Z,31.63
2018-08-19T09:56:38.658Z,32.19
2018-08-19T09:59:08.511Z,32.51
2018-08-19T10:01:45.900Z,31.75
2018-08-19T10:04:23.391Z,31.89
2018-08-19T10:07:13.443Z,32.77
2018-08-19T10:09:43.762Z,31.97
2018-08-19T10:12:14.749Z,32.00
2018-08-19T10:14:44.257Z,31.35
2018-08-19T10:17:15.727Z,29.80
2018-08-19T10:19:45.143Z,30.72
2018-08-19T10:22:15.206Z,30.32
2018-08-19T10:24:45.073Z,28.91
2018-08-19T10:27:15.740Z,29.06
2018-08-19T10:29:45.726Z,28.34
2018-08-19T10:32:18.386Z,28.21
2018-08-19T10:34:47.803Z,28.49
2018-08-19T10:37:17.317Z,27.70
2018-08-19T10:39:48.952Z,28.03
2018-08-19T10:42:29.780Z,27.37
2018-08-19T10:45:13.833Z,27.74
2018-08-19T10:47:47.560Z,28.61
2018-08-19T10:50:22.804Z,29.02
2018-08-19T10:52:55.414Z,28.58
2018-08-19T10:55:27.156Z,26.98
2018-08-19T10:57:57.466Z,26.78
2018-08-19T11:00:33.217Z,26.21
2018-08-19T11:03:25.042Z,25.84
2018-08-19T11:05:55.790Z,25.55
2018-08-19T11:08:28.493Z,25.30
2018-08-19T11:10:59.836Z,24.93
2018-08-19T11:13:29.304Z,24.82
2018-08-19T11:16:00.164Z,24.03
2018-08-19T11:18:35.001Z,24.13
2018-08-19T11:21:10.619Z,24.27
2018-08-19T11:23:42.058Z,24.30
2018-08-19T11:26:13.397Z,24.03
2018-08-19T11:28:48.631Z,23.79
2018-08-19T11:31:25.786Z,23.19
2018-08-19T11:33:58.147Z,23.44
2018-08-19T11:36:34.344Z,23.32
2018-08-19T11:39:05.876Z,23.54
2018-08-19T11:41:35.784Z,22.70
2018-08-19T11:44:08.940Z,23.11
2018-08-19T11:46:38.699Z,23.46
2018-08-19T11:49:17.553Z,23.55
2018-08-19T11:51:53.948Z,23.54
2018-08-19T11:54:24.404Z,22.65
2018-08-19T11:57:00.106Z,22.91
2018-08-19T11:59:39.051Z,22.87
2018-08-19T12:02:14.071Z,23.96
2018-08-19T12:04:44.022Z,24.04
2018-08-19T12:07:13.525Z,23.58
2018-08-19T12:09:46.574Z,23.68
2018-08-19T12:12:16.063Z,23.53
2018-08-19T12:14:45.520Z,23.89
2018-08-19T12:17:15.527Z,23.83
2018-08-19T12:19:44.944Z,24.08
2018-08-19T12:22:14.353Z,24.48
2018-08-19T12:24:48.965Z,24.41
2018-08-19T12:27:23.302Z,24.80
2018-08-19T12:30:15.905Z,24.42
2018-08-19T12:32:45.769Z,23.23
2018-08-19T12:35:15.892Z,21.57
2018-08-19T12:37:45.317Z,22.94
2018-08-19T12:40:15.521Z,22.88
2018-08-19T12:42:53.896Z,22.82
2018-08-19T12:45:24.214Z,22.93
2018-08-19T12:47:54.331Z,23.03
2018-08-19T12:50:24.693Z,22.29
2018-08-19T12:52:54.749Z,23.01
2018-08-19T12:55:26.261Z,22.96
2018-08-19T12:58:03.316Z,23.29
2018-08-19T13:00:33.132Z,23.37
2018-08-19T13:03:03.277Z,22.41
2018-08-19T13:05:32.804Z,22.11
2018-08-19T13:08:02.293Z,22.36
2018-08-19T13:10:37.586Z,22.13
2018-08-19T13:13:07.010Z,21.69
2018-08-19T13:15:37.030Z,22.20
2018-08-19T13:18:06.677Z,21.67
2018-08-19T13:20:36.762Z,21.66
2018-08-19T13:23:07.087Z,21.94
2018-08-19T13:25:36.725Z,22.52
2018-08-19T13:28:06.145Z,22.22
2018-08-19T13:30:35.587Z,22.66
2018-08-19T13:33:07.584Z,22.52
2018-08-19T13:35:37.093Z,21.25
2018-08-19T13:38:06.557Z,20.75
2018-08-19T13:40:40.235Z,20.86
2018-08-19T13:43:10.515Z,21.45
2018-08-19T13:45:40.845Z,20.93
2018-08-19T13:48:11.806Z,20.51
2018-08-19T13:50:41.972Z,20.43
2018-08-19T13:53:11.595Z,20.62
2018-08-19T13:55:41.163Z,20.19
2018-08-19T13:58:10.645Z,20.71
2018-08-19T14:00:40.130Z,20.19
2018-08-19T14:03:10.011Z,20.68
2018-08-19T14:05:40.017Z,21.11
2018-08-19T14:08:10.270Z,20.76
2018-08-19T14:10:41.446Z,21.17
2018-08-19T14:13:14.498Z,21.02
2018-08-19T14:15:43.894Z,21.68
2018-08-19T14:18:18.277Z,21.41
2018-08-19T14:20:47.654Z,21.15
2018-08-19T14:23:20.569Z,20.38
2018-08-19T14:25:50.778Z,21.34
2018-08-19T14:28:20.201Z,21.38
2018-08-19T14:30:50.296Z,21.03
2018-08-19T14:33:19.966Z,20.92
2018-08-19T14:35:51.997Z,21.16
2018-08-19T14:38:22.938Z,21.67
2018-08-19T14:40:52.483Z,21.61
2018-08-19T14:43:21.883Z,21.17
2018-08-19T14:45:53.297Z,20.63
2018-08-19T14:48:23.850Z,21.37
2018-08-19T14:50:53.356Z,21.68
2018-08-19T14:53:26.820Z,21.27
2018-08-19T14:56:10.288Z,21.34
2018-08-19T14:58:39.810Z,21.33
2018-08-19T15:01:09.353Z,21.12
2018-08-19T15:03:44.130Z,21.91
2018-08-19T15:06:14.081Z,22.14
2018-08-19T15:08:45.401Z,22.53
2018-08-19T15:11:15.585Z,22.06
2018-08-19T15:13:45.021Z,21.87
2018-08-19T15:16:15.262Z,22.49
2018-08-19T15:18:44.657Z,21.67
2018-08-19T15:21:14.071Z,21.91
2018-08-19T15:23:43.478Z,21.82
2018-08-19T15:26:12.893Z,22.05
2018-08-19T15:28:42.386Z,22.45
2018-08-19T15:31:16.086Z,22.21
2018-08-19T15:33:45.515Z,22.55
2018-08-19T15:36:16.141Z,22.34
2018-08-19T15:38:45.738Z,22.93
2018-08-19T15:41:15.690Z,22.37
2018-08-19T15:43:45.110Z,22.92
2018-08-19T15:46:14.595Z,23.06
2018-08-19T15:48:44.189Z,21.65
2018-08-19T15:51:13.673Z,21.75
2018-08-19T15:53:43.039Z,22.63
2018-08-19T15:56:12.893Z,23.20
2018-08-19T15:58:42.459Z,23.25
2018-08-19T16:01:23.093Z,23.01
2018-08-19T16:03:54.549Z,23.03
2018-08-19T16:06:24.037Z,23.33
2018-08-19T16:08:53.456Z,22.70
2018-08-19T16:11:22.864Z,22.73
2018-08-19T16:13:53.376Z,23.01
2018-08-19T16:16:25.186Z,22.79
2018-08-19T16:18:55.790Z,23.07
2018-08-19T16:21:25.836Z,23.91
2018-08-19T16:23:55.273Z,23.19
2018-08-19T16:26:25.030Z,23.71
2018-08-19T16:28:54.492Z,23.50
2018-08-19T16:31:23.921Z,24.01
2018-08-19T16:33:53.455Z,22.85
2018-08-19T16:36:22.997Z,23.05
2018-08-19T16:38:52.485Z,23.95
2018-08-19T16:41:22.413Z,23.80
2018-08-19T16:43:52.689Z,23.79
2018-08-19T16:46:22.130Z,24.17
2018-08-19T16:48:51.778Z,23.67
2018-08-19T16:51:21.692Z,24.28
2018-08-19T16:53:51.096Z,24.00
2018-08-19T16:56:20.542Z,24.60
2018-08-19T16:58:50.006Z,24.13
2018-08-19T17:01:19.578Z,24.53
2018-08-19T17:03:49.106Z,24.17
2018-08-19T17:06:18.494Z,24.90
2018-08-19T17:08:48.046Z,24.56
2018-08-19T17:11:17.576Z,24.75
2018-08-19T17:13:47.025Z,24.44
2018-08-19T17:16:16.493Z,25.11
2018-08-19T17:18:46.581Z,25.14
2018-08-19T17:21:16.077Z,24.70
2018-08-19T17:23:49.109Z,25.42
2018-08-19T17:26:23.731Z,25.18
2018-08-19T17:28:53.534Z,25.44
2018-08-19T17:31:23.020Z,24.99
2018-08-19T17:33:52.470Z,25.92
2018-08-19T17:36:26.992Z,25.26
2018-08-19T17:38:56.611Z,25.35
2018-08-19T17:41:26.292Z,25.87
2018-08-19T17:43:55.716Z,25.90
2018-08-19T17:46:25.817Z,25.72
2018-08-19T17:48:56.360Z,25.99
2018-08-19T17:51:30.573Z,26.08
2018-08-19T17:54:02.432Z,25.85
2018-08-19T17:56:32.407Z,26.58
2018-08-19T17:59:04.969Z,26.09
2018-08-19T18:01:38.692Z,26.24
2018-08-19T18:04:08.836Z,26.09
2018-08-19T18:06:39.546Z,26.27
2018-08-19T18:11:43.872Z,27.38
2018-08-19T18:14:13.944Z,27.72
2018-08-19T18:16:44.430Z,28.29
2018-08-19T18:19:14.064Z,28.37
2018-08-19T18:21:46.339Z,28.30
2018-08-19T18:24:15.973Z,28.47
2018-08-19T18:26:46.611Z,29.24
2018-08-19T18:29:19.868Z,29.88
2018-08-19T18:31:51.757Z,29.59
2018-08-19T18:34:23.765Z,30.04
2018-08-19T18:36:55.113Z,29.99
2018-08-19T18:39:26.201Z,30.91
2018-08-19T18:41:55.947Z,30.64
2018-08-19T18:44:25.398Z,30.46
2018-08-19T18:46:54.803Z,31.05
2018-08-19T18:49:24.258Z,31.60
2018-08-19T18:51:57.783Z,31.66
2018-08-19T18:54:31.818Z,31.95
2018-08-19T18:57:06.661Z,32.00
2018-08-19T18:59:36.457Z,31.65
2018-08-19T19:02:05.971Z,31.79
2018-08-19T19:04:39.593Z,31.87
2018-08-19T19:07:09.045Z,32.99
2018-08-19T19:09:43.729Z,32.76
2018-08-19T19:12:14.369Z,33.30
2018-08-19T19:14:43.932Z,33.65
2018-08-19T19:17:19.070Z,33.72
2018-08-19T19:19:50.818Z,33.37
2018-08-19T19:22:20.206Z,33.56
2018-08-19T19:24:53.781Z,33.67
2018-08-19T19:27:23.235Z,33.98
2018-08-19T19:29:57.919Z,34.32
2018-08-19T19:32:28.437Z,34.46
2018-08-19T19:35:12.700Z,34.26
2018-08-19T19:37:42.213Z,35.08
2018-08-19T19:40:20.660Z,36.05
2018-08-19T19:42:50.935Z,36.52
2018-08-19T19:45:20.397Z,36.56
2018-08-19T19:47:49.897Z,37.02
2018-08-19T19:50:19.445Z,37.34
2018-08-19T19:52:55.077Z,37.18
2018-08-19T19:55:24.713Z,37.67
2018-08-19T19:57:54.260Z,37.49
2018-08-19T20:00:24.121Z,37.89
2018-08-19T20:02:55.521Z,37.54
2018-08-19T20:05:26.255Z,38.19
2018-08-19T20:07:56.438Z,37.69
2018-08-19T20:10:27.904Z,37.79
2018-08-19T20:12:57.521Z,37.74
2018-08-19T20:15:27.690Z,38.26
2018-08-19T20:17:57.507Z,38.44
2018-08-19T20:20:26.947Z,38.85
2018-08-19T20:22:56.704Z,38.57
2018-08-19T20:25:26.848Z,39.18
2018-08-19T20:28:02.518Z,38.35
2018-08-19T20:30:32.065Z,39.22
2018-08-19T20:33:02.471Z,38.90
2018-08-19T20:35:32.300Z,39.06
2018-08-19T20:38:01.903Z,39.24
2018-08-19T20:40:31.727Z,39.86
2018-08-19T20:43:06.344Z,40.31
2018-08-19T20:45:37.103Z,40.42
2018-08-19T20:48:08.411Z,40.58
2018-08-19T20:50:37.915Z,40.63
2018-08-19T20:53:07.438Z,40.18
2018-08-19T20:55:36.892Z,40.40
2018-08-19T20:58:06.766Z,41.13
2018-08-19T21:00:37.235Z,41.39
2018-08-19T21:03:07.942Z,41.21
2018-08-19T21:05:37.983Z,41.08
2018-08-19T21:08:13.242Z,41.08
2018-08-19T21:10:46.437Z,40.62
2018-08-19T21:13:17.147Z,41.04
2018-08-19T21:15:50.027Z,40.68
2018-08-19T21:18:19.877Z,40.51
2018-08-19T21:20:49.649Z,40.29
2018-08-19T21:23:19.120Z,41.35
2018-08-19T21:25:53.828Z,41.52
2018-08-19T21:28:25.420Z,41.97
2018-08-19T21:30:55.979Z,42.13
2018-08-19T21:33:26.092Z,42.58
2018-08-19T21:35:56.564Z,42.83
2018-08-19T21:38:27.517Z,43.11
2018-08-19T21:40:57.828Z,42.68
2018-08-19T21:43:30.196Z,42.69
2018-08-19T21:46:01.141Z,42.97
2018-08-19T21:48:30.616Z,43.22
2018-08-19T21:51:00.599Z,43.21
2018-08-19T21:53:31.064Z,43.87
2018-08-19T21:56:00.693Z,43.96
2018-08-19T21:58:30.605Z,44.03
2018-08-19T22:01:01.676Z,44.77
2018-08-19T22:03:36.459Z,44.38
2018-08-19T22:06:08.837Z,44.13
2018-08-19T22:08:38.290Z,44.04
2018-08-19T22:11:07.808Z,44.55
2018-08-19T22:13:37.626Z,44.24
2018-08-19T22:16:07.633Z,44.63
2018-08-19T22:18:37.088Z,44.84
2018-08-19T22:21:11.841Z,44.81
2018-08-19T22:23:46.210Z,44.66
2018-08-19T22:26:20.764Z,44.53
2018-08-19T22:29:06.653Z,44.39
2018-08-19T22:31:36.114Z,44.36
2018-08-19T22:34:05.740Z,44.36
2018-08-19T22:36:35.118Z,44.34
2018-08-19T22:39:07.532Z,44.56
2018-08-19T22:41:37.090Z,44.93
2018-08-19T22:44:06.900Z,45.44
2018-08-19T22:46:36.455Z,45.20
2018-08-19T22:49:06.329Z,45.89
2018-08-19T22:51:36.696Z,46.39
2018-08-19T22:54:06.464Z,46.45
2018-08-19T22:56:36.428Z,46.65
2018-08-19T22:59:05.913Z,46.95
2018-08-19T23:01:40.856Z,47.26
2018-08-19T23:04:13.649Z,46.68
2018-08-19T23:06:43.234Z,46.67
2018-08-19T23:09:12.634Z,46.81
2018-08-19T23:11:47.954Z,46.84
2018-08-19T23:14:28.432Z,47.58
2018-08-19T23:16:57.852Z,47.60
2018-08-19T23:19:27.248Z,48.22
2018-08-19T23:21:56.648Z,48.51
2018-08-19T23:24:26.152Z,47.94
2018-08-19T23:26:56.122Z,48.49
2018-08-19T23:29:25.503Z,48.44
2018-08-19T23:31:54.953Z,48.05
2018-08-19T23:34:24.344Z,47.98
2018-08-19T23:36:53.915Z,47.81
2018-08-19T23:39:23.300Z,47.83
2018-08-19T23:41:53.024Z,47.74
2018-08-19T23:44:22.368Z,48.29
2018-08-19T23:46:51.775Z,48.53
2018-08-19T23:49:21.154Z,49.95
2018-08-19T23:51:50.550Z,50.35
2018-08-19T23:54:19.980Z,50.30
2018-08-19T23:56:50.438Z,50.18
2018-08-19T23:59:25.156Z,50.16
