createdAt,value
2022-12-01T00:00:58.011Z,42.9
2022-12-01T00:05:58.637Z,42.9
2022-12-01T00:10:59.321Z,42.8
2022-12-01T00:15:59.765Z,42.7
2022-12-01T00:21:00.225Z,42.7
2022-12-01T00:26:00.656Z,42.6
2022-12-01T00:31:01.080Z,42.6
2022-12-01T00:36:01.726Z,42.5
2022-12-01T00:41:02.161Z,42.4
2022-12-01T00:46:02.653Z,42.4
2022-12-01T00:51:03.083Z,42.4
2022-12-01T00:56:03.763Z,42.3
2022-12-01T01:01:04.316Z,42.2
2022-12-01T01:06:04.783Z,42.2
2022-12-01T01:11:05.170Z,42.1
2022-12-01T01:16:05.556Z,42.1
2022-12-01T01:21:06.208Z,42.1
2022-12-01T01:26:06.856Z,42
2022-12-01T01:31:07.526Z,41.9
2022-12-01T01:36:07.927Z,41.9
2022-12-01T01:41:08.557Z,41.8
2022-12-01T01:46:08.975Z,41.8
2022-12-01T01:51:09.355Z,41.7
2022-12-01T01:56:09.710Z,41.7
2022-12-01T02:01:10.230Z,41.6
2022-12-01T02:06:10.871Z,41.6
2022-12-01T02:11:11.214Z,41.5
2022-12-01T02:16:11.598Z,41.5
2022-12-01T02:21:11.970Z,41.4
2022-12-01T02:26:12.554Z,41.4
2022-12-01T02:31:15.050Z,41.3
2022-12-01T02:36:15.582Z,41.3
2022-12-01T02:41:15.912Z,41.2
2022-12-01T02:46:16.354Z,41.2
2022-12-01T02:51:16.778Z,41.1
2022-12-01T02:56:17.097Z,41.1
2022-12-01T03:01:17.715Z,41.1
2022-12-01T03:06:18.049Z,41
2022-12-01T03:11:18.407Z,40.9
2022-12-01T03:16:18.878Z,40.9
2022-12-01T03:21:19.279Z,40.8
2022-12-01T03:26:19.669Z,40.8
2022-12-01T03:31:20.132Z,40.8
2022-12-01T03:36:20.675Z,40.7
2022-12-01T03:41:21.024Z,40.6
2022-12-01T03:46:21.473Z,40.6
2022-12-01T03:51:21.923Z,40.6
2022-12-01T03:56:22.313Z,40.5
2022-12-01T04:01:22.714Z,40.4
2022-12-01T04:06:23.098Z,40.4
2022-12-01T04:11:26.078Z,40.4
2022-12-01T04:16:28.708Z,40.4
2022-12-01T04:21:29.359Z,40.3
2022-12-01T04:26:29.969Z,40.2
2022-12-01T04:31:30.477Z,40.2
2022-12-01T04:36:30.852Z,40.2
2022-12-01T04:41:31.420Z,40.1
2022-12-01T04:46:32.015Z,40.1
2022-12-01T04:51:32.408Z,40
2022-12-01T04:56:32.789Z,40
2022-12-01T05:01:33.171Z,39.9
2022-12-01T05:06:33.554Z,39.9
2022-12-01T05:11:33.917Z,39.9
2022-12-01T05:16:34.359Z,39.8
2022-12-01T05:21:34.696Z,39.7
2022-12-01T05:26:34.999Z,39.7
2022-12-01T05:31:35.356Z,39.7
2022-12-01T05:36:35.725Z,39.6
2022-12-01T05:41:36.275Z,39.6
2022-12-01T05:46:37.048Z,39.6
2022-12-01T05:51:37.393Z,39.5
2022-12-01T05:56:37.949Z,39.5
2022-12-01T06:01:38.300Z,39.4
2022-12-01T06:06:38.863Z,39.4
2022-12-01T06:11:39.173Z,39.4
2022-12-01T06:16:39.761Z,39.3
2022-12-01T06:21:40.100Z,39.2
2022-12-01T06:26:40.637Z,39.2
2022-12-01T06:31:41.274Z,39.2
2022-12-01T06:36:41.611Z,39.2
2022-12-01T06:41:42.149Z,39.1
2022-12-01T06:46:42.477Z,39.1
2022-12-01T06:51:43.042Z,39.1
2022-12-01T06:56:43.384Z,39
2022-12-01T07:01:44.243Z,38.9
2022-12-01T07:06:44.623Z,38.9
2022-12-01T07:11:44.972Z,38.9
2022-12-01T07:16:45.349Z,38.9
2022-12-01T07:21:45.926Z,38.8
2022-12-01T07:26:46.457Z,38.7
2022-12-01T07:31:47.018Z,38.7
2022-12-01T07:36:47.311Z,38.7
2022-12-01T07:41:47.786Z,38.7
2022-12-01T07:46:48.118Z,38.6
2022-12-01T07:51:48.668Z,38.6
2022-12-01T07:56:48.967Z,38.6
2022-12-01T08:01:49.572Z,38.5
2022-12-01T08:06:50.206Z,38.5
2022-12-01T08:11:50.551Z,38.4
2022-12-01T08:16:50.867Z,38.4
2022-12-01T08:21:51.157Z,38.4
2022-12-01T08:26:51.672Z,38.3
2022-12-01T08:31:52.240Z,38.3
2022-12-01T08:36:52.540Z,38.2
2022-12-01T08:41:52.812Z,38.2
2022-12-01T08:46:53.369Z,38.2
2022-12-01T08:51:53.708Z,38.1
2022-12-01T08:56:53.975Z,38.1
2022-12-01T09:01:54.338Z,38.1
2022-12-01T09:06:54.701Z,38.1
2022-12-01T09:11:55.259Z,38
2022-12-01T09:16:55.617Z,38
2022-12-01T09:21:56.119Z,37.9
2022-12-01T09:26:56.601Z,37.9
2022-12-01T09:31:56.870Z,37.9
2022-12-01T09:36:57.364Z,37.8
2022-12-01T09:41:57.605Z,37.8
2022-12-01T09:46:57.912Z,37.8
2022-12-01T09:51:58.522Z,37.7
2022-12-01T09:56:59.010Z,37.7
2022-12-01T10:01:59.272Z,37.7
2022-12-01T10:06:59.511Z,37.6
2022-12-01T10:12:00.030Z,37.6
2022-12-01T10:17:00.473Z,37.6
2022-12-01T10:22:00.701Z,37.6
2022-12-01T10:27:01.120Z,37.5
2022-12-01T10:32:01.668Z,37.5
2022-12-01T10:37:02.330Z,37.4
2022-12-01T10:42:02.523Z,37.4
2022-12-01T10:47:02.968Z,37.4
2022-12-01T10:52:03.186Z,37.4
2022-12-01T10:57:03.391Z,37.3
2022-12-01T11:02:03.693Z,37.3
2022-12-01T11:07:03.952Z,37.2
2022-12-01T11:12:04.169Z,37.2
2022-12-01T11:17:04.439Z,37.2
2022-12-01T11:22:04.713Z,37.2
2022-12-01T11:27:05.150Z,37.1
2022-12-01T11:32:05.605Z,37.1
2022-12-01T11:37:06.086Z,37.1
2022-12-01T11:42:06.245Z,37.1
2022-12-01T11:47:21.975Z,37
2022-12-01T11:52:22.830Z,37
2022-12-01T11:57:33.999Z,36.9
2022-12-01T12:03:12.854Z,36.9
2022-12-01T12:08:13.137Z,36.9
2022-12-01T12:13:13.365Z,36.9
2022-12-01T12:18:13.612Z,36.9
2022-12-01T12:23:13.842Z,36.8
2022-12-01T12:28:14.127Z,36.7
2022-12-01T12:33:14.344Z,36.7
2022-12-01T12:38:14.562Z,36.7
2022-12-01T12:43:14.991Z,36.7
2022-12-01T12:48:15.440Z,36.7
2022-12-01T12:53:15.630Z,36.6
2022-12-01T12:58:15.848Z,36.6
2022-12-01T13:03:16.362Z,36.6
2022-12-01T13:08:16.617Z,36.6
2022-12-01T13:13:16.850Z,36.5
2022-12-01T13:18:17.062Z,36.5
2022-12-01T13:23:17.466Z,36.4
2022-12-01T13:28:17.966Z,36.4
2022-12-01T13:33:18.172Z,36.4
2022-12-01T13:38:18.406Z,36.3
2022-12-01T13:43:18.608Z,36.3
2022-12-01T13:48:18.859Z,36.2
2022-12-01T13:53:19.051Z,36.2
2022-12-01T13:58:19.268Z,36.2
2022-12-01T14:03:19.550Z,36.2
2022-12-01T14:08:23.164Z,36.1
2022-12-01T14:13:23.655Z,36.1
2022-12-01T14:18:24.158Z,36.1
2022-12-01T14:23:24.622Z,36.1
2022-12-01T14:28:24.837Z,36
2022-12-01T14:33:25.043Z,36
2022-12-01T14:38:25.283Z,36
2022-12-01T14:43:25.513Z,35.9
2022-12-01T14:48:25.985Z,35.9
2022-12-01T14:53:26.220Z,35.9
2022-12-01T14:58:26.475Z,35.9
2022-12-01T15:03:31.831Z,35.8
2022-12-01T15:14:02.500Z,35.8
2022-12-01T15:19:02.725Z,35.7
2022-12-01T15:24:02.996Z,35.7
2022-12-01T15:29:03.196Z,35.7
2022-12-01T15:34:03.397Z,35.7
2022-12-01T15:39:06.959Z,35.6
2022-12-01T15:44:07.438Z,35.6
2022-12-01T15:49:07.638Z,35.6
2022-12-01T15:54:07.871Z,35.6
2022-12-01T15:59:08.069Z,35.6
2022-12-01T16:04:08.283Z,35.5
2022-12-01T16:09:08.493Z,35.5
2022-12-01T16:14:08.700Z,35.4
2022-12-01T16:19:08.893Z,35.4
2022-12-01T16:24:09.134Z,35.4
2022-12-01T16:29:09.332Z,35.4
2022-12-01T16:34:24.638Z,35.4
2022-12-01T16:39:38.156Z,35.3
2022-12-01T16:44:38.361Z,35.3
2022-12-01T16:49:38.790Z,35.3
2022-12-01T16:54:39.206Z,35.2
2022-12-01T16:59:39.431Z,35.2
2022-12-01T17:04:39.637Z,35.2
2022-12-01T17:09:39.883Z,35.2
2022-12-01T17:14:40.106Z,35.2
2022-12-01T17:19:40.307Z,36.9
2022-12-01T17:24:40.611Z,39.1
2022-12-01T17:29:45.855Z,41.2
2022-12-01T17:34:46.663Z,41.6
2022-12-01T17:39:47.265Z,41.7
2022-12-01T17:44:48.126Z,42.7
2022-12-01T17:49:48.955Z,42.8
2022-12-01T17:54:49.774Z,43.1
2022-12-01T17:59:50.360Z,43.9
2022-12-01T18:04:51.252Z,44.4
2022-12-01T18:09:52.257Z,45.2
2022-12-01T18:14:53.255Z,45.1
2022-12-01T18:19:54.084Z,42.6
2022-12-01T18:24:54.730Z,41.4
2022-12-01T18:29:55.158Z,42.8
2022-12-01T18:34:55.815Z,43
2022-12-01T18:39:56.270Z,43.1
2022-12-01T18:44:56.917Z,43
2022-12-01T18:49:57.638Z,43
2022-12-01T18:54:58.324Z,42.9
2022-12-01T18:59:59.022Z,42.9
2022-12-01T19:04:59.461Z,42.9
2022-12-01T19:10:00.147Z,42.9
2022-12-01T19:15:00.650Z,42.8
2022-12-01T19:20:01.141Z,42.8
2022-12-01T19:25:01.541Z,42.7
2022-12-01T19:30:02.233Z,42.7
2022-12-01T19:35:02.772Z,42.7
2022-12-01T19:40:03.244Z,42.7
2022-12-01T19:45:03.905Z,42.6
2022-12-01T19:50:04.321Z,42.6
2022-12-01T19:55:04.756Z,42.6
2022-12-01T20:00:05.169Z,42.6
2022-12-01T20:05:06.018Z,42.5
2022-12-01T20:10:06.449Z,42.5
2022-12-01T20:15:07.107Z,42.4
2022-12-01T20:20:07.541Z,42.3
2022-12-01T20:25:08.206Z,42.2
2022-12-01T20:30:08.926Z,42.2
2022-12-01T20:35:09.782Z,42.1
2022-12-01T20:40:10.490Z,42.1
2022-12-01T20:45:10.896Z,42.1
2022-12-01T20:50:11.555Z,42
2022-12-01T20:55:11.976Z,42
2022-12-01T21:00:12.600Z,41.8
2022-12-01T21:05:13.226Z,41.7
2022-12-01T21:10:18.542Z,41.6
2022-12-01T21:15:20.150Z,41.6
2022-12-01T21:20:20.534Z,41.5
2022-12-01T21:25:20.873Z,41.4
2022-12-01T21:30:21.421Z,41.4
2022-12-01T21:35:21.804Z,41.4
2022-12-01T21:40:22.217Z,41.4
2022-12-01T21:45:22.540Z,41.3
2022-12-01T21:50:22.870Z,41.2
2022-12-01T21:55:23.455Z,41.2
2022-12-01T22:00:23.837Z,41.2
2022-12-01T22:05:24.187Z,41.1
2022-12-01T22:10:24.508Z,41.1
2022-12-01T22:15:25.160Z,41.1
2022-12-01T22:20:25.722Z,41
2022-12-01T22:25:26.078Z,41
2022-12-01T22:30:26.708Z,40.9
2022-12-01T22:35:27.339Z,40.9
2022-12-01T22:40:27.981Z,40.9
2022-12-01T22:45:28.361Z,40.8
2022-12-01T22:50:28.729Z,40.8
2022-12-01T22:55:29.384Z,40.7
2022-12-01T23:00:29.991Z,40.7
2022-12-01T23:05:30.339Z,40.6
2022-12-01T23:10:30.713Z,40.6
2022-12-01T23:15:31.523Z,40.6
2022-12-01T23:20:32.084Z,40.5
2022-12-01T23:25:32.485Z,40.4
2022-12-01T23:30:32.850Z,40.4
2022-12-01T23:35:33.255Z,40.4
2022-12-01T23:40:33.612Z,40.4
2022-12-01T23:45:33.953Z,40.3
2022-12-01T23:50:34.333Z,40.2
2022-12-01T23:55:34.930Z,40.2
