createdAt,value
2022-10-21T00:07:33.323Z,30
2022-10-21T00:22:35.731Z,10
2022-10-21T00:37:38.018Z,10
2022-10-21T00:52:40.492Z,0
2022-10-21T01:07:42.989Z,0
2022-10-21T01:22:45.133Z,0
2022-10-21T01:37:47.100Z,0
2022-10-21T01:52:49.032Z,0
2022-10-21T02:07:50.970Z,0
2022-10-21T02:22:52.906Z,0
2022-10-21T02:37:54.874Z,0
2022-10-21T02:52:56.902Z,0
2022-10-21T03:07:58.843Z,0
2022-10-21T03:23:01.459Z,0
2022-10-21T03:38:03.552Z,0
2022-10-21T03:53:13.882Z,0
2022-10-21T04:08:26.208Z,0
2022-10-21T04:23:28.221Z,0
2022-10-21T04:38:30.199Z,0
2022-10-21T04:53:32.274Z,0
2022-10-21T05:08:34.360Z,0
2022-10-21T05:23:36.475Z,0
2022-10-21T05:38:38.365Z,0
2022-10-21T05:53:40.312Z,0
2022-10-21T06:08:42.358Z,0
2022-10-21T06:23:44.460Z,0
2022-10-21T06:38:46.422Z,0
2022-10-21T06:53:48.291Z,0
2022-10-21T07:08:57.806Z,0
2022-10-21T07:16:02.033Z,0
2022-10-21T07:31:04.125Z,0
2022-10-21T07:46:07.032Z,0
2022-10-21T08:01:09.137Z,0
2022-10-21T08:16:10.997Z,0
2022-10-21T08:31:12.815Z,0
2022-10-21T08:46:14.627Z,0
2022-10-21T09:01:16.432Z,0
2022-10-21T09:16:18.249Z,0
2022-10-21T09:31:20.120Z,0
2022-10-21T09:46:21.987Z,0
2022-10-21T10:01:23.817Z,0
2022-10-21T10:16:25.717Z,0
2022-10-21T10:31:27.600Z,0
2022-10-21T10:46:29.580Z,0
2022-10-21T11:01:31.536Z,0
2022-10-21T11:16:40.756Z,0
2022-10-21T11:32:06.706Z,0
2022-10-21T11:47:12.452Z,0
2022-10-21T12:02:14.425Z,0
2022-10-21T12:17:16.318Z,0
2022-10-21T12:32:18.160Z,0
2022-10-21T12:47:20.018Z,0
2022-10-21T13:02:21.892Z,0
2022-10-21T13:17:23.817Z,0
2022-10-21T13:32:25.678Z,0
2022-10-21T13:47:27.919Z,0
2022-10-21T14:02:30.320Z,0
2022-10-21T14:17:32.151Z,0
2022-10-21T14:32:33.976Z,0
2022-10-21T14:47:35.828Z,0
2022-10-21T15:02:38.250Z,10
2022-10-21T15:17:40.684Z,20
2022-10-21T15:32:42.638Z,30
2022-10-21T15:47:44.478Z,30
2022-10-21T16:02:46.288Z,40
2022-10-21T16:17:48.098Z,50
2022-10-21T16:32:49.934Z,60
2022-10-21T16:47:51.836Z,70
2022-10-21T17:02:53.663Z,80
2022-10-21T17:17:55.492Z,70
2022-10-21T17:32:57.400Z,60
2022-10-21T17:47:59.236Z,70
2022-10-21T18:03:01.202Z,60
2022-10-21T18:18:03.010Z,60
2022-10-21T18:33:04.870Z,50
2022-10-21T18:48:06.720Z,50
2022-10-21T19:03:08.543Z,60
2022-10-21T19:18:10.421Z,70
2022-10-21T19:33:12.277Z,70
2022-10-21T19:48:14.127Z,80
2022-10-21T20:03:15.979Z,50
2022-10-21T20:18:17.924Z,40
2022-10-21T20:33:19.750Z,50
2022-10-21T20:48:21.612Z,80
2022-10-21T21:03:23.494Z,70
2022-10-21T21:18:25.373Z,50
2022-10-21T21:33:27.197Z,60
2022-10-21T21:48:29.045Z,80
2022-10-21T22:03:30.863Z,90
2022-10-21T22:18:32.764Z,90
2022-10-21T22:33:34.709Z,90
2022-10-21T22:48:36.597Z,90
2022-10-21T23:03:38.537Z,90
2022-10-21T23:18:40.406Z,50
2022-10-21T23:33:42.211Z,50
2022-10-21T23:48:44.000Z,50
