createdAt,value
2018-12-10T00:01:54.538Z,2.00
2018-12-10T00:04:29.950Z,2.10
2018-12-10T00:07:04.363Z,2.13
2018-12-10T00:09:38.839Z,2.10
2018-12-10T00:12:13.092Z,2.17
2018-12-10T00:14:47.435Z,2.03
2018-12-10T00:17:21.778Z,2.10
2018-12-10T00:19:56.027Z,1.80
2018-12-10T00:22:30.480Z,2.00
2018-12-10T00:25:05.151Z,1.90
2018-12-10T00:27:39.397Z,2.10
2018-12-10T00:30:13.680Z,1.90
2018-12-10T00:32:48.069Z,2.00
2018-12-10T00:35:22.537Z,2.07
2018-12-10T00:37:57.013Z,1.87
2018-12-10T00:40:31.231Z,2.23
2018-12-10T00:43:05.570Z,2.53
2018-12-10T00:45:40.108Z,2.00
2018-12-10T00:48:14.357Z,2.07
2018-12-10T00:50:48.858Z,2.00
2018-12-10T00:53:23.155Z,2.27
2018-12-10T00:55:57.481Z,2.20
2018-12-10T00:58:31.788Z,2.10
2018-12-10T01:01:06.169Z,2.40
2018-12-10T01:03:40.541Z,2.30
2018-12-10T01:06:14.903Z,2.13
2018-12-10T01:08:49.168Z,2.30
2018-12-10T01:11:23.561Z,2.23
2018-12-10T01:13:57.937Z,2.20
2018-12-10T01:16:32.219Z,2.37
2018-12-10T01:19:06.629Z,2.50
2018-12-10T01:21:40.919Z,2.10
2018-12-10T01:24:15.559Z,2.90
2018-12-10T01:26:49.962Z,2.33
2018-12-10T01:29:24.474Z,2.47
2018-12-10T01:31:58.756Z,2.30
2018-12-10T01:34:33.303Z,2.60
2018-12-10T01:37:07.713Z,2.60
2018-12-10T01:39:42.069Z,2.73
2018-12-10T01:42:16.278Z,2.57
2018-12-10T01:44:50.596Z,2.53
2018-12-10T01:47:24.940Z,2.23
2018-12-10T01:49:59.431Z,2.50
2018-12-10T01:52:33.832Z,2.33
2018-12-10T01:55:08.317Z,2.70
2018-12-10T01:57:42.649Z,2.50
2018-12-10T02:00:17.028Z,2.77
2018-12-10T02:02:51.394Z,2.50
2018-12-10T02:05:25.688Z,2.73
2018-12-10T02:08:00.103Z,2.80
2018-12-10T02:10:34.377Z,3.00
2018-12-10T02:13:08.610Z,2.80
2018-12-10T02:15:42.928Z,2.13
2018-12-10T02:18:17.339Z,2.83
2018-12-10T02:20:52.704Z,2.67
2018-12-10T02:23:27.037Z,2.90
2018-12-10T02:26:01.286Z,2.30
2018-12-10T02:28:40.937Z,2.40
2018-12-10T02:31:15.302Z,2.70
2018-12-10T02:33:49.748Z,2.70
2018-12-10T02:36:24.659Z,2.70
2018-12-10T02:38:59.077Z,2.70
2018-12-10T02:41:34.055Z,2.60
2018-12-10T02:44:08.247Z,2.30
2018-12-10T02:46:43.035Z,2.73
2018-12-10T02:49:17.385Z,2.47
2018-12-10T02:51:51.623Z,2.83
2018-12-10T02:54:26.081Z,2.60
2018-12-10T02:57:00.397Z,2.60
2018-12-10T02:59:34.866Z,3.00
2018-12-10T03:02:09.268Z,2.50
2018-12-10T03:04:43.578Z,2.77
2018-12-10T03:07:17.847Z,2.63
2018-12-10T03:09:52.271Z,2.70
2018-12-10T03:12:26.496Z,2.67
2018-12-10T03:15:00.808Z,3.00
2018-12-10T03:17:35.215Z,2.50
2018-12-10T03:20:09.723Z,2.47
2018-12-10T03:22:43.923Z,2.37
2018-12-10T03:25:18.342Z,2.53
2018-12-10T03:27:52.557Z,2.60
2018-12-10T03:30:26.947Z,2.30
2018-12-10T03:33:01.272Z,2.40
2018-12-10T03:35:35.646Z,2.57
2018-12-10T03:38:10.049Z,2.40
2018-12-10T03:40:44.333Z,2.50
2018-12-10T03:43:18.669Z,2.97
2018-12-10T03:45:52.907Z,2.70
2018-12-10T03:48:27.263Z,2.30
2018-12-10T03:51:08.196Z,2.50
2018-12-10T03:53:42.395Z,2.50
2018-12-10T03:56:16.699Z,2.77
2018-12-10T03:58:51.026Z,2.17
2018-12-10T04:01:25.364Z,2.37
2018-12-10T04:03:59.595Z,2.90
2018-12-10T04:06:34.012Z,3.20
2018-12-10T04:09:08.205Z,2.60
2018-12-10T04:11:42.593Z,2.90
2018-12-10T04:14:16.781Z,2.87
2018-12-10T04:16:51.037Z,3.27
2018-12-10T04:19:28.333Z,2.80
2018-12-10T04:22:02.566Z,3.00
2018-12-10T04:24:36.790Z,3.00
2018-12-10T04:27:11.386Z,2.77
2018-12-10T04:29:45.807Z,3.00
2018-12-10T04:32:20.101Z,2.93
2018-12-10T04:34:54.350Z,3.00
2018-12-10T04:37:28.593Z,2.80
2018-12-10T04:40:03.105Z,2.80
2018-12-10T04:42:37.572Z,2.97
2018-12-10T04:45:11.812Z,3.00
2018-12-10T04:47:46.445Z,2.50
2018-12-10T04:50:20.764Z,2.53
2018-12-10T04:52:55.142Z,3.00
2018-12-10T04:55:29.518Z,2.53
2018-12-10T04:58:03.910Z,2.53
2018-12-10T05:00:38.299Z,2.77
2018-12-10T05:03:14.609Z,2.40
2018-12-10T05:05:49.000Z,2.80
2018-12-10T05:08:23.226Z,2.50
2018-12-10T05:10:57.555Z,2.43
2018-12-10T05:13:31.907Z,2.60
2018-12-10T05:16:06.409Z,2.40
2018-12-10T05:18:40.787Z,2.00
2018-12-10T05:21:15.162Z,2.60
2018-12-10T05:23:49.490Z,2.50
2018-12-10T05:26:23.890Z,2.80
2018-12-10T05:28:58.239Z,2.50
2018-12-10T05:31:32.602Z,3.07
2018-12-10T05:34:06.966Z,2.40
2018-12-10T05:36:41.426Z,2.33
2018-12-10T05:39:15.965Z,2.93
2018-12-10T05:41:50.305Z,2.33
2018-12-10T05:44:24.641Z,2.60
2018-12-10T05:46:58.994Z,2.80
2018-12-10T05:49:33.320Z,2.53
2018-12-10T05:52:07.739Z,2.27
2018-12-10T05:54:42.105Z,3.10
2018-12-10T05:57:16.514Z,2.53
2018-12-10T05:59:50.891Z,2.50
2018-12-10T06:02:25.214Z,2.30
2018-12-10T06:04:59.525Z,1.83
2018-12-10T06:07:33.866Z,2.30
2018-12-10T06:10:08.247Z,2.07
2018-12-10T06:12:42.629Z,2.30
2018-12-10T06:15:17.009Z,1.90
2018-12-10T06:17:51.389Z,2.00
2018-12-10T06:20:25.958Z,2.57
2018-12-10T06:23:00.304Z,2.07
2018-12-10T06:25:34.553Z,2.37
2018-12-10T06:28:08.857Z,1.90
2018-12-10T06:30:43.179Z,1.70
2018-12-10T06:33:17.531Z,2.07
2018-12-10T06:35:51.754Z,1.80
2018-12-10T06:38:26.085Z,1.60
2018-12-10T06:41:00.405Z,2.60
2018-12-10T06:43:34.678Z,3.17
2018-12-10T06:46:08.874Z,2.33
2018-12-10T06:48:43.247Z,2.17
2018-12-10T06:51:18.642Z,2.80
2018-12-10T06:53:52.946Z,2.97
2018-12-10T06:56:27.164Z,2.43
2018-12-10T06:59:01.439Z,2.00
2018-12-10T07:01:35.706Z,2.23
2018-12-10T07:04:10.027Z,2.33
2018-12-10T07:06:44.271Z,2.20
2018-12-10T07:09:18.664Z,3.20
2018-12-10T07:11:53.018Z,3.70
2018-12-10T07:14:27.501Z,3.90
2018-12-10T07:17:01.750Z,3.93
2018-12-10T07:19:37.245Z,4.53
2018-12-10T07:22:11.566Z,4.47
2018-12-10T07:24:45.926Z,2.73
2018-12-10T07:27:20.551Z,3.43
2018-12-10T07:29:54.898Z,3.30
2018-12-10T07:32:29.125Z,4.70
2018-12-10T07:35:03.645Z,4.40
2018-12-10T07:37:37.857Z,5.57
2018-12-10T07:40:12.171Z,3.47
2018-12-10T07:42:46.627Z,4.20
2018-12-10T07:45:20.978Z,3.40
2018-12-10T07:47:55.328Z,2.70
2018-12-10T07:50:31.288Z,3.03
2018-12-10T07:53:05.941Z,2.80
2018-12-10T07:55:40.206Z,2.60
2018-12-10T07:58:14.746Z,2.50
2018-12-10T08:00:49.094Z,2.80
2018-12-10T08:03:23.458Z,3.17
2018-12-10T08:05:57.947Z,3.23
2018-12-10T08:08:32.229Z,3.00
2018-12-10T08:11:06.548Z,2.60
2018-12-10T08:13:40.972Z,2.47
2018-12-10T08:16:15.220Z,3.10
2018-12-10T08:18:49.506Z,3.43
2018-12-10T08:21:23.844Z,2.97
2018-12-10T08:23:58.120Z,3.63
2018-12-10T08:26:32.365Z,3.00
2018-12-10T08:31:43.554Z,3.37
2018-12-10T08:34:17.811Z,3.73
2018-12-10T08:35:41.959Z,3.07
2018-12-10T08:36:53.146Z,3.43
2018-12-10T08:39:27.563Z,4.03
2018-12-10T08:42:02.095Z,3.90
2018-12-10T08:44:36.415Z,3.73
2018-12-10T08:47:16.279Z,4.23
2018-12-10T08:49:47.292Z,4.07
2018-12-10T08:52:21.521Z,4.13
2018-12-10T08:54:55.812Z,3.90
2018-12-10T08:57:30.229Z,4.30
2018-12-10T09:00:05.087Z,4.17
2018-12-10T09:02:39.545Z,4.30
2018-12-10T09:05:13.937Z,4.20
2018-12-10T09:07:48.345Z,4.33
2018-12-10T09:10:23.626Z,4.63
2018-12-10T09:12:57.954Z,4.53
2018-12-10T09:15:33.478Z,4.37
2018-12-10T09:18:07.830Z,4.20
2018-12-10T09:20:42.208Z,4.37
2018-12-10T09:23:16.575Z,4.37
2018-12-10T09:25:50.828Z,4.17
2018-12-10T09:28:26.059Z,4.77
2018-12-10T09:31:00.322Z,5.10
2018-12-10T09:33:34.625Z,3.60
2018-12-10T09:36:09.248Z,3.93
2018-12-10T09:38:43.655Z,3.53
2018-12-10T09:41:17.873Z,3.50
2018-12-10T09:43:52.205Z,3.67
2018-12-10T09:46:27.580Z,3.60
2018-12-10T09:49:02.434Z,3.20
2018-12-10T09:51:36.709Z,3.90
2018-12-10T09:54:12.134Z,3.30
2018-12-10T09:56:46.632Z,3.33
2018-12-10T09:59:20.887Z,3.17
2018-12-10T10:01:55.235Z,3.47
2018-12-10T10:04:29.557Z,3.30
2018-12-10T10:07:03.964Z,3.80
2018-12-10T10:09:38.329Z,3.13
2018-12-10T10:12:12.795Z,2.87
2018-12-10T10:14:47.070Z,3.17
2018-12-10T10:17:22.121Z,2.90
2018-12-10T10:19:56.468Z,2.47
2018-12-10T10:22:30.924Z,2.80
2018-12-10T10:25:05.505Z,2.80
2018-12-10T10:27:39.795Z,3.30
2018-12-10T10:30:14.315Z,2.50
2018-12-10T10:32:48.572Z,2.90
2018-12-10T10:35:22.791Z,2.70
2018-12-10T10:37:57.111Z,3.10
2018-12-10T10:40:31.550Z,3.03
2018-12-10T10:43:05.904Z,2.50
2018-12-10T10:45:40.082Z,2.60
2018-12-10T10:48:14.544Z,2.87
2018-12-10T10:50:48.928Z,2.70
2018-12-10T10:53:23.307Z,2.30
2018-12-10T10:55:57.822Z,2.60
2018-12-10T10:58:32.213Z,2.77
2018-12-10T11:01:11.961Z,2.27
2018-12-10T11:03:46.472Z,2.70
2018-12-10T11:06:21.948Z,2.83
2018-12-10T11:08:56.182Z,2.60
2018-12-10T11:11:30.509Z,2.83
2018-12-10T11:14:04.741Z,3.03
2018-12-10T11:16:38.968Z,2.83
2018-12-10T11:19:13.291Z,2.80
2018-12-10T11:21:47.649Z,2.80
2018-12-10T11:24:22.874Z,3.10
2018-12-10T11:26:57.168Z,2.70
2018-12-10T11:29:31.507Z,3.03
2018-12-10T11:32:05.955Z,2.80
2018-12-10T11:34:40.428Z,3.13
2018-12-10T11:37:14.647Z,2.90
2018-12-10T11:39:48.867Z,2.87
2018-12-10T11:42:23.253Z,2.80
2018-12-10T11:44:57.730Z,3.00
2018-12-10T11:47:32.131Z,2.90
2018-12-10T11:50:06.656Z,3.10
2018-12-10T11:52:41.308Z,3.40
2018-12-10T11:55:15.806Z,3.10
2018-12-10T11:57:50.040Z,3.10
2018-12-10T12:00:24.539Z,2.90
2018-12-10T12:02:59.037Z,3.10
2018-12-10T12:05:33.277Z,2.80
2018-12-10T12:08:07.698Z,3.10
2018-12-10T12:10:41.933Z,2.63
2018-12-10T12:13:16.446Z,2.70
2018-12-10T12:18:39.472Z,2.57
2018-12-10T12:21:15.303Z,2.73
2018-12-10T12:23:53.324Z,2.70
2018-12-10T12:26:40.874Z,2.43
2018-12-10T12:29:16.194Z,3.00
2018-12-10T12:31:54.792Z,2.60
2018-12-10T12:34:29.285Z,2.30
2018-12-10T12:37:03.580Z,2.47
2018-12-10T12:39:39.061Z,2.70
2018-12-10T12:42:13.618Z,3.40
2018-12-10T12:44:47.990Z,2.33
2018-12-10T12:47:22.210Z,2.50
2018-12-10T12:49:56.427Z,2.33
2018-12-10T12:52:30.665Z,2.40
2018-12-10T12:55:05.164Z,2.27
2018-12-10T12:57:39.481Z,2.30
2018-12-10T13:00:13.835Z,2.60
2018-12-10T13:02:48.035Z,2.40
2018-12-10T13:05:22.329Z,2.50
2018-12-10T13:07:57.573Z,2.40
2018-12-10T13:10:41.461Z,3.13
2018-12-10T13:13:17.282Z,2.33
2018-12-10T13:15:51.957Z,2.70
2018-12-10T13:18:26.272Z,2.40
2018-12-10T13:21:00.656Z,2.80
2018-12-10T13:23:34.912Z,1.90
2018-12-10T13:26:09.228Z,2.27
2018-12-10T13:28:43.466Z,1.83
2018-12-10T13:31:17.825Z,1.90
2018-12-10T13:33:52.164Z,2.10
2018-12-10T13:36:26.398Z,2.10
2018-12-10T13:39:00.617Z,2.10
2018-12-10T13:41:35.015Z,1.97
2018-12-10T13:44:09.264Z,2.37
2018-12-10T13:46:43.483Z,2.10
2018-12-10T13:49:17.854Z,2.50
2018-12-10T13:51:52.184Z,2.13
2018-12-10T13:54:29.782Z,2.10
2018-12-10T13:57:04.444Z,2.50
2018-12-10T13:59:44.780Z,2.40
2018-12-10T14:02:30.548Z,2.00
2018-12-10T14:05:11.757Z,2.50
2018-12-10T14:07:48.161Z,2.40
2018-12-10T14:10:22.298Z,2.57
2018-12-10T14:12:56.661Z,2.10
2018-12-10T14:15:31.187Z,2.50
2018-12-10T14:18:05.568Z,2.90
2018-12-10T14:20:39.897Z,2.93
2018-12-10T14:23:17.136Z,2.17
2018-12-10T14:25:51.487Z,2.20
2018-12-10T14:28:25.852Z,2.50
2018-12-10T14:31:00.493Z,2.10
2018-12-10T14:33:34.833Z,2.60
2018-12-10T14:36:09.127Z,2.60
2018-12-10T14:38:43.419Z,2.20
2018-12-10T14:41:18.619Z,3.30
2018-12-10T14:43:52.988Z,3.93
2018-12-10T14:46:27.549Z,3.30
2018-12-10T14:49:01.825Z,3.43
2018-12-10T14:51:36.104Z,4.87
2018-12-10T14:54:10.417Z,3.77
2018-12-10T14:56:45.725Z,3.90
2018-12-10T14:59:20.198Z,5.87
2018-12-10T15:01:54.922Z,2.77
2018-12-10T15:04:29.143Z,4.07
2018-12-10T15:07:03.572Z,4.37
2018-12-10T15:09:37.936Z,4.70
2018-12-10T15:12:12.397Z,3.30
2018-12-10T15:14:47.517Z,2.67
2018-12-10T15:17:21.878Z,2.50
2018-12-10T15:19:57.187Z,2.93
2018-12-10T15:22:31.788Z,3.10
2018-12-10T15:25:07.224Z,3.00
2018-12-10T15:27:41.468Z,2.93
2018-12-10T15:30:15.833Z,4.50
2018-12-10T15:32:50.222Z,4.23
2018-12-10T15:35:24.650Z,3.17
2018-12-10T15:38:00.922Z,3.30
2018-12-10T15:40:35.406Z,5.73
2018-12-10T15:43:09.836Z,4.03
2018-12-10T15:45:44.143Z,4.03
2018-12-10T15:48:19.279Z,3.97
2018-12-10T15:50:53.696Z,3.40
2018-12-10T15:53:29.097Z,3.60
2018-12-10T15:56:03.577Z,5.20
2018-12-10T15:58:37.930Z,6.47
2018-12-10T16:01:12.405Z,3.90
2018-12-10T16:03:46.735Z,5.83
2018-12-10T16:06:21.141Z,6.17
2018-12-10T16:08:55.514Z,5.03
2018-12-10T16:11:29.845Z,4.37
2018-12-10T16:14:04.289Z,7.33
2018-12-10T16:16:38.692Z,9.33
2018-12-10T16:19:13.117Z,6.77
2018-12-10T16:21:47.546Z,6.83
2018-12-10T16:24:23.993Z,8.40
2018-12-10T16:26:58.442Z,6.77
2018-12-10T16:29:32.860Z,6.27
2018-12-10T16:32:07.085Z,6.57
2018-12-10T16:34:41.369Z,6.70
2018-12-10T16:37:15.797Z,8.50
2018-12-10T16:39:50.061Z,12.57
2018-12-10T16:42:24.392Z,8.13
2018-12-10T16:44:58.636Z,10.00
2018-12-10T16:47:33.013Z,5.77
2018-12-10T16:50:08.323Z,6.07
2018-12-10T16:52:42.542Z,7.60
2018-12-10T16:55:16.826Z,7.10
2018-12-10T16:57:51.110Z,5.97
2018-12-10T17:00:25.561Z,6.40
2018-12-10T17:03:00.028Z,6.03
2018-12-10T17:05:34.493Z,5.37
2018-12-10T17:08:08.921Z,3.90
2018-12-10T17:10:43.166Z,4.90
2018-12-10T17:13:17.398Z,5.90
2018-12-10T17:15:51.750Z,5.33
2018-12-10T17:18:26.114Z,11.27
2018-12-10T17:21:00.351Z,8.57
2018-12-10T17:23:34.759Z,3.77
2018-12-10T17:26:09.070Z,5.27
2018-12-10T17:28:43.490Z,6.20
2018-12-10T17:31:17.730Z,6.20
2018-12-10T17:33:52.118Z,5.60
2018-12-10T17:36:26.541Z,8.10
2018-12-10T17:39:00.906Z,7.23
2018-12-10T17:41:35.643Z,5.47
2018-12-10T17:44:09.992Z,6.53
2018-12-10T17:46:44.296Z,6.93
2018-12-10T17:49:19.529Z,5.53
2018-12-10T17:51:53.837Z,8.10
2018-12-10T17:54:28.355Z,5.90
2018-12-10T17:57:02.757Z,6.10
2018-12-10T17:59:37.248Z,5.03
2018-12-10T18:02:11.512Z,4.93
2018-12-10T18:04:45.804Z,5.10
2018-12-10T18:07:20.229Z,4.03
2018-12-10T18:09:54.571Z,4.50
2018-12-10T18:12:28.953Z,4.23
2018-12-10T18:17:49.858Z,6.67
2018-12-10T18:20:24.207Z,4.83
2018-12-10T18:22:58.535Z,5.30
2018-12-10T18:25:33.831Z,4.67
2018-12-10T18:28:08.261Z,4.40
2018-12-10T18:30:42.754Z,5.90
2018-12-10T18:33:17.263Z,4.20
2018-12-10T18:35:51.681Z,4.60
2018-12-10T18:38:25.913Z,4.27
2018-12-10T18:43:51.965Z,4.40
2018-12-10T18:46:26.656Z,4.27
2018-12-10T18:49:01.047Z,4.30
2018-12-10T18:51:35.862Z,4.33
2018-12-10T18:54:10.190Z,4.07
2018-12-10T18:56:44.642Z,4.80
2018-12-10T18:59:19.053Z,5.33
2018-12-10T19:01:53.360Z,5.17
2018-12-10T19:04:27.699Z,5.40
2018-12-10T19:07:01.996Z,10.17
2018-12-10T19:09:36.317Z,4.70
2018-12-10T19:12:10.736Z,3.67
2018-12-10T19:14:45.321Z,2.70
2018-12-10T19:17:19.602Z,2.90
2018-12-10T19:19:54.082Z,3.50
2018-12-10T19:22:28.392Z,2.47
2018-12-10T19:25:03.379Z,3.97
2018-12-10T19:27:37.865Z,5.10
2018-12-10T19:30:12.116Z,2.37
2018-12-10T19:32:46.401Z,3.30
2018-12-10T19:35:20.696Z,2.70
2018-12-10T19:37:59.165Z,5.00
2018-12-10T19:40:33.495Z,3.00
2018-12-10T19:43:07.852Z,2.80
2018-12-10T19:45:42.196Z,2.87
2018-12-10T19:48:21.121Z,3.40
2018-12-10T19:50:55.655Z,3.00
2018-12-10T19:53:29.925Z,3.67
2018-12-10T19:56:04.354Z,4.13
2018-12-10T19:58:38.750Z,3.60
2018-12-10T20:01:13.604Z,3.57
2018-12-10T20:03:48.297Z,3.93
2018-12-10T20:06:31.661Z,5.67
2018-12-10T20:09:07.408Z,5.43
2018-12-10T20:11:41.754Z,7.20
2018-12-10T20:14:16.109Z,7.13
2018-12-10T20:16:50.344Z,5.40
2018-12-10T20:19:24.818Z,7.80
2018-12-10T20:22:02.479Z,4.83
2018-12-10T20:24:36.688Z,7.30
2018-12-10T20:27:11.476Z,6.07
2018-12-10T20:29:45.915Z,6.80
2018-12-10T20:32:20.594Z,7.27
2018-12-10T20:34:54.950Z,5.23
2018-12-10T20:37:29.397Z,4.93
2018-12-10T20:40:04.339Z,5.47
2018-12-10T20:42:38.579Z,5.60
2018-12-10T20:45:13.457Z,5.87
2018-12-10T20:47:47.951Z,6.03
2018-12-10T20:50:22.366Z,4.90
2018-12-10T20:52:56.774Z,4.97
2018-12-10T20:55:30.989Z,4.43
2018-12-10T20:58:05.214Z,4.70
2018-12-10T21:00:39.589Z,4.10
2018-12-10T21:03:14.009Z,3.53
2018-12-10T21:05:53.782Z,3.90
2018-12-10T21:08:28.046Z,3.87
2018-12-10T21:11:02.425Z,3.53
2018-12-10T21:13:36.990Z,3.33
2018-12-10T21:16:11.388Z,3.50
2018-12-10T21:18:45.804Z,3.50
2018-12-10T21:21:20.125Z,3.73
2018-12-10T21:23:55.537Z,3.50
2018-12-10T21:26:29.945Z,3.93
2018-12-10T21:29:04.290Z,4.40
2018-12-10T21:31:38.718Z,6.03
2018-12-10T21:34:12.970Z,8.43
2018-12-10T21:36:47.386Z,9.57
2018-12-10T21:39:21.729Z,8.83
2018-12-10T21:41:56.070Z,6.37
2018-12-10T21:44:30.421Z,5.93
2018-12-10T21:47:04.676Z,6.23
2018-12-10T21:49:38.997Z,6.07
2018-12-10T21:52:13.219Z,5.23
2018-12-10T21:54:47.473Z,5.60
2018-12-10T21:57:21.834Z,5.80
2018-12-10T21:59:56.357Z,4.20
2018-12-10T22:02:30.723Z,4.77
2018-12-10T22:05:05.254Z,4.90
2018-12-10T22:07:39.784Z,4.33
2018-12-10T22:10:14.000Z,6.83
2018-12-10T22:12:48.409Z,4.57
2018-12-10T22:15:22.629Z,4.70
2018-12-10T22:17:57.025Z,4.53
2018-12-10T22:20:32.383Z,6.43
2018-12-10T22:23:06.630Z,4.97
2018-12-10T22:25:40.966Z,4.80
2018-12-10T22:28:15.204Z,6.13
2018-12-10T22:30:49.486Z,5.80
2018-12-10T22:33:24.504Z,5.23
2018-12-10T22:35:58.733Z,4.93
2018-12-10T22:38:32.992Z,4.63
2018-12-10T22:41:07.325Z,4.30
2018-12-10T22:43:41.718Z,4.80
2018-12-10T22:46:15.977Z,4.70
2018-12-10T22:48:50.251Z,5.63
2018-12-10T22:51:24.576Z,5.33
2018-12-10T22:53:58.769Z,5.40
2018-12-10T22:56:33.225Z,4.90
2018-12-10T22:59:07.589Z,4.97
2018-12-10T23:01:42.740Z,5.07
2018-12-10T23:04:17.160Z,5.43
2018-12-10T23:06:51.388Z,5.27
2018-12-10T23:09:25.687Z,5.60
2018-12-10T23:11:59.954Z,5.13
2018-12-10T23:14:34.318Z,4.90
2018-12-10T23:17:08.578Z,5.87
2018-12-10T23:19:42.984Z,5.70
2018-12-10T23:22:17.230Z,5.50
2018-12-10T23:24:51.490Z,5.20
2018-12-10T23:27:25.872Z,5.50
2018-12-10T23:30:00.113Z,5.27
2018-12-10T23:32:34.457Z,5.63
2018-12-10T23:35:08.861Z,5.83
2018-12-10T23:37:43.116Z,5.50
2018-12-10T23:40:17.331Z,5.73
2018-12-10T23:42:56.849Z,6.63
2018-12-10T23:45:31.073Z,8.50
2018-12-10T23:48:05.420Z,6.83
2018-12-10T23:50:39.792Z,7.20
2018-12-10T23:53:14.339Z,6.50
2018-12-10T23:55:48.677Z,12.60
2018-12-10T23:58:22.904Z,10.47
