createdAt,value
2018-12-18T00:01:06.210Z,93.80
2018-12-18T00:03:39.285Z,94.10
2018-12-18T00:06:04.252Z,94.00
2018-12-18T00:08:32.117Z,94.00
2018-12-18T00:11:02.850Z,94.00
2018-12-18T00:13:30.789Z,94.10
2018-12-18T00:15:58.703Z,94.10
2018-12-18T00:18:26.572Z,94.10
2018-12-18T00:20:54.482Z,94.10
2018-12-18T00:23:22.419Z,94.00
2018-12-18T00:25:50.315Z,94.40
2018-12-18T00:28:18.120Z,94.20
2018-12-18T00:30:46.047Z,94.40
2018-12-18T00:33:13.868Z,94.80
2018-12-18T00:35:41.880Z,94.50
2018-12-18T00:38:09.722Z,94.60
2018-12-18T00:40:37.564Z,94.60
2018-12-18T00:43:05.495Z,94.40
2018-12-18T00:45:33.496Z,94.60
2018-12-18T00:48:01.315Z,94.40
2018-12-18T00:50:29.421Z,94.60
2018-12-18T00:52:57.388Z,94.40
2018-12-18T00:55:25.328Z,94.40
2018-12-18T00:57:53.234Z,94.30
2018-12-18T01:00:21.075Z,94.20
2018-12-18T01:02:48.956Z,94.00
2018-12-18T01:05:16.936Z,93.80
2018-12-18T01:07:44.968Z,93.80
2018-12-18T01:10:12.827Z,93.50
2018-12-18T01:12:40.981Z,93.90
2018-12-18T01:15:09.047Z,93.80
2018-12-18T01:17:36.949Z,93.80
2018-12-18T01:20:05.127Z,93.90
2018-12-18T01:22:33.045Z,94.10
2018-12-18T01:25:00.868Z,93.80
2018-12-18T01:27:28.717Z,94.00
2018-12-18T01:29:56.629Z,94.10
2018-12-18T01:32:24.340Z,94.00
2018-12-18T01:34:52.219Z,93.90
2018-12-18T01:37:20.144Z,94.00
2018-12-18T01:39:48.047Z,94.00
2018-12-18T01:42:15.961Z,93.80
2018-12-18T01:44:43.911Z,93.70
2018-12-18T01:47:11.767Z,93.50
2018-12-18T01:49:39.664Z,93.40
2018-12-18T01:52:07.489Z,93.30
2018-12-18T01:54:35.395Z,92.80
2018-12-18T01:57:03.211Z,93.10
2018-12-18T01:59:31.092Z,93.10
2018-12-18T02:01:58.872Z,93.20
2018-12-18T02:04:26.719Z,92.90
2018-12-18T02:06:54.514Z,92.70
2018-12-18T02:09:22.367Z,92.60
2018-12-18T02:11:50.267Z,92.50
2018-12-18T02:14:18.151Z,92.50
2018-12-18T02:16:46.045Z,92.70
2018-12-18T02:19:14.075Z,92.60
2018-12-18T02:21:41.956Z,92.50
2018-12-18T02:24:09.884Z,92.30
2018-12-18T02:26:37.761Z,92.10
2018-12-18T02:29:05.581Z,92.20
2018-12-18T02:31:33.588Z,92.20
2018-12-18T02:34:01.420Z,92.10
2018-12-18T02:36:29.330Z,92.00
2018-12-18T02:38:57.255Z,92.00
2018-12-18T02:41:25.159Z,92.30
2018-12-18T02:43:53.017Z,92.30
2018-12-18T02:46:21.004Z,92.70
2018-12-18T02:48:48.904Z,92.70
2018-12-18T02:51:16.792Z,92.90
2018-12-18T02:53:44.523Z,92.90
2018-12-18T02:56:12.472Z,92.90
2018-12-18T02:58:40.335Z,93.00
2018-12-18T03:01:08.205Z,93.00
2018-12-18T03:03:36.394Z,93.00
2018-12-18T03:06:04.240Z,92.80
2018-12-18T03:08:32.131Z,92.90
2018-12-18T03:10:59.951Z,92.80
2018-12-18T03:13:28.433Z,92.80
2018-12-18T03:15:56.371Z,92.80
2018-12-18T03:18:24.389Z,92.70
2018-12-18T03:20:52.245Z,92.60
2018-12-18T03:23:20.144Z,92.60
2018-12-18T03:25:48.072Z,92.50
2018-12-18T03:28:15.971Z,92.50
2018-12-18T03:30:43.779Z,92.60
2018-12-18T03:33:12.025Z,92.60
2018-12-18T03:35:39.840Z,92.60
2018-12-18T03:38:07.661Z,92.60
2018-12-18T03:40:35.617Z,92.70
2018-12-18T03:43:03.571Z,92.50
2018-12-18T03:45:31.572Z,92.50
2018-12-18T03:47:59.425Z,92.50
2018-12-18T03:50:27.302Z,92.60
2018-12-18T03:52:55.127Z,93.00
2018-12-18T03:55:23.019Z,93.10
2018-12-18T03:57:50.832Z,92.90
2018-12-18T04:00:18.727Z,93.00
2018-12-18T04:02:46.544Z,92.90
2018-12-18T04:05:14.428Z,92.70
2018-12-18T04:07:42.345Z,92.50
2018-12-18T04:10:10.265Z,92.50
2018-12-18T04:12:38.272Z,92.40
2018-12-18T04:15:06.309Z,92.30
2018-12-18T04:17:34.267Z,92.10
2018-12-18T04:20:02.725Z,92.00
2018-12-18T04:22:30.736Z,91.90
2018-12-18T04:24:58.653Z,92.00
2018-12-18T04:27:26.466Z,92.00
2018-12-18T04:29:54.378Z,92.00
2018-12-18T04:32:22.242Z,91.90
2018-12-18T04:34:50.146Z,91.80
2018-12-18T04:37:17.963Z,91.90
2018-12-18T04:39:45.866Z,92.00
2018-12-18T04:42:13.765Z,91.90
2018-12-18T04:44:41.866Z,91.90
2018-12-18T04:47:09.863Z,91.80
2018-12-18T04:49:37.765Z,91.80
2018-12-18T04:52:05.576Z,91.80
2018-12-18T04:54:33.544Z,92.30
2018-12-18T04:57:01.450Z,91.90
2018-12-18T04:59:29.358Z,91.90
2018-12-18T05:01:57.519Z,92.00
2018-12-18T05:04:25.611Z,92.00
2018-12-18T05:06:53.535Z,92.00
2018-12-18T05:09:21.744Z,92.00
2018-12-18T05:11:49.623Z,92.00
2018-12-18T05:14:17.442Z,92.00
2018-12-18T05:16:45.405Z,92.00
2018-12-18T05:19:13.203Z,92.00
2018-12-18T05:21:41.093Z,92.00
2018-12-18T05:24:08.929Z,91.90
2018-12-18T05:26:37.028Z,91.90
2018-12-18T05:29:04.856Z,91.90
2018-12-18T05:31:32.701Z,92.20
2018-12-18T05:34:01.051Z,92.30
2018-12-18T05:36:28.935Z,92.30
2018-12-18T05:38:56.959Z,92.30
2018-12-18T05:41:24.793Z,92.30
2018-12-18T05:43:52.679Z,92.30
2018-12-18T05:46:20.661Z,92.20
2018-12-18T05:48:48.673Z,92.40
2018-12-18T05:51:16.741Z,92.50
2018-12-18T05:53:44.643Z,92.50
2018-12-18T05:56:12.463Z,92.50
2018-12-18T05:58:40.393Z,92.40
2018-12-18T06:01:08.316Z,92.30
2018-12-18T06:03:36.049Z,92.40
2018-12-18T06:06:04.850Z,92.30
2018-12-18T06:08:33.023Z,92.60
2018-12-18T06:11:00.869Z,92.20
2018-12-18T06:13:28.846Z,92.30
2018-12-18T06:15:56.834Z,92.60
2018-12-18T06:18:24.690Z,92.20
2018-12-18T06:20:52.576Z,92.20
2018-12-18T06:23:20.399Z,92.20
2018-12-18T06:25:48.420Z,92.50
2018-12-18T06:28:16.335Z,92.90
2018-12-18T06:30:44.374Z,92.80
2018-12-18T06:33:12.224Z,92.90
2018-12-18T06:35:40.123Z,92.90
2018-12-18T06:38:08.040Z,92.60
2018-12-18T06:40:35.908Z,92.70
2018-12-18T06:43:03.748Z,92.60
2018-12-18T06:45:31.839Z,92.70
2018-12-18T06:47:59.572Z,92.70
2018-12-18T06:50:27.502Z,92.70
2018-12-18T06:52:55.314Z,92.70
2018-12-18T06:55:23.320Z,92.70
2018-12-18T06:57:51.166Z,92.70
2018-12-18T07:00:19.057Z,92.80
2018-12-18T07:02:46.898Z,92.80
2018-12-18T07:05:16.831Z,92.80
2018-12-18T07:07:44.708Z,92.90
2018-12-18T07:10:12.776Z,92.70
2018-12-18T07:12:40.695Z,92.50
2018-12-18T07:15:08.704Z,93.00
2018-12-18T07:17:36.671Z,93.10
2018-12-18T07:20:04.737Z,93.20
2018-12-18T07:22:32.653Z,94.00
2018-12-18T07:25:00.931Z,94.60
2018-12-18T07:27:28.893Z,95.20
2018-12-18T07:29:56.814Z,95.20
2018-12-18T07:32:24.697Z,95.00
2018-12-18T07:34:52.628Z,94.80
2018-12-18T07:37:20.533Z,94.90
2018-12-18T07:39:48.444Z,95.10
2018-12-18T07:42:16.279Z,95.20
2018-12-18T07:44:44.280Z,95.00
2018-12-18T07:47:12.095Z,94.80
2018-12-18T07:49:40.008Z,94.60
2018-12-18T07:52:07.934Z,94.70
2018-12-18T07:54:35.806Z,94.60
2018-12-18T07:57:03.723Z,94.50
2018-12-18T07:59:31.584Z,94.40
2018-12-18T08:01:59.490Z,94.40
2018-12-18T08:04:27.396Z,94.20
2018-12-18T08:06:55.297Z,94.20
2018-12-18T08:09:23.332Z,94.30
2018-12-18T08:11:51.230Z,94.50
2018-12-18T08:14:20.304Z,94.60
2018-12-18T08:16:48.151Z,94.80
2018-12-18T08:19:16.061Z,94.70
2018-12-18T08:21:43.899Z,94.70
2018-12-18T08:24:11.838Z,94.50
2018-12-18T08:26:39.657Z,94.50
2018-12-18T08:29:07.541Z,94.60
2018-12-18T08:31:35.392Z,94.60
2018-12-18T08:34:03.430Z,94.60
2018-12-18T08:36:31.249Z,94.70
2018-12-18T08:38:59.164Z,94.50
2018-12-18T08:41:26.972Z,94.40
2018-12-18T08:43:54.907Z,94.60
2018-12-18T08:46:22.916Z,94.70
2018-12-18T08:48:50.782Z,94.70
2018-12-18T08:51:18.795Z,94.60
2018-12-18T08:53:46.643Z,95.10
2018-12-18T08:56:14.605Z,95.10
2018-12-18T08:58:42.460Z,95.40
2018-12-18T09:01:10.336Z,95.60
2018-12-18T09:03:38.152Z,95.80
2018-12-18T09:06:06.098Z,95.70
2018-12-18T09:08:34.227Z,95.50
2018-12-18T09:11:02.087Z,95.40
2018-12-18T09:13:30.150Z,95.40
2018-12-18T09:15:58.116Z,95.70
2018-12-18T09:18:26.284Z,95.40
2018-12-18T09:20:54.187Z,95.10
2018-12-18T09:23:22.017Z,95.20
2018-12-18T09:25:49.952Z,95.20
2018-12-18T09:28:18.340Z,95.20
2018-12-18T09:30:46.359Z,95.20
2018-12-18T09:33:14.352Z,95.20
2018-12-18T09:35:42.350Z,95.30
2018-12-18T09:38:15.887Z,95.20
2018-12-18T09:40:51.233Z,95.10
2018-12-18T09:43:26.375Z,95.40
2018-12-18T09:45:55.854Z,95.40
2018-12-18T09:48:23.793Z,95.60
2018-12-18T09:50:51.936Z,95.80
2018-12-18T09:53:20.967Z,96.20
2018-12-18T09:55:49.868Z,96.10
2018-12-18T09:58:17.817Z,96.20
2018-12-18T10:00:45.696Z,95.80
2018-12-18T10:03:13.632Z,96.00
2018-12-18T10:05:41.535Z,96.00
2018-12-18T10:08:09.446Z,96.00
2018-12-18T10:10:37.359Z,95.90
2018-12-18T10:13:05.592Z,95.80
2018-12-18T10:15:33.411Z,95.90
2018-12-18T10:18:01.545Z,95.70
2018-12-18T10:20:29.396Z,95.90
2018-12-18T10:22:57.304Z,96.20
2018-12-18T10:25:25.170Z,96.10
2018-12-18T10:27:53.134Z,96.20
2018-12-18T10:30:20.987Z,96.40
2018-12-18T10:32:48.869Z,96.40
2018-12-18T10:35:16.824Z,96.40
2018-12-18T10:37:44.592Z,96.80
2018-12-18T10:40:12.603Z,96.40
2018-12-18T10:42:40.451Z,96.30
2018-12-18T10:45:13.842Z,96.40
2018-12-18T10:47:42.245Z,96.50
2018-12-18T10:50:10.301Z,96.60
2018-12-18T10:52:38.160Z,96.70
2018-12-18T10:55:06.592Z,96.80
2018-12-18T10:57:34.411Z,96.70
2018-12-18T11:00:03.257Z,96.90
2018-12-18T11:02:32.746Z,96.90
2018-12-18T11:05:00.977Z,96.50
2018-12-18T11:07:29.709Z,96.40
2018-12-18T11:09:57.756Z,96.40
2018-12-18T11:12:37.604Z,96.50
2018-12-18T11:15:07.060Z,96.50
2018-12-18T11:17:34.976Z,96.60
2018-12-18T11:20:03.644Z,96.60
2018-12-18T11:22:31.888Z,96.40
2018-12-18T11:24:59.831Z,96.00
2018-12-18T11:27:27.812Z,95.80
2018-12-18T11:29:55.846Z,95.50
2018-12-18T11:32:23.839Z,95.30
2018-12-18T11:34:51.655Z,95.20
2018-12-18T11:37:19.592Z,95.20
2018-12-18T11:39:47.521Z,95.10
2018-12-18T11:42:15.466Z,94.90
2018-12-18T11:44:43.401Z,94.50
2018-12-18T11:47:11.435Z,94.70
2018-12-18T11:49:39.302Z,94.70
2018-12-18T11:52:08.106Z,94.30
2018-12-18T11:54:37.057Z,94.40
2018-12-18T11:57:05.977Z,94.50
2018-12-18T11:59:33.954Z,94.20
2018-12-18T12:02:01.974Z,94.10
2018-12-18T12:04:29.809Z,93.90
2018-12-18T12:06:57.825Z,93.40
2018-12-18T12:09:25.669Z,93.80
2018-12-18T12:11:53.566Z,93.40
2018-12-18T12:14:21.501Z,93.30
2018-12-18T12:16:49.435Z,92.60
2018-12-18T12:19:17.359Z,92.70
2018-12-18T12:21:45.081Z,92.30
2018-12-18T12:24:12.927Z,92.10
2018-12-18T12:26:45.303Z,91.60
2018-12-18T12:29:14.671Z,91.50
2018-12-18T12:31:42.488Z,91.70
2018-12-18T12:34:10.501Z,91.90
2018-12-18T12:36:38.992Z,92.00
2018-12-18T12:39:08.120Z,91.30
2018-12-18T12:41:37.096Z,91.30
2018-12-18T12:44:05.454Z,91.20
2018-12-18T12:46:34.239Z,91.20
2018-12-18T12:49:08.088Z,91.00
2018-12-18T12:51:37.372Z,91.00
2018-12-18T12:54:05.438Z,90.90
2018-12-18T12:56:33.497Z,90.80
2018-12-18T12:59:02.049Z,90.80
2018-12-18T13:01:30.745Z,90.30
2018-12-18T13:03:58.645Z,90.00
2018-12-18T13:06:26.689Z,90.50
2018-12-18T13:08:56.592Z,90.00
2018-12-18T13:11:24.651Z,90.20
2018-12-18T13:13:52.503Z,90.20
2018-12-18T13:16:20.484Z,90.00
2018-12-18T13:18:48.529Z,90.40
2018-12-18T13:21:17.588Z,90.20
2018-12-18T13:23:46.125Z,89.30
2018-12-18T13:26:14.989Z,89.70
2018-12-18T13:28:42.880Z,89.40
2018-12-18T13:31:10.984Z,87.80
2018-12-18T13:33:41.012Z,87.60
2018-12-18T13:36:09.020Z,86.50
2018-12-18T13:38:37.855Z,85.40
2018-12-18T13:41:06.125Z,85.50
2018-12-18T13:43:34.174Z,85.70
2018-12-18T13:46:04.561Z,85.60
2018-12-18T13:48:32.592Z,84.00
2018-12-18T13:51:00.943Z,84.60
2018-12-18T13:53:29.070Z,84.90
2018-12-18T13:55:57.590Z,84.40
2018-12-18T13:58:26.805Z,84.20
2018-12-18T14:00:55.409Z,83.80
2018-12-18T14:03:23.349Z,84.30
2018-12-18T14:05:51.801Z,83.50
2018-12-18T14:08:19.993Z,84.10
2018-12-18T14:10:47.947Z,83.90
2018-12-18T14:13:15.914Z,84.20
2018-12-18T14:15:43.829Z,83.20
2018-12-18T14:18:11.764Z,82.90
2018-12-18T14:20:39.605Z,83.80
2018-12-18T14:23:07.567Z,83.90
2018-12-18T14:25:35.548Z,83.80
2018-12-18T14:28:03.626Z,83.70
2018-12-18T14:30:31.541Z,83.40
2018-12-18T14:32:59.512Z,83.80
2018-12-18T14:35:27.408Z,83.00
2018-12-18T14:37:55.363Z,82.80
2018-12-18T14:40:23.205Z,82.10
2018-12-18T14:42:51.080Z,83.30
2018-12-18T14:45:19.100Z,82.80
2018-12-18T14:47:46.949Z,82.60
2018-12-18T14:50:15.052Z,82.10
2018-12-18T14:52:43.029Z,82.20
2018-12-18T14:55:10.958Z,82.70
2018-12-18T14:57:38.903Z,82.90
2018-12-18T15:00:07.641Z,82.10
2018-12-18T15:02:35.608Z,82.50
2018-12-18T15:05:04.179Z,82.90
2018-12-18T15:07:32.036Z,83.30
2018-12-18T15:10:00.092Z,83.70
2018-12-18T15:12:28.292Z,84.10
2018-12-18T15:14:56.248Z,84.40
2018-12-18T15:17:24.120Z,84.60
2018-12-18T15:19:52.031Z,85.10
2018-12-18T15:22:20.009Z,84.90
2018-12-18T15:24:48.087Z,85.30
2018-12-18T15:27:15.949Z,85.70
2018-12-18T15:29:43.774Z,85.40
2018-12-18T15:32:11.973Z,85.30
2018-12-18T15:34:39.924Z,85.20
2018-12-18T15:37:09.826Z,85.00
2018-12-18T15:39:37.789Z,85.10
2018-12-18T15:42:05.705Z,85.20
2018-12-18T15:44:33.855Z,85.50
2018-12-18T15:47:02.015Z,85.00
2018-12-18T15:49:29.926Z,85.00
2018-12-18T15:51:57.861Z,85.20
2018-12-18T15:54:25.821Z,85.00
2018-12-18T15:56:53.787Z,85.10
2018-12-18T15:59:21.641Z,84.80
2018-12-18T16:01:49.616Z,85.40
2018-12-18T16:04:17.445Z,85.80
2018-12-18T16:06:45.382Z,86.40
2018-12-18T16:09:13.379Z,86.70
2018-12-18T16:11:41.309Z,87.40
2018-12-18T16:14:09.466Z,87.50
2018-12-18T16:16:37.423Z,87.60
2018-12-18T16:19:05.386Z,87.80
2018-12-18T16:21:33.350Z,88.20
2018-12-18T16:24:01.505Z,88.40
2018-12-18T16:26:29.496Z,88.30
2018-12-18T16:28:57.452Z,88.70
2018-12-18T16:31:25.428Z,88.70
2018-12-18T16:33:53.329Z,88.60
2018-12-18T16:36:21.152Z,88.40
2018-12-18T16:38:49.116Z,89.10
2018-12-18T16:41:17.022Z,89.30
2018-12-18T16:43:44.990Z,89.20
2018-12-18T16:46:13.041Z,89.10
2018-12-18T16:48:41.004Z,89.20
2018-12-18T16:51:08.942Z,89.20
2018-12-18T16:53:36.873Z,88.90
2018-12-18T16:56:04.844Z,88.90
2018-12-18T16:58:32.897Z,89.20
2018-12-18T17:01:00.915Z,88.90
2018-12-18T17:03:28.939Z,89.50
2018-12-18T17:05:56.949Z,89.60
2018-12-18T17:08:25.109Z,89.70
2018-12-18T17:10:53.070Z,89.80
2018-12-18T17:13:21.057Z,90.00
2018-12-18T17:15:49.010Z,90.00
2018-12-18T17:18:16.765Z,90.00
2018-12-18T17:20:44.744Z,90.10
2018-12-18T17:23:12.858Z,90.10
2018-12-18T17:25:40.841Z,89.90
2018-12-18T17:28:08.780Z,90.00
2018-12-18T17:30:36.904Z,88.60
2018-12-18T17:33:05.377Z,87.30
2018-12-18T17:35:33.440Z,87.20
2018-12-18T17:38:01.443Z,87.40
2018-12-18T17:40:29.930Z,86.60
2018-12-18T17:42:58.007Z,86.20
2018-12-18T17:45:25.924Z,85.80
2018-12-18T17:47:54.028Z,86.10
2018-12-18T17:50:21.924Z,86.60
2018-12-18T17:52:49.953Z,86.90
2018-12-18T17:55:17.810Z,87.50
2018-12-18T17:57:45.758Z,88.00
2018-12-18T18:00:13.693Z,88.40
2018-12-18T18:02:41.744Z,88.20
2018-12-18T18:05:09.713Z,87.80
2018-12-18T18:07:42.933Z,87.30
2018-12-18T18:10:07.872Z,86.80
2018-12-18T18:12:35.804Z,87.60
2018-12-18T18:15:04.046Z,86.60
2018-12-18T18:17:32.233Z,86.00
2018-12-18T18:20:01.046Z,85.70
2018-12-18T18:22:29.156Z,85.20
2018-12-18T18:24:57.040Z,85.10
2018-12-18T18:27:25.029Z,84.80
2018-12-18T18:29:52.773Z,84.10
2018-12-18T18:32:20.663Z,84.20
2018-12-18T18:34:48.613Z,83.70
2018-12-18T18:37:16.605Z,83.50
2018-12-18T18:39:44.440Z,83.10
2018-12-18T18:42:12.465Z,84.60
2018-12-18T18:44:40.541Z,84.20
2018-12-18T18:47:08.528Z,84.20
2018-12-18T18:49:36.529Z,83.90
2018-12-18T18:52:04.427Z,84.50
2018-12-18T18:54:32.512Z,84.60
2018-12-18T18:57:00.946Z,84.90
2018-12-18T18:59:28.901Z,84.70
2018-12-18T19:01:56.869Z,85.10
2018-12-18T19:04:24.887Z,85.30
2018-12-18T19:06:52.920Z,86.30
2018-12-18T19:09:20.926Z,87.30
2018-12-18T19:11:48.904Z,88.10
2018-12-18T19:14:17.025Z,89.20
2018-12-18T19:16:44.926Z,90.00
2018-12-18T19:19:12.807Z,90.30
2018-12-18T19:21:40.711Z,90.50
2018-12-18T19:24:08.742Z,90.70
2018-12-18T19:26:37.786Z,90.70
2018-12-18T19:29:06.090Z,90.90
2018-12-18T19:31:34.009Z,91.00
2018-12-18T19:34:01.978Z,91.30
2018-12-18T19:36:30.223Z,91.60
2018-12-18T19:38:58.261Z,91.60
2018-12-18T19:41:26.498Z,91.30
2018-12-18T19:43:54.385Z,91.20
2018-12-18T19:46:22.454Z,90.90
2018-12-18T19:48:50.367Z,90.90
2018-12-18T19:51:18.417Z,90.80
2018-12-18T19:53:46.312Z,91.10
2018-12-18T19:56:14.324Z,91.50
2018-12-18T19:58:42.237Z,91.10
2018-12-18T20:01:10.216Z,91.30
2018-12-18T20:03:38.393Z,91.40
2018-12-18T20:06:06.343Z,91.20
2018-12-18T20:08:34.261Z,91.20
2018-12-18T20:11:02.360Z,91.20
2018-12-18T20:13:30.438Z,91.70
2018-12-18T20:15:58.475Z,91.20
2018-12-18T20:18:26.444Z,91.20
2018-12-18T20:20:54.653Z,91.20
2018-12-18T20:23:22.586Z,91.20
2018-12-18T20:25:50.470Z,90.90
2018-12-18T20:28:18.417Z,90.60
2018-12-18T20:30:46.452Z,90.80
2018-12-18T20:33:14.476Z,91.10
2018-12-18T20:35:42.379Z,91.20
2018-12-18T20:38:16.629Z,91.10
2018-12-18T20:40:40.443Z,91.10
2018-12-18T20:43:08.474Z,91.20
2018-12-18T20:45:36.566Z,90.90
2018-12-18T20:48:04.445Z,90.70
2018-12-18T20:50:32.489Z,90.50
2018-12-18T20:53:00.982Z,90.20
2018-12-18T20:55:28.825Z,90.30
2018-12-18T20:57:56.976Z,90.80
2018-12-18T21:00:24.890Z,90.40
2018-12-18T21:02:52.748Z,90.70
2018-12-18T21:05:20.661Z,90.90
2018-12-18T21:07:48.596Z,91.10
2018-12-18T21:10:16.552Z,91.20
2018-12-18T21:12:44.343Z,91.10
2018-12-18T21:15:12.386Z,91.10
2018-12-18T21:17:40.332Z,91.20
2018-12-18T21:20:09.407Z,91.20
2018-12-18T21:22:37.258Z,91.00
2018-12-18T21:25:06.580Z,90.80
2018-12-18T21:27:34.473Z,90.50
2018-12-18T21:30:02.985Z,90.50
2018-12-18T21:32:32.422Z,90.40
2018-12-18T21:35:00.397Z,90.30
2018-12-18T21:37:28.510Z,90.10
2018-12-18T21:39:56.475Z,90.10
2018-12-18T21:42:24.449Z,90.10
2018-12-18T21:44:52.660Z,90.10
2018-12-18T21:47:20.629Z,89.90
2018-12-18T21:49:48.620Z,89.60
2018-12-18T21:52:16.559Z,88.90
2018-12-18T21:54:44.452Z,89.20
2018-12-18T21:57:12.419Z,89.00
2018-12-18T21:59:40.256Z,89.20
2018-12-18T22:02:08.245Z,88.90
2018-12-18T22:04:36.094Z,89.10
2018-12-18T22:07:03.995Z,89.40
2018-12-18T22:09:31.826Z,89.30
2018-12-18T22:11:59.777Z,89.20
2018-12-18T22:14:27.809Z,90.00
2018-12-18T22:16:55.691Z,90.10
2018-12-18T22:19:23.519Z,90.00
2018-12-18T22:21:51.348Z,90.10
2018-12-18T22:24:19.386Z,90.40
2018-12-18T22:26:47.287Z,90.40
2018-12-18T22:29:15.337Z,90.50
2018-12-18T22:31:43.095Z,90.70
2018-12-18T22:34:11.207Z,90.80
2018-12-18T22:36:39.058Z,91.20
2018-12-18T22:39:07.359Z,91.20
2018-12-18T22:41:35.206Z,91.40
2018-12-18T22:44:03.205Z,91.60
2018-12-18T22:46:31.045Z,91.60
2018-12-18T22:48:58.887Z,91.50
2018-12-18T22:51:26.779Z,91.30
2018-12-18T22:53:54.704Z,91.10
2018-12-18T22:56:22.633Z,91.10
2018-12-18T22:58:50.605Z,90.80
2018-12-18T23:01:24.089Z,90.60
2018-12-18T23:03:53.627Z,90.50
2018-12-18T23:06:21.592Z,90.50
2018-12-18T23:08:50.448Z,90.50
2018-12-18T23:11:18.380Z,90.40
2018-12-18T23:13:46.396Z,90.30
2018-12-18T23:16:14.242Z,90.40
2018-12-18T23:18:42.451Z,90.30
2018-12-18T23:21:10.307Z,90.30
2018-12-18T23:23:38.180Z,90.30
2018-12-18T23:26:06.075Z,90.40
2018-12-18T23:28:33.943Z,90.30
2018-12-18T23:31:02.005Z,90.40
2018-12-18T23:33:29.853Z,90.60
2018-12-18T23:35:57.748Z,90.50
2018-12-18T23:38:25.592Z,90.60
2018-12-18T23:40:53.511Z,90.60
2018-12-18T23:43:21.536Z,90.40
2018-12-18T23:45:49.555Z,90.30
2018-12-18T23:48:17.704Z,90.30
2018-12-18T23:50:45.583Z,90.20
2018-12-18T23:53:13.581Z,90.20
2018-12-18T23:55:41.408Z,90.10
2018-12-18T23:58:09.307Z,90.10
