createdAt,value
2023-04-28T00:00:59.213Z,88.83
2023-04-28T00:03:28.565Z,86.90
2023-04-28T00:05:57.856Z,85.16
2023-04-28T00:08:27.142Z,86.06
2023-04-28T00:10:56.530Z,86.98
2023-04-28T00:13:24.432Z,85.26
2023-04-28T00:15:53.061Z,86.91
2023-04-28T00:18:21.356Z,89.04
2023-04-28T00:20:49.817Z,91.87
2023-04-28T00:23:17.751Z,92.89
2023-04-28T00:25:45.714Z,91.33
2023-04-28T00:28:26.891Z,91.50
2023-04-28T00:31:01.166Z,91.44
2023-04-28T00:33:29.266Z,91.26
2023-04-28T00:36:01.781Z,93.39
2023-04-28T00:38:30.056Z,95.61
2023-04-28T00:40:57.947Z,97.45
2023-04-28T00:43:27.276Z,100.00
2023-04-28T00:45:55.171Z,100.00
2023-04-28T00:48:23.858Z,99.06
2023-04-28T00:50:52.644Z,97.87
2023-04-28T00:53:20.498Z,96.48
2023-04-28T00:55:48.917Z,95.44
2023-04-28T00:58:16.777Z,95.96
2023-04-28T01:00:46.203Z,97.09
2023-04-28T01:03:17.813Z,95.97
2023-04-28T01:05:46.225Z,96.98
2023-04-28T01:08:14.253Z,100.00
2023-04-28T01:10:45.333Z,100.00
2023-04-28T01:13:25.232Z,100.00
2023-04-28T01:15:54.901Z,100.00
2023-04-28T01:18:23.443Z,100.00
2023-04-28T01:20:52.166Z,100.00
2023-04-28T01:23:19.951Z,100.00
2023-04-28T01:25:50.747Z,100.00
2023-04-28T01:28:18.952Z,100.00
2023-04-28T01:30:47.211Z,100.00
2023-04-28T01:33:15.456Z,100.00
2023-04-28T01:35:43.449Z,100.00
2023-04-28T01:38:11.651Z,100.00
2023-04-28T01:40:39.839Z,100.00
2023-04-28T01:43:09.470Z,100.00
2023-04-28T01:45:38.019Z,100.00
2023-04-28T01:48:06.170Z,100.00
2023-04-28T01:50:34.105Z,100.00
2023-04-28T01:53:01.813Z,100.00
2023-04-28T01:55:29.756Z,100.00
2023-04-28T01:57:59.354Z,100.00
2023-04-28T02:00:33.175Z,100.00
2023-04-28T02:03:01.129Z,100.00
2023-04-28T02:05:29.140Z,100.00
2023-04-28T02:07:57.131Z,100.00
2023-04-28T02:10:29.371Z,100.00
2023-04-28T02:12:57.201Z,100.00
2023-04-28T02:15:26.952Z,100.00
2023-04-28T02:17:56.313Z,100.00
2023-04-28T02:20:24.978Z,100.00
2023-04-28T02:22:53.075Z,100.00
2023-04-28T02:25:21.433Z,100.00
2023-04-28T02:27:49.469Z,100.00
2023-04-28T02:30:17.404Z,100.00
2023-04-28T02:32:45.570Z,100.00
2023-04-28T02:35:18.093Z,100.00
2023-04-28T02:37:46.565Z,100.00
2023-04-28T02:40:14.845Z,100.00
2023-04-28T02:42:44.472Z,100.00
2023-04-28T02:45:12.900Z,100.00
2023-04-28T02:47:40.819Z,100.00
2023-04-28T02:50:09.851Z,100.00
2023-04-28T02:52:42.497Z,100.00
2023-04-28T02:55:10.657Z,100.00
2023-04-28T02:57:38.680Z,100.00
2023-04-28T03:00:07.437Z,100.00
2023-04-28T03:02:43.766Z,100.00
2023-04-28T03:05:11.955Z,100.00
2023-04-28T03:07:41.559Z,100.00
2023-04-28T03:10:10.822Z,100.00
2023-04-28T03:12:39.415Z,100.00
2023-04-28T03:15:09.097Z,100.00
2023-04-28T03:17:42.111Z,100.00
2023-04-28T03:20:10.840Z,100.00
2023-04-28T03:22:39.047Z,100.00
2023-04-28T03:25:08.777Z,100.00
2023-04-28T03:27:45.271Z,100.00
2023-04-28T03:30:14.835Z,100.00
2023-04-28T03:32:43.050Z,100.00
2023-04-28T03:35:11.593Z,100.00
2023-04-28T03:37:40.827Z,100.00
2023-04-28T03:40:12.193Z,100.00
2023-04-28T03:43:00.237Z,100.00
2023-04-28T03:45:34.205Z,100.00
2023-04-28T03:48:02.694Z,100.00
2023-04-28T03:50:30.824Z,100.00
2023-04-28T03:52:58.720Z,100.00
2023-04-28T03:55:31.417Z,100.00
2023-04-28T03:58:00.014Z,100.00
2023-04-28T04:00:29.055Z,100.00
2023-04-28T04:02:57.187Z,100.00
2023-04-28T04:05:26.087Z,100.00
2023-04-28T04:07:54.419Z,100.00
2023-04-28T04:10:22.705Z,100.00
2023-04-28T04:12:52.766Z,100.00
2023-04-28T04:15:21.391Z,100.00
2023-04-28T04:17:50.202Z,100.00
2023-04-28T04:20:18.458Z,100.00
2023-04-28T04:22:47.233Z,100.00
2023-04-28T04:25:16.155Z,100.00
2023-04-28T04:27:48.419Z,100.00
2023-04-28T04:30:18.722Z,100.00
2023-04-28T04:32:47.472Z,100.00
2023-04-28T04:35:16.278Z,100.00
2023-04-28T04:37:44.978Z,100.00
2023-04-28T04:40:13.766Z,100.00
2023-04-28T04:42:49.428Z,100.00
2023-04-28T04:45:27.633Z,100.00
2023-04-28T04:47:56.464Z,100.00
2023-04-28T04:50:28.738Z,100.00
2023-04-28T04:52:57.816Z,100.00
2023-04-28T04:55:30.162Z,100.00
2023-04-28T04:57:59.455Z,100.00
2023-04-28T05:00:43.532Z,100.00
2023-04-28T05:03:12.788Z,100.00
2023-04-28T05:05:44.345Z,100.00
2023-04-28T05:08:19.430Z,100.00
2023-04-28T05:10:47.850Z,100.00
2023-04-28T05:13:16.501Z,100.00
2023-04-28T05:15:46.423Z,100.00
2023-04-28T05:18:46.904Z,100.00
2023-04-28T05:21:16.367Z,100.00
2023-04-28T05:23:44.493Z,100.00
2023-04-28T05:26:12.766Z,100.00
2023-04-28T05:28:40.764Z,100.00
2023-04-28T05:31:11.406Z,100.00
2023-04-28T05:33:39.498Z,100.00
2023-04-28T05:36:07.870Z,100.00
2023-04-28T05:38:36.246Z,100.00
2023-04-28T05:41:04.909Z,100.00
2023-04-28T05:43:32.779Z,100.00
2023-04-28T05:46:01.418Z,100.00
2023-04-28T05:48:32.943Z,100.00
2023-04-28T05:51:01.990Z,100.00
2023-04-28T05:53:29.942Z,100.00
2023-04-28T05:55:58.633Z,100.00
2023-04-28T05:58:27.000Z,100.00
2023-04-28T06:00:55.253Z,100.00
2023-04-28T06:03:23.473Z,100.00
2023-04-28T06:05:54.128Z,100.00
2023-04-28T06:08:22.567Z,100.00
2023-04-28T06:10:50.528Z,100.00
2023-04-28T06:13:22.979Z,100.00
2023-04-28T06:15:51.136Z,100.00
2023-04-28T06:18:19.202Z,100.00
2023-04-28T06:20:48.003Z,100.00
2023-04-28T06:23:18.325Z,100.00
2023-04-28T06:25:48.500Z,100.00
2023-04-28T06:28:16.458Z,100.00
2023-04-28T06:30:44.871Z,100.00
2023-04-28T06:33:13.200Z,100.00
2023-04-28T06:35:41.189Z,100.00
2023-04-28T06:38:09.443Z,100.00
2023-04-28T06:40:40.737Z,100.00
2023-04-28T06:43:09.171Z,100.00
2023-04-28T06:45:42.241Z,100.00
2023-04-28T06:48:10.293Z,100.00
2023-04-28T06:50:41.163Z,100.00
2023-04-28T06:53:10.142Z,100.00
2023-04-28T06:55:39.774Z,100.00
2023-04-28T06:58:08.231Z,100.00
2023-04-28T07:00:36.423Z,100.00
2023-04-28T07:03:04.554Z,100.00
2023-04-28T07:05:34.268Z,100.00
2023-04-28T07:08:02.242Z,100.00
2023-04-28T07:10:30.884Z,100.00
2023-04-28T07:13:00.696Z,100.00
2023-04-28T07:15:32.120Z,100.00
2023-04-28T07:18:00.974Z,100.00
2023-04-28T07:20:29.919Z,100.00
2023-04-28T07:22:58.189Z,100.00
2023-04-28T07:25:27.343Z,100.00
2023-04-28T07:27:55.391Z,100.00
2023-04-28T07:30:27.172Z,100.00
2023-04-28T07:32:57.718Z,100.00
2023-04-28T07:35:26.292Z,100.00
2023-04-28T07:37:55.001Z,100.00
2023-04-28T07:40:23.637Z,100.00
2023-04-28T07:42:51.750Z,100.00
2023-04-28T07:45:22.670Z,100.00
2023-04-28T07:47:52.722Z,100.00
2023-04-28T07:50:21.290Z,100.00
2023-04-28T07:52:49.642Z,100.00
2023-04-28T07:55:17.572Z,100.00
2023-04-28T07:57:45.894Z,100.00
2023-04-28T08:00:14.721Z,100.00
2023-04-28T08:02:43.142Z,100.00
2023-04-28T08:05:12.797Z,100.00
2023-04-28T08:07:41.682Z,100.00
2023-04-28T08:10:10.260Z,100.00
2023-04-28T08:12:38.503Z,100.00
2023-04-28T08:15:07.075Z,100.00
2023-04-28T08:17:35.548Z,100.00
2023-04-28T08:20:03.689Z,100.00
2023-04-28T08:22:33.596Z,100.00
2023-04-28T08:25:01.583Z,100.00
2023-04-28T08:27:29.779Z,100.00
2023-04-28T08:29:57.691Z,100.00
2023-04-28T08:32:25.553Z,100.00
2023-04-28T08:34:54.391Z,100.00
2023-04-28T08:37:22.560Z,100.00
2023-04-28T08:39:52.918Z,100.00
2023-04-28T08:42:21.719Z,100.00
2023-04-28T08:44:50.588Z,100.00
2023-04-28T08:47:20.895Z,100.00
2023-04-28T08:49:50.398Z,100.00
2023-04-28T08:52:19.083Z,100.00
2023-04-28T08:54:50.183Z,100.00
2023-04-28T08:57:20.904Z,100.00
2023-04-28T08:59:48.943Z,100.00
2023-04-28T09:02:17.273Z,100.00
2023-04-28T09:04:46.645Z,100.00
2023-04-28T09:07:15.041Z,100.00
2023-04-28T09:09:43.028Z,100.00
2023-04-28T09:12:11.319Z,100.00
2023-04-28T09:14:40.838Z,100.00
2023-04-28T09:17:13.337Z,100.00
2023-04-28T09:19:43.383Z,100.00
2023-04-28T09:22:25.511Z,100.00
2023-04-28T09:24:55.617Z,100.00
2023-04-28T09:27:28.420Z,100.00
2023-04-28T09:29:57.988Z,100.00
2023-04-28T09:32:28.465Z,100.00
2023-04-28T09:34:57.725Z,100.00
2023-04-28T09:37:27.316Z,100.00
2023-04-28T09:39:56.488Z,100.00
2023-04-28T09:42:35.645Z,100.00
2023-04-28T09:45:06.129Z,100.00
2023-04-28T09:47:36.556Z,100.00
2023-04-28T09:50:06.455Z,100.00
2023-04-28T09:52:35.509Z,100.00
2023-04-28T09:55:03.846Z,100.00
2023-04-28T09:57:33.500Z,100.00
2023-04-28T10:00:02.267Z,100.00
2023-04-28T10:02:42.591Z,100.00
2023-04-28T10:05:12.389Z,100.00
2023-04-28T10:07:41.515Z,100.00
2023-04-28T10:10:09.725Z,100.00
2023-04-28T10:12:39.212Z,100.00
2023-04-28T10:15:08.844Z,100.00
2023-04-28T10:17:39.069Z,100.00
2023-04-28T10:20:08.925Z,100.00
2023-04-28T10:22:47.292Z,91.61
2023-04-28T10:25:27.109Z,100.00
2023-04-28T10:27:55.613Z,100.00
2023-04-28T10:30:28.020Z,100.00
2023-04-28T10:33:15.517Z,100.00
2023-04-28T10:35:46.533Z,100.00
2023-04-28T10:38:15.298Z,100.00
2023-04-28T10:40:44.602Z,100.00
2023-04-28T10:43:13.681Z,100.00
2023-04-28T10:46:01.742Z,100.00
2023-04-28T10:48:48.519Z,100.00
2023-04-28T10:51:25.960Z,100.00
2023-04-28T10:54:12.838Z,90.19
2023-04-28T10:56:43.678Z,100.00
2023-04-28T10:59:31.159Z,100.00
2023-04-28T11:02:14.267Z,89.18
2023-04-28T11:04:57.664Z,95.84
2023-04-28T11:07:27.404Z,100.00
2023-04-28T11:09:55.953Z,100.00
2023-04-28T11:12:24.589Z,100.00
2023-04-28T11:14:52.789Z,100.00
2023-04-28T11:17:36.268Z,100.00
2023-04-28T11:20:06.460Z,100.00
2023-04-28T11:22:37.080Z,100.00
2023-04-28T11:25:05.630Z,92.94
2023-04-28T11:27:34.744Z,100.00
2023-04-28T11:30:02.800Z,100.00
2023-04-28T11:32:31.958Z,100.00
2023-04-28T11:35:00.028Z,100.00
2023-04-28T11:37:28.416Z,100.00
2023-04-28T11:39:59.039Z,100.00
2023-04-28T11:42:31.750Z,100.00
2023-04-28T11:45:00.585Z,100.00
2023-04-28T11:47:33.088Z,100.00
2023-04-28T11:50:02.233Z,100.00
2023-04-28T11:52:33.014Z,100.00
2023-04-28T11:55:02.519Z,100.00
2023-04-28T11:57:31.932Z,100.00
2023-04-28T12:00:14.464Z,100.00
2023-04-28T12:02:43.069Z,100.00
2023-04-28T12:05:13.737Z,100.00
2023-04-28T12:07:43.865Z,100.00
2023-04-28T12:10:14.453Z,100.00
2023-04-28T12:12:51.010Z,100.00
2023-04-28T12:15:22.189Z,100.00
2023-04-28T12:17:51.938Z,95.21
2023-04-28T12:20:38.101Z,95.08
2023-04-28T12:23:07.996Z,86.61
2023-04-28T12:25:45.751Z,78.82
2023-04-28T12:28:14.209Z,69.56
2023-04-28T12:30:43.813Z,70.90
2023-04-28T12:33:24.061Z,57.89
2023-04-28T12:35:52.560Z,45.41
2023-04-28T12:38:20.664Z,38.61
2023-04-28T12:40:50.275Z,35.96
2023-04-28T12:43:18.688Z,35.53
2023-04-28T12:45:46.637Z,35.91
2023-04-28T12:48:14.875Z,34.71
2023-04-28T12:50:43.403Z,37.83
2023-04-28T12:53:11.438Z,33.79
2023-04-28T12:55:40.589Z,36.14
2023-04-28T12:58:10.436Z,40.58
2023-04-28T13:00:38.479Z,48.33
2023-04-28T13:03:07.247Z,57.94
2023-04-28T13:05:36.778Z,69.94
2023-04-28T13:08:05.347Z,76.18
2023-04-28T13:10:34.267Z,79.39
2023-04-28T13:13:02.412Z,88.79
2023-04-28T13:15:32.394Z,95.51
2023-04-28T13:18:02.684Z,88.30
2023-04-28T13:20:31.249Z,83.76
2023-04-28T13:22:59.413Z,81.98
2023-04-28T13:25:27.573Z,82.70
2023-04-28T13:27:55.635Z,87.01
2023-04-28T13:30:23.721Z,95.29
2023-04-28T13:32:54.084Z,93.72
2023-04-28T13:35:23.042Z,90.27
2023-04-28T13:37:51.113Z,91.61
2023-04-28T13:40:20.227Z,95.70
2023-04-28T13:42:48.495Z,98.66
2023-04-28T13:45:17.471Z,96.98
2023-04-28T13:47:46.511Z,99.28
2023-04-28T13:50:15.961Z,100.00
2023-04-28T13:52:44.034Z,96.28
2023-04-28T13:55:12.157Z,96.08
2023-04-28T13:57:40.366Z,100.00
2023-04-28T14:00:09.161Z,100.00
2023-04-28T14:02:37.837Z,97.48
2023-04-28T14:05:06.542Z,90.90
2023-04-28T14:07:36.273Z,90.61
2023-04-28T14:10:05.251Z,79.82
2023-04-28T14:12:37.255Z,74.56
2023-04-28T14:15:06.138Z,71.19
2023-04-28T14:17:36.707Z,73.23
2023-04-28T14:20:05.925Z,72.89
2023-04-28T14:22:34.280Z,79.09
2023-04-28T14:25:03.957Z,79.34
2023-04-28T14:27:33.243Z,74.87
2023-04-28T14:30:02.020Z,69.02
2023-04-28T14:32:30.347Z,72.80
2023-04-28T14:34:58.381Z,64.40
2023-04-28T14:37:26.949Z,53.64
2023-04-28T14:39:55.036Z,53.24
2023-04-28T14:42:28.951Z,57.53
2023-04-28T14:44:56.820Z,62.68
2023-04-28T14:47:25.097Z,58.47
2023-04-28T14:49:53.720Z,61.32
2023-04-28T14:52:22.672Z,66.63
2023-04-28T14:54:51.002Z,76.12
2023-04-28T14:57:20.368Z,85.09
2023-04-28T14:59:50.848Z,91.62
2023-04-28T15:02:20.538Z,97.76
2023-04-28T15:04:49.122Z,98.21
2023-04-28T15:07:17.074Z,88.66
2023-04-28T15:09:45.310Z,84.21
2023-04-28T15:12:13.479Z,79.35
2023-04-28T15:14:41.714Z,79.13
2023-04-28T15:17:11.097Z,76.86
2023-04-28T15:19:40.058Z,70.24
2023-04-28T15:22:08.421Z,66.84
2023-04-28T15:24:39.149Z,65.04
2023-04-28T15:27:08.209Z,72.81
2023-04-28T15:29:38.631Z,79.90
2023-04-28T15:32:07.014Z,71.67
2023-04-28T15:34:37.044Z,54.38
2023-04-28T15:37:09.287Z,44.25
2023-04-28T15:39:37.894Z,40.21
2023-04-28T15:42:05.881Z,42.87
2023-04-28T15:44:34.214Z,47.77
2023-04-28T15:47:02.254Z,56.26
2023-04-28T15:49:30.190Z,66.81
2023-04-28T15:51:59.267Z,59.90
2023-04-28T15:54:29.560Z,50.83
2023-04-28T15:56:57.390Z,52.59
2023-04-28T15:59:25.635Z,57.36
2023-04-28T16:01:55.519Z,58.45
2023-04-28T16:04:23.957Z,62.88
2023-04-28T16:06:52.890Z,68.45
2023-04-28T16:09:22.318Z,76.14
2023-04-28T16:11:50.763Z,81.44
2023-04-28T16:14:18.608Z,87.20
2023-04-28T16:16:46.715Z,93.20
2023-04-28T16:19:15.886Z,100.00
2023-04-28T16:21:44.556Z,100.00
2023-04-28T16:24:12.908Z,100.00
2023-04-28T16:26:42.415Z,100.00
2023-04-28T16:29:12.793Z,100.00
2023-04-28T16:31:42.008Z,100.00
2023-04-28T16:34:10.118Z,100.00
2023-04-28T16:36:40.359Z,100.00
2023-04-28T16:39:10.990Z,100.00
2023-04-28T16:41:39.776Z,100.00
2023-04-28T16:44:09.655Z,100.00
2023-04-28T16:46:40.924Z,100.00
2023-04-28T16:49:10.041Z,100.00
2023-04-28T16:51:38.383Z,100.00
2023-04-28T16:54:06.338Z,100.00
2023-04-28T16:56:36.108Z,100.00
2023-04-28T16:59:07.128Z,100.00
2023-04-28T17:01:40.477Z,100.00
2023-04-28T17:04:08.332Z,100.00
2023-04-28T17:06:41.713Z,100.00
2023-04-28T17:09:09.801Z,100.00
2023-04-28T17:11:38.999Z,100.00
2023-04-28T17:14:09.017Z,100.00
2023-04-28T17:16:40.425Z,100.00
2023-04-28T17:19:09.206Z,100.00
2023-04-28T17:21:37.485Z,100.00
2023-04-28T17:24:11.233Z,100.00
2023-04-28T17:26:43.222Z,100.00
2023-04-28T17:29:14.045Z,100.00
2023-04-28T17:31:44.090Z,100.00
2023-04-28T17:34:13.034Z,100.00
2023-04-28T17:36:46.543Z,100.00
2023-04-28T17:39:16.810Z,100.00
2023-04-28T17:41:47.555Z,100.00
2023-04-28T17:44:18.780Z,100.00
2023-04-28T17:46:51.820Z,100.00
2023-04-28T17:49:20.434Z,100.00
2023-04-28T17:51:48.383Z,100.00
2023-04-28T17:54:17.028Z,100.00
2023-04-28T17:56:49.166Z,100.00
2023-04-28T17:59:17.170Z,100.00
2023-04-28T18:01:47.616Z,100.00
2023-04-28T18:04:19.677Z,100.00
2023-04-28T18:06:50.159Z,100.00
2023-04-28T18:09:20.862Z,100.00
2023-04-28T18:11:49.214Z,100.00
2023-04-28T18:14:18.481Z,100.00
2023-04-28T18:16:46.787Z,100.00
2023-04-28T18:19:14.871Z,100.00
2023-04-28T18:21:44.336Z,100.00
2023-04-28T18:24:12.648Z,100.00
2023-04-28T18:26:45.025Z,100.00
2023-04-28T18:29:13.233Z,100.00
2023-04-28T18:31:44.773Z,100.00
2023-04-28T18:34:13.569Z,100.00
2023-04-28T18:36:41.723Z,100.00
2023-04-28T18:39:15.309Z,100.00
2023-04-28T18:41:45.496Z,100.00
2023-04-28T18:44:14.286Z,100.00
2023-04-28T18:46:42.577Z,100.00
2023-04-28T18:49:11.041Z,100.00
2023-04-28T18:51:41.376Z,100.00
2023-04-28T18:54:10.019Z,100.00
2023-04-28T18:56:46.680Z,100.00
2023-04-28T18:59:22.547Z,100.00
2023-04-28T19:01:53.365Z,100.00
2023-04-28T19:04:23.072Z,100.00
2023-04-28T19:06:51.751Z,100.00
2023-04-28T19:09:21.096Z,100.00
2023-04-28T19:11:51.514Z,100.00
2023-04-28T19:14:24.056Z,100.00
2023-04-28T19:16:53.415Z,100.00
2023-04-28T19:19:22.044Z,100.00
2023-04-28T19:21:52.984Z,100.00
2023-04-28T19:24:22.546Z,100.00
2023-04-28T19:26:52.336Z,100.00
2023-04-28T19:29:22.824Z,100.00
2023-04-28T19:31:53.441Z,100.00
2023-04-28T19:34:22.568Z,100.00
2023-04-28T19:36:51.549Z,100.00
2023-04-28T19:39:19.504Z,100.00
2023-04-28T19:41:48.306Z,100.00
2023-04-28T19:44:18.089Z,100.00
2023-04-28T19:46:46.370Z,100.00
2023-04-28T19:49:15.331Z,100.00
2023-04-28T19:51:43.461Z,100.00
2023-04-28T19:54:11.422Z,100.00
2023-04-28T19:56:39.579Z,100.00
2023-04-28T19:59:07.482Z,100.00
2023-04-28T20:01:41.824Z,100.00
2023-04-28T20:04:10.708Z,100.00
2023-04-28T20:06:39.284Z,100.00
2023-04-28T20:09:09.066Z,100.00
2023-04-28T20:11:37.537Z,100.00
2023-04-28T20:14:05.681Z,100.00
2023-04-28T20:16:33.905Z,100.00
2023-04-28T20:19:03.424Z,100.00
2023-04-28T20:21:36.676Z,100.00
2023-04-28T20:24:05.270Z,100.00
2023-04-28T20:26:33.142Z,100.00
2023-04-28T20:29:01.303Z,100.00
2023-04-28T20:31:29.752Z,100.00
2023-04-28T20:33:57.985Z,100.00
2023-04-28T20:36:27.373Z,100.00
2023-04-28T20:38:56.096Z,100.00
2023-04-28T20:41:24.566Z,100.00
2023-04-28T20:43:54.544Z,100.00
2023-04-28T20:46:22.584Z,100.00
2023-04-28T20:48:51.260Z,100.00
2023-04-28T20:51:20.099Z,100.00
2023-04-28T20:53:50.182Z,100.00
2023-04-28T20:56:18.556Z,100.00
2023-04-28T20:58:49.683Z,100.00
2023-04-28T21:01:19.874Z,100.00
2023-04-28T21:03:48.708Z,100.00
2023-04-28T21:06:18.949Z,100.00
2023-04-28T21:08:48.800Z,100.00
2023-04-28T21:11:18.764Z,100.00
2023-04-28T21:13:47.530Z,100.00
2023-04-28T21:16:20.206Z,100.00
2023-04-28T21:18:50.368Z,100.00
2023-04-28T21:21:19.786Z,100.00
2023-04-28T21:23:48.028Z,100.00
2023-04-28T21:26:16.787Z,100.00
2023-04-28T21:28:46.876Z,100.00
2023-04-28T21:31:15.172Z,100.00
2023-04-28T21:33:44.347Z,100.00
2023-04-28T21:36:14.786Z,100.00
2023-04-28T21:38:43.198Z,100.00
2023-04-28T21:41:12.870Z,100.00
2023-04-28T21:43:41.095Z,100.00
2023-04-28T21:46:11.535Z,100.00
2023-04-28T21:48:40.530Z,100.00
2023-04-28T21:51:08.695Z,100.00
2023-04-28T21:53:37.059Z,100.00
2023-04-28T21:56:06.068Z,100.00
2023-04-28T21:58:36.142Z,100.00
2023-04-28T22:01:05.236Z,100.00
2023-04-28T22:03:36.671Z,100.00
2023-04-28T22:06:05.780Z,100.00
2023-04-28T22:08:34.104Z,100.00
2023-04-28T22:11:02.173Z,100.00
2023-04-28T22:13:29.898Z,100.00
2023-04-28T22:15:59.446Z,100.00
2023-04-28T22:18:28.886Z,100.00
2023-04-28T22:21:02.807Z,100.00
2023-04-28T22:23:31.109Z,100.00
2023-04-28T22:26:00.012Z,100.00
2023-04-28T22:28:29.021Z,100.00
2023-04-28T22:30:57.723Z,100.00
2023-04-28T22:33:26.368Z,100.00
2023-04-28T22:35:54.509Z,100.00
2023-04-28T22:38:24.106Z,100.00
2023-04-28T22:40:52.545Z,100.00
2023-04-28T22:43:20.771Z,100.00
2023-04-28T22:45:52.636Z,100.00
2023-04-28T22:48:21.082Z,100.00
2023-04-28T22:50:49.696Z,100.00
2023-04-28T22:53:19.735Z,100.00
2023-04-28T22:55:49.635Z,100.00
2023-04-28T22:58:17.901Z,100.00
2023-04-28T23:00:48.161Z,100.00
2023-04-28T23:03:16.463Z,100.00
2023-04-28T23:05:44.644Z,100.00
2023-04-28T23:08:12.691Z,100.00
2023-04-28T23:10:40.764Z,100.00
2023-04-28T23:13:10.168Z,100.00
2023-04-28T23:15:38.272Z,100.00
2023-04-28T23:18:06.239Z,100.00
2023-04-28T23:20:34.577Z,100.00
2023-04-28T23:23:02.581Z,100.00
2023-04-28T23:25:30.556Z,100.00
2023-04-28T23:27:58.508Z,100.00
2023-04-28T23:30:28.312Z,100.00
2023-04-28T23:32:56.723Z,100.00
2023-04-28T23:35:24.809Z,100.00
2023-04-28T23:37:53.550Z,100.00
2023-04-28T23:40:21.750Z,100.00
2023-04-28T23:42:49.542Z,100.00
2023-04-28T23:45:18.123Z,100.00
2023-04-28T23:47:47.853Z,100.00
2023-04-28T23:50:16.084Z,100.00
2023-04-28T23:52:44.156Z,100.00
2023-04-28T23:55:13.170Z,100.00
2023-04-28T23:57:41.886Z,100.00
