createdAt,value
2018-07-12T00:03:43.127Z,51.67
2018-07-12T00:07:45.435Z,46.17
2018-07-12T00:11:47.770Z,53.63
2018-07-12T00:15:50.368Z,53.33
2018-07-12T00:19:52.720Z,50.30
2018-07-12T00:23:55.036Z,44.17
2018-07-12T00:27:57.380Z,50.70
2018-07-12T00:31:59.695Z,61.63
2018-07-12T00:36:01.985Z,51.47
2018-07-12T00:40:04.300Z,52.50
2018-07-12T00:44:06.616Z,56.50
2018-07-12T00:48:08.921Z,46.40
2018-07-12T00:52:11.235Z,49.60
2018-07-12T00:56:13.517Z,51.30
2018-07-12T01:00:16.074Z,64.43
2018-07-12T01:04:18.503Z,80.77
2018-07-12T01:08:20.848Z,73.57
2018-07-12T01:12:23.171Z,78.37
2018-07-12T01:16:25.596Z,85.50
2018-07-12T01:20:27.912Z,65.40
2018-07-12T01:24:30.235Z,84.00
2018-07-12T01:28:32.604Z,65.03
2018-07-12T01:32:34.925Z,78.37
2018-07-12T01:36:37.212Z,66.67
2018-07-12T01:40:39.527Z,75.87
2018-07-12T01:44:41.838Z,61.37
2018-07-12T01:48:44.149Z,66.73
2018-07-12T01:52:46.468Z,53.90
2018-07-12T01:56:48.781Z,59.90
2018-07-12T02:00:51.096Z,49.43
2018-07-12T02:04:53.424Z,164.93
2018-07-12T02:08:55.724Z,59.90
2018-07-12T02:12:58.097Z,131.33
2018-07-12T02:17:00.426Z,132.03
2018-07-12T02:21:02.708Z,70.27
2018-07-12T02:25:05.012Z,72.77
2018-07-12T02:29:07.699Z,183.07
2018-07-12T02:33:10.013Z,82.20
2018-07-12T02:37:12.309Z,85.63
2018-07-12T02:41:14.647Z,51.03
2018-07-12T02:45:16.961Z,43.90
2018-07-12T02:49:19.268Z,49.27
2018-07-12T02:53:21.581Z,57.67
2018-07-12T02:57:23.908Z,49.10
2018-07-12T03:01:26.205Z,62.33
2018-07-12T03:05:28.517Z,37.50
2018-07-12T03:09:31.719Z,42.40
2018-07-12T03:13:34.029Z,41.33
2018-07-12T03:17:36.359Z,51.33
2018-07-12T03:21:38.663Z,41.07
2018-07-12T03:25:41.034Z,38.80
2018-07-12T03:29:43.339Z,40.77
2018-07-12T03:33:45.921Z,43.63
2018-07-12T03:37:48.237Z,40.27
2018-07-12T03:41:50.537Z,39.47
2018-07-12T03:45:52.874Z,43.93
2018-07-12T03:49:55.182Z,41.30
2018-07-12T03:53:57.747Z,43.87
2018-07-12T03:58:00.193Z,45.47
2018-07-12T04:02:02.464Z,69.47
2018-07-12T04:06:04.781Z,57.57
2018-07-12T04:10:07.092Z,104.47
2018-07-12T04:14:09.460Z,71.50
2018-07-12T04:18:11.788Z,89.00
2018-07-12T04:22:14.262Z,57.23
2018-07-12T04:26:16.571Z,68.80
2018-07-12T04:30:18.898Z,63.27
2018-07-12T04:34:21.239Z,58.07
2018-07-12T04:38:23.544Z,74.57
2018-07-12T04:42:25.875Z,66.03
2018-07-12T04:46:28.328Z,69.77
2018-07-12T04:50:30.652Z,54.20
2018-07-12T04:54:32.966Z,61.30
2018-07-12T04:58:35.357Z,57.60
2018-07-12T05:02:37.625Z,71.07
2018-07-12T05:06:39.957Z,66.97
2018-07-12T05:10:42.296Z,46.53
2018-07-12T05:14:44.603Z,45.20
2018-07-12T05:18:46.920Z,45.03
2018-07-12T05:22:49.204Z,48.93
2018-07-12T05:26:51.565Z,61.23
2018-07-12T05:30:53.977Z,55.70
2018-07-12T05:34:56.211Z,54.53
2018-07-12T05:38:59.587Z,53.87
2018-07-12T05:43:02.890Z,59.57
2018-07-12T05:47:06.252Z,53.30
2018-07-12T05:51:10.061Z,53.50
2018-07-12T05:55:13.418Z,51.23
2018-07-12T05:59:17.311Z,56.27
2018-07-12T06:03:20.635Z,55.33
2018-07-12T06:07:31.080Z,52.47
2018-07-12T06:11:34.420Z,52.70
2018-07-12T06:15:37.811Z,59.67
2018-07-12T06:19:41.184Z,68.17
2018-07-12T06:23:44.541Z,54.00
2018-07-12T06:27:47.964Z,61.23
2018-07-12T06:31:51.348Z,63.97
2018-07-12T06:35:54.711Z,59.83
2018-07-12T06:39:58.063Z,68.03
2018-07-12T06:44:01.445Z,49.87
2018-07-12T06:48:04.511Z,49.60
2018-07-12T06:52:07.920Z,48.07
2018-07-12T06:56:11.484Z,50.00
2018-07-12T07:00:14.855Z,46.27
2018-07-12T07:04:18.216Z,44.27
2018-07-12T07:08:21.594Z,37.03
2018-07-12T07:12:24.969Z,34.27
2018-07-12T07:16:28.344Z,35.73
2018-07-12T07:20:31.699Z,30.87
2018-07-12T07:24:35.085Z,29.27
2018-07-12T07:28:38.462Z,29.43
2018-07-12T07:32:42.013Z,30.97
2018-07-12T07:36:45.456Z,30.07
2018-07-12T07:40:48.883Z,27.80
2018-07-12T07:44:52.235Z,26.57
2018-07-12T07:48:55.579Z,30.97
2018-07-12T07:52:58.935Z,23.87
2018-07-12T07:57:02.362Z,27.83
2018-07-12T08:01:05.676Z,28.50
2018-07-12T08:05:09.017Z,21.43
2018-07-12T08:09:12.348Z,29.77
2018-07-12T08:13:15.708Z,22.80
2018-07-12T08:17:19.089Z,24.27
2018-07-12T08:21:22.503Z,21.93
2018-07-12T08:25:25.864Z,19.60
2018-07-12T08:29:29.329Z,20.83
2018-07-12T08:33:32.683Z,21.13
2018-07-12T08:37:36.036Z,23.53
2018-07-12T08:41:39.452Z,21.97
2018-07-12T08:45:42.942Z,20.00
2018-07-12T08:49:46.275Z,17.83
2018-07-12T08:53:49.627Z,18.47
2018-07-12T08:57:52.968Z,15.73
2018-07-12T09:01:56.401Z,14.87
2018-07-12T09:05:59.765Z,16.70
2018-07-12T09:10:03.095Z,13.43
2018-07-12T09:14:06.457Z,15.37
2018-07-12T09:18:09.795Z,11.07
2018-07-12T09:22:13.168Z,24.13
2018-07-12T09:26:16.537Z,11.20
2018-07-12T09:30:19.885Z,17.47
2018-07-12T09:34:23.241Z,13.70
2018-07-12T09:38:46.294Z,12.30
2018-07-12T09:42:49.682Z,9.90
2018-07-12T09:46:52.984Z,9.07
2018-07-12T09:50:56.315Z,11.03
2018-07-12T09:54:59.740Z,8.80
2018-07-12T09:59:03.112Z,9.40
2018-07-12T10:03:11.776Z,12.07
2018-07-12T10:07:20.439Z,7.30
2018-07-12T10:11:29.237Z,6.80
2018-07-12T10:15:37.880Z,10.13
2018-07-12T10:19:42.541Z,8.77
2018-07-12T10:23:45.898Z,8.57
2018-07-12T10:27:49.225Z,7.53
2018-07-12T10:31:53.211Z,6.90
2018-07-12T10:35:56.731Z,10.37
2018-07-12T10:40:00.071Z,7.57
2018-07-12T10:44:03.467Z,11.50
2018-07-12T10:48:06.930Z,7.53
2018-07-12T10:52:10.270Z,4.57
2018-07-12T10:56:13.598Z,6.10
2018-07-12T11:00:16.933Z,9.23
2018-07-12T11:04:20.280Z,7.77
2018-07-12T11:08:23.652Z,7.63
2018-07-12T11:12:27.021Z,12.77
2018-07-12T11:16:30.372Z,7.43
2018-07-12T11:20:33.724Z,9.50
2018-07-12T11:24:37.065Z,6.67
2018-07-12T11:28:40.545Z,9.87
2018-07-12T11:32:43.882Z,8.43
2018-07-12T11:36:47.203Z,6.70
2018-07-12T11:40:50.624Z,5.00
2018-07-12T11:44:53.959Z,4.62
2018-07-12T11:48:57.309Z,4.23
2018-07-12T11:53:00.674Z,7.23
2018-07-12T11:57:04.028Z,5.83
2018-07-12T12:01:07.482Z,6.67
2018-07-12T12:05:10.822Z,6.50
2018-07-12T12:09:14.279Z,5.10
2018-07-12T12:13:17.675Z,9.40
2018-07-12T12:17:21.521Z,7.13
2018-07-12T12:21:24.857Z,6.33
2018-07-12T12:25:28.197Z,4.63
2018-07-12T12:29:31.540Z,5.03
2018-07-12T12:33:34.906Z,9.30
2018-07-12T12:37:38.231Z,6.63
2018-07-12T12:41:41.572Z,2.57
2018-07-12T12:45:46.523Z,4.43
2018-07-12T12:49:51.764Z,5.33
2018-07-12T12:53:55.668Z,4.47
2018-07-12T12:57:59.117Z,8.97
2018-07-12T13:02:04.072Z,3.23
2018-07-12T13:06:09.905Z,3.57
2018-07-12T13:10:13.680Z,4.57
2018-07-12T13:14:18.663Z,8.13
2018-07-12T13:18:23.953Z,4.63
2018-07-12T13:22:28.066Z,5.37
2018-07-12T13:26:32.339Z,3.43
2018-07-12T13:30:36.892Z,5.67
2018-07-12T13:34:41.843Z,6.33
2018-07-12T13:38:46.748Z,3.20
2018-07-12T13:42:51.818Z,3.43
2018-07-12T13:46:56.664Z,4.30
2018-07-12T13:51:01.553Z,3.00
2018-07-12T13:55:06.655Z,5.53
2018-07-12T13:59:11.953Z,3.97
2018-07-12T14:03:17.075Z,7.27
2018-07-12T14:07:21.280Z,6.27
2018-07-12T14:11:26.731Z,8.77
2018-07-12T14:15:30.407Z,5.57
2018-07-12T14:19:35.841Z,7.60
2018-07-12T14:23:39.232Z,7.00
2018-07-12T14:27:43.027Z,5.47
2018-07-12T14:31:47.833Z,7.20
2018-07-12T14:35:52.664Z,8.63
2018-07-12T14:39:57.410Z,5.23
2018-07-12T14:44:01.281Z,7.43
2018-07-12T14:48:05.979Z,4.93
2018-07-12T14:52:11.107Z,8.40
2018-07-12T14:56:15.411Z,5.50
2018-07-12T15:00:19.714Z,5.87
2018-07-12T15:04:23.693Z,9.73
2018-07-12T15:08:28.772Z,7.70
2018-07-12T15:12:32.216Z,11.57
2018-07-12T15:16:35.579Z,10.97
2018-07-12T15:20:39.067Z,11.80
2018-07-12T15:24:49.045Z,7.27
2018-07-12T15:28:53.110Z,13.07
2018-07-12T15:32:56.468Z,8.07
2018-07-12T15:36:59.828Z,6.57
2018-07-12T15:41:03.212Z,10.47
2018-07-12T15:45:06.668Z,6.53
2018-07-12T15:49:10.028Z,6.93
2018-07-12T15:53:13.359Z,5.17
2018-07-12T15:57:16.695Z,7.17
2018-07-12T16:01:20.316Z,5.37
2018-07-12T16:05:23.667Z,5.60
2018-07-12T16:09:27.752Z,6.93
2018-07-12T16:13:31.160Z,5.70
2018-07-12T16:17:34.488Z,6.73
2018-07-12T16:21:38.071Z,5.27
2018-07-12T16:25:41.416Z,5.17
2018-07-12T16:29:44.751Z,3.90
2018-07-12T16:33:48.108Z,5.07
2018-07-12T16:37:51.476Z,5.70
2018-07-12T16:41:55.019Z,5.13
2018-07-12T16:45:58.337Z,5.70
2018-07-12T16:50:02.033Z,4.93
2018-07-12T16:54:05.488Z,4.57
2018-07-12T16:58:08.831Z,6.77
2018-07-12T17:02:12.233Z,4.83
2018-07-12T17:06:15.575Z,4.33
2018-07-12T17:10:18.922Z,6.03
2018-07-12T17:14:22.417Z,4.97
2018-07-12T17:18:25.483Z,4.40
2018-07-12T17:22:28.822Z,3.93
2018-07-12T17:26:31.899Z,5.60
2018-07-12T17:30:35.246Z,6.40
2018-07-12T17:34:38.587Z,3.13
2018-07-12T17:38:41.941Z,4.80
2018-07-12T17:42:45.292Z,4.47
2018-07-12T17:46:48.624Z,4.27
2018-07-12T17:50:51.953Z,2.93
2018-07-12T17:54:55.291Z,4.00
2018-07-12T17:58:58.695Z,4.03
2018-07-12T18:03:02.067Z,4.33
2018-07-12T18:07:05.400Z,5.97
2018-07-12T18:11:08.711Z,3.83
2018-07-12T18:15:12.087Z,4.53
2018-07-12T18:19:15.432Z,5.90
2018-07-12T18:23:18.796Z,5.43
2018-07-12T18:27:22.952Z,6.60
2018-07-12T18:31:26.255Z,9.77
2018-07-12T18:35:29.655Z,5.73
2018-07-12T18:39:32.991Z,4.80
2018-07-12T18:43:36.381Z,7.63
2018-07-12T18:47:39.711Z,4.50
2018-07-12T18:51:43.044Z,14.37
2018-07-12T18:55:46.442Z,6.83
2018-07-12T18:59:49.804Z,5.20
2018-07-12T19:03:53.148Z,8.33
2018-07-12T19:07:56.486Z,6.63
2018-07-12T19:11:59.842Z,6.00
2018-07-12T19:16:03.203Z,6.30
2018-07-12T19:20:06.571Z,8.07
2018-07-12T19:24:09.923Z,9.60
2018-07-12T19:28:13.263Z,6.87
2018-07-12T19:32:16.632Z,9.03
2018-07-12T19:36:19.939Z,9.70
2018-07-12T19:40:23.395Z,6.30
2018-07-12T19:44:26.753Z,9.83
2018-07-12T19:48:30.076Z,7.67
2018-07-12T19:52:33.444Z,8.67
2018-07-12T20:00:46.442Z,7.67
2018-07-12T20:04:49.793Z,7.30
2018-07-12T20:08:53.388Z,7.97
2018-07-12T20:12:56.773Z,7.50
2018-07-12T20:17:00.096Z,7.53
2018-07-12T20:21:03.447Z,7.53
2018-07-12T20:25:06.833Z,6.93
2018-07-12T20:29:10.192Z,11.83
2018-07-12T20:33:13.543Z,8.83
2018-07-12T20:37:17.459Z,9.67
2018-07-12T20:41:20.800Z,8.60
2018-07-12T20:45:24.162Z,11.20
2018-07-12T20:49:27.580Z,7.87
2018-07-12T20:53:30.921Z,5.73
2018-07-12T20:57:34.235Z,8.63
2018-07-12T21:01:37.585Z,12.40
2018-07-12T21:05:40.951Z,9.80
2018-07-12T21:09:44.444Z,8.73
2018-07-12T21:13:48.076Z,9.10
2018-07-12T21:17:51.395Z,8.40
2018-07-12T21:21:54.748Z,10.73
2018-07-12T21:25:58.227Z,7.80
2018-07-12T21:30:01.565Z,7.50
2018-07-12T21:34:04.996Z,8.70
2018-07-12T21:38:08.326Z,8.63
2018-07-12T21:42:11.651Z,11.07
2018-07-12T21:46:14.980Z,10.93
2018-07-12T21:50:18.316Z,10.87
2018-07-12T21:54:21.700Z,11.20
2018-07-12T21:58:25.026Z,8.20
2018-07-12T22:02:28.368Z,9.43
2018-07-12T22:06:46.677Z,11.53
2018-07-12T22:10:52.185Z,13.90
2018-07-12T22:14:55.549Z,13.83
2018-07-12T22:18:58.867Z,12.20
2018-07-12T22:23:02.611Z,13.60
2018-07-12T22:27:05.953Z,19.23
2018-07-12T22:31:09.321Z,15.40
2018-07-12T22:35:12.721Z,14.03
2018-07-12T22:39:16.073Z,12.30
2018-07-12T22:43:19.403Z,11.87
2018-07-12T22:47:22.766Z,18.70
2018-07-12T22:51:26.139Z,19.73
2018-07-12T22:55:29.645Z,10.30
2018-07-12T22:59:33.021Z,13.43
2018-07-12T23:03:36.355Z,15.17
2018-07-12T23:08:07.687Z,15.77
2018-07-12T23:16:39.443Z,16.70
2018-07-12T23:21:06.193Z,20.13
2018-07-12T23:25:09.746Z,15.67
2018-07-12T23:29:13.094Z,18.03
2018-07-12T23:33:16.450Z,15.00
2018-07-12T23:37:19.840Z,16.13
2018-07-12T23:41:23.233Z,18.80
2018-07-12T23:45:26.712Z,14.07
2018-07-12T23:49:30.032Z,12.37
2018-07-12T23:53:33.425Z,13.17
2018-07-12T23:57:36.832Z,13.03
